MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:58:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-03 00:01:09.709 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21963, H, 0, 2022-07-03 06:07:12.721, 2022-07-03 06:07:13.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13190107048,  0.32475566864, -0.45347073674, -0.81945115328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21964, H, 0, 2022-07-03 06:07:13.721, 2022-07-03 06:07:14.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13189552724,  0.32477045059, -0.45347481966, -0.81944394112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21965, H, 0, 2022-07-03 06:07:14.721, 2022-07-03 06:07:15.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13190129399,  0.32478451729, -0.45347312093, -0.81943833828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21966, H, 0, 2022-07-03 06:07:15.721, 2022-07-03 06:07:16.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13189794123,  0.32479444146, -0.45347693563, -0.81943285465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21967, H, 0, 2022-07-03 06:07:16.721, 2022-07-03 06:07:17.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13189814985,  0.32480674982, -0.45347791910, -0.81942737103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21968, H, 0, 2022-07-03 06:07:17.721, 2022-07-03 06:07:18.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13189956546,  0.32481592894, -0.45347949862, -0.81942266226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21969, H, 0, 2022-07-03 06:07:18.721, 2022-07-03 06:07:19.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13188785315,  0.32482546568, -0.45348292589, -0.81941884756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21970, H, 0, 2022-07-03 06:07:19.721, 2022-07-03 06:07:20.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13188071549,  0.32483738661, -0.45348903537, -0.81941187382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21971, H, 0, 2022-07-03 06:07:20.721, 2022-07-03 06:07:21.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13186359406,  0.32485133410, -0.45349213481, -0.81940740347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21972, H, 0, 2022-07-03 06:07:21.721, 2022-07-03 06:07:22.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13185946643,  0.32485848665, -0.45350182056, -0.81939989328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21973, H, 0, 2022-07-03 06:07:22.721, 2022-07-03 06:07:23.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13186070323,  0.32487139106, -0.45350262523, -0.81939411163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21974, H, 0, 2022-07-03 06:07:23.721, 2022-07-03 06:07:24.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13185971975,  0.32488104701, -0.45350527763, -0.81938898563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21975, H, 0, 2022-07-03 06:07:24.721, 2022-07-03 06:07:25.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13185961545,  0.32489821315, -0.45350137353, -0.81938433647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21976, H, 0, 2022-07-03 06:07:25.721, 2022-07-03 06:07:26.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13186985254,  0.32490551472, -0.45350050926, -0.81938028336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21977, H, 0, 2022-07-03 06:07:26.721, 2022-07-03 06:07:27.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13187471032,  0.32492196560, -0.45349827409, -0.81937420368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21978, H, 0, 2022-07-03 06:07:27.721, 2022-07-03 06:07:28.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13187645376,  0.32492959499, -0.45350012183, -0.81936985254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21979, H, 0, 2022-07-03 06:07:28.721, 2022-07-03 06:07:29.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13187423348,  0.32494562864, -0.45350009203, -0.81936389208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21980, H, 0, 2022-07-03 06:07:29.721, 2022-07-03 06:07:30.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13186611235,  0.32495635748, -0.45350706577, -0.81935709715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21981, H, 0, 2022-07-03 06:07:30.721, 2022-07-03 06:07:31.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13186636567,  0.32496711612, -0.45350542665, -0.81935369968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21982, H, 0, 2022-07-03 06:07:31.721, 2022-07-03 06:07:32.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13185547292,  0.32498171926, -0.45351278782, -0.81934559345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21983, H, 0, 2022-07-03 06:07:32.721, 2022-07-03 06:07:33.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13185834885,  0.32498839498, -0.45351418853, -0.81934171915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21984, H, 0, 2022-07-03 06:07:33.721, 2022-07-03 06:07:34.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184201717,  0.32500204444, -0.45352208614, -0.81933450699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21985, H, 0, 2022-07-03 06:07:34.721, 2022-07-03 06:07:35.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184221089,  0.32501178980, -0.45352345705, -0.81932985783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21986, H, 0, 2022-07-03 06:07:35.721, 2022-07-03 06:07:36.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184432685,  0.32502445579, -0.45352131128, -0.81932568550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21987, H, 0, 2022-07-03 06:07:36.721, 2022-07-03 06:07:37.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184554875,  0.32503902912, -0.45352271199, -0.81931895018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21988, H, 0, 2022-07-03 06:07:37.721, 2022-07-03 06:07:38.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184969127,  0.32504752278, -0.45352387428, -0.81931424141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21989, H, 0, 2022-07-03 06:07:38.721, 2022-07-03 06:07:39.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184949756,  0.32506117225, -0.45352467895, -0.81930845976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21990, H, 0, 2022-07-03 06:07:39.721, 2022-07-03 06:07:40.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184943795,  0.32507330179, -0.45352292061, -0.81930458546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21991, H, 0, 2022-07-03 06:07:40.721, 2022-07-03 06:07:41.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13185063004,  0.32508730888, -0.45352485776, -0.81929779053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21992, H, 0, 2022-07-03 06:07:41.721, 2022-07-03 06:07:42.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184715807,  0.32509487867, -0.45353090763, -0.81929200888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21993, H, 0, 2022-07-03 06:07:42.721, 2022-07-03 06:07:43.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184970617,  0.32510879636, -0.45353010297, -0.81928646564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21994, H, 0, 2022-07-03 06:07:43.721, 2022-07-03 06:07:44.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184571266,  0.32512107491, -0.45352968574, -0.81928253174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21995, H, 0, 2022-07-03 06:07:44.721, 2022-07-03 06:07:45.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13185015321,  0.32513591647, -0.45353174210, -0.81927472353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21996, H, 0, 2022-07-03 06:07:45.721, 2022-07-03 06:07:46.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184337318,  0.32514518499, -0.45353284478, -0.81927156448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21997, H, 0, 2022-07-03 06:07:46.721, 2022-07-03 06:07:47.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182784617,  0.32514965534, -0.45354390144, -0.81926620007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21998, H, 0, 2022-07-03 06:07:47.721, 2022-07-03 06:07:48.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182424009,  0.32516723871, -0.45354765654, -0.81925767660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
21999, H, 0, 2022-07-03 06:07:48.721, 2022-07-03 06:07:49.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181331754,  0.32517334819, -0.45355284214, -0.81925415993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22000, H, 0, 2022-07-03 06:07:49.721, 2022-07-03 06:07:50.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181343675,  0.32518342137, -0.45355403423, -0.81924945116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22001, H, 0, 2022-07-03 06:07:50.721, 2022-07-03 06:07:51.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181351125,  0.32519617677, -0.45355600119, -0.81924331188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22002, H, 0, 2022-07-03 06:07:51.721, 2022-07-03 06:07:52.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181872666,  0.32520875335, -0.45355534554, -0.81923782825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22003, H, 0, 2022-07-03 06:07:52.721, 2022-07-03 06:07:53.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181982934,  0.32522484660, -0.45355549455, -0.81923121214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22004, H, 0, 2022-07-03 06:07:53.721, 2022-07-03 06:07:54.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182403147,  0.32523718476, -0.45355585217, -0.81922543049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22005, H, 0, 2022-07-03 06:07:54.721, 2022-07-03 06:07:55.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13183099031,  0.32525178790, -0.45354890823, -0.81922233105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22006, H, 0, 2022-07-03 06:07:55.721, 2022-07-03 06:07:56.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182567060,  0.32526358962, -0.45354959369, -0.81921815872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22007, H, 0, 2022-07-03 06:07:56.721, 2022-07-03 06:07:57.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181783259,  0.32527312636, -0.45355972648, -0.81920999289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22008, H, 0, 2022-07-03 06:07:57.721, 2022-07-03 06:07:58.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181546330,  0.32528501749, -0.45355758071, -0.81920683384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22009, H, 0, 2022-07-03 06:07:58.721, 2022-07-03 06:07:59.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181091845,  0.32529327273, -0.45356464386, -0.81920039654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22010, H, 0, 2022-07-03 06:07:59.721, 2022-07-03 06:08:00.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13180057704,  0.32530465722, -0.45357006788, -0.81919449568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22011, H, 0, 2022-07-03 06:08:00.721, 2022-07-03 06:08:01.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179421425,  0.32531726360, -0.45357239246, -0.81918925047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22012, H, 0, 2022-07-03 06:08:01.721, 2022-07-03 06:08:02.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13178873062,  0.32532954216, -0.45357984304, -0.81918114424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22013, H, 0, 2022-07-03 06:08:02.721, 2022-07-03 06:08:03.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13178201020,  0.32534003258, -0.45358094573, -0.81917744875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22014, H, 0, 2022-07-03 06:08:03.721, 2022-07-03 06:08:04.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13177655637,  0.32534652948, -0.45358568430, -0.81917309761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22015, H, 0, 2022-07-03 06:08:04.721, 2022-07-03 06:08:05.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13177858293,  0.32536035776, -0.45358517766, -0.81916755438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22016, H, 0, 2022-07-03 06:08:05.721, 2022-07-03 06:08:06.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13178448379,  0.32537230849, -0.45358559489, -0.81916165352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22017, H, 0, 2022-07-03 06:08:06.721, 2022-07-03 06:08:07.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13177865744,  0.32538521290, -0.45358738303, -0.81915646791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22018, H, 0, 2022-07-03 06:08:07.721, 2022-07-03 06:08:08.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179391623,  0.32540053129, -0.45358061790, -0.81915169954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22019, H, 0, 2022-07-03 06:08:08.721, 2022-07-03 06:08:09.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13180400431,  0.32541531324, -0.45357820392, -0.81914550066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22020, H, 0, 2022-07-03 06:08:09.721, 2022-07-03 06:08:10.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13180661201,  0.32542932034, -0.45357882977, -0.81913918257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22021, H, 0, 2022-07-03 06:08:10.721, 2022-07-03 06:08:11.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13180164993,  0.32544073462, -0.45358210802, -0.81913363934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22022, H, 0, 2022-07-03 06:08:11.721, 2022-07-03 06:08:12.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179846108,  0.32544893026, -0.45358529687, -0.81912910938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22023, H, 0, 2022-07-03 06:08:12.721, 2022-07-03 06:08:13.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13180346787,  0.32546335459, -0.45358732343, -0.81912147999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22024, H, 0, 2022-07-03 06:08:13.721, 2022-07-03 06:08:14.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179658353,  0.32547724247, -0.45359477401, -0.81911295652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22025, H, 0, 2022-07-03 06:08:14.721, 2022-07-03 06:08:15.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179898262,  0.32548880577, -0.45359393954, -0.81910842657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22026, H, 0, 2022-07-03 06:08:15.721, 2022-07-03 06:08:16.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179075718,  0.32549852133, -0.45359617472, -0.81910461187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22027, H, 0, 2022-07-03 06:08:16.721, 2022-07-03 06:08:17.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13178715110,  0.32551088929, -0.45359873772, -0.81909888983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22028, H, 0, 2022-07-03 06:08:17.721, 2022-07-03 06:08:18.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179266453,  0.32552206516, -0.45359337330, -0.81909656525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22029, H, 0, 2022-07-03 06:08:18.721, 2022-07-03 06:08:19.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13178914785,  0.32553744316, -0.45359745622, -0.81908875704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22030, H, 0, 2022-07-03 06:08:19.721, 2022-07-03 06:08:20.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179124892,  0.32555130124, -0.45359635353, -0.81908351183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22031, H, 0, 2022-07-03 06:08:20.721, 2022-07-03 06:08:21.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13178236783,  0.32555836439, -0.45359787345, -0.81908124685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22032, H, 0, 2022-07-03 06:08:21.721, 2022-07-03 06:08:22.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179813325,  0.32557243109, -0.45359429717, -0.81907510757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
22033, H, 0, 2022-07-03 06:08:22.721, 2022-07-03 06:08:23.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179470599,  0.32558241487, -0.45359426737, -0.81907171011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.108611, 1004410.565562, 594.575611
