MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:38:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-28 00:01:09.478 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25109, H, 0, 2022-06-28 06:59:38.491, 2022-06-28 06:59:39.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51030874252, -0.09842859209, -0.23896984756, -0.82023787498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25110, H, 0, 2022-06-28 06:59:39.491, 2022-06-28 06:59:40.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51027584076, -0.09842321277, -0.23894785345, -0.82026541233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25111, H, 0, 2022-06-28 06:59:40.491, 2022-06-28 06:59:41.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51024955511, -0.09842199087, -0.23893222213, -0.82028645277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25112, H, 0, 2022-06-28 06:59:41.491, 2022-06-28 06:59:42.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51022189856, -0.09841673821, -0.23890604079, -0.82031190395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25113, H, 0, 2022-06-28 06:59:42.491, 2022-06-28 06:59:43.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51020163298, -0.09841450304, -0.23888693750, -0.82033032179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25114, H, 0, 2022-06-28 06:59:43.491, 2022-06-28 06:59:44.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51017677784, -0.09840949625, -0.23886592686, -0.82035255432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25115, H, 0, 2022-06-28 06:59:44.491, 2022-06-28 06:59:45.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51015967131, -0.09840281308, -0.23884594440, -0.82036978006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25116, H, 0, 2022-06-28 06:59:45.491, 2022-06-28 06:59:46.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51013791561, -0.09839915484, -0.23882657290, -0.82038938999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25117, H, 0, 2022-06-28 06:59:46.491, 2022-06-28 06:59:47.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51011729240, -0.09839264303, -0.23881007731, -0.82040780783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25118, H, 0, 2022-06-28 06:59:47.491, 2022-06-28 06:59:48.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51009482145, -0.09838923067, -0.23878741264, -0.82042878866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25119, H, 0, 2022-06-28 06:59:48.491, 2022-06-28 06:59:49.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51006406546, -0.09838330746, -0.23876555264, -0.82045495510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25120, H, 0, 2022-06-28 06:59:49.491, 2022-06-28 06:59:50.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51004076004, -0.09838128835, -0.23874773085, -0.82047486305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25121, H, 0, 2022-06-28 06:59:50.491, 2022-06-28 06:59:51.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51000648737, -0.09837988019, -0.23872935772, -0.82050174475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25122, H, 0, 2022-06-28 06:59:51.491, 2022-06-28 06:59:52.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50997537374, -0.09837414324, -0.23870584369, -0.82052856684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25123, H, 0, 2022-06-28 06:59:52.491, 2022-06-28 06:59:53.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50995910168, -0.09836820513, -0.23868690431, -0.82054495811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25124, H, 0, 2022-06-28 06:59:53.491, 2022-06-28 06:59:54.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50993955135, -0.09836383164, -0.23866350949, -0.82056438923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25125, H, 0, 2022-06-28 06:59:54.491, 2022-06-28 06:59:55.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50992357731, -0.09835917503, -0.23864418268, -0.82058054209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25126, H, 0, 2022-06-28 06:59:55.491, 2022-06-28 06:59:56.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50989717245, -0.09835717082, -0.23862242699, -0.82060348988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25127, H, 0, 2022-06-28 06:59:56.491, 2022-06-28 06:59:57.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50986093283, -0.09835292399, -0.23860363662, -0.82063198090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25128, H, 0, 2022-06-28 06:59:57.491, 2022-06-28 06:59:58.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50983905792, -0.09834487736, -0.23858329654, -0.82065242529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25129, H, 0, 2022-06-28 06:59:58.491, 2022-06-28 06:59:59.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50982165337, -0.09833960980, -0.23856242001, -0.82066994905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25130, H, 0, 2022-06-28 06:59:59.491, 2022-06-28 07:00:00.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50980126858, -0.09833356738, -0.23854376376, -0.82068878412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25131, H, 0, 2022-06-28 07:00:00.491, 2022-06-28 07:00:01.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50977808237, -0.09833403677, -0.23852121830, -0.82070964575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25132, H, 0, 2022-06-28 07:00:01.491, 2022-06-28 07:00:02.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50976824760, -0.09832861274, -0.23849831522, -0.82072305679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25133, H, 0, 2022-06-28 07:00:02.491, 2022-06-28 07:00:03.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50974029303, -0.09832003713, -0.23848041892, -0.82074666023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25134, H, 0, 2022-06-28 07:00:03.491, 2022-06-28 07:00:04.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50972449780, -0.09831789881, -0.23845905066, -0.82076293230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25135, H, 0, 2022-06-28 07:00:04.491, 2022-06-28 07:00:05.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50969499350, -0.09831719846, -0.23843979836, -0.82078695297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25136, H, 0, 2022-06-28 07:00:05.491, 2022-06-28 07:00:06.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50966823101, -0.09830932319, -0.23841664195, -0.82081121206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25137, H, 0, 2022-06-28 07:00:06.491, 2022-06-28 07:00:07.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50964677334, -0.09830686450, -0.23840089142, -0.82082945108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25138, H, 0, 2022-06-28 07:00:07.491, 2022-06-28 07:00:08.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50962352753, -0.09829924256, -0.23837929964, -0.82085102797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25139, H, 0, 2022-06-28 07:00:08.491, 2022-06-28 07:00:09.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50959503651, -0.09829550236, -0.23836185038, -0.82087421417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25140, H, 0, 2022-06-28 07:00:09.491, 2022-06-28 07:00:10.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50956398249, -0.09829080850, -0.23834051192, -0.82090026140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25141, H, 0, 2022-06-28 07:00:10.491, 2022-06-28 07:00:11.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50953948498, -0.09828525037, -0.23831728101, -0.82092291117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25142, H, 0, 2022-06-28 07:00:11.491, 2022-06-28 07:00:12.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50952172279, -0.09828402847, -0.23829829693, -0.82093960047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25143, H, 0, 2022-06-28 07:00:12.491, 2022-06-28 07:00:13.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50949126482, -0.09827931970, -0.23827698827, -0.82096523046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25144, H, 0, 2022-06-28 07:00:13.491, 2022-06-28 07:00:14.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50945889950, -0.09827697277, -0.23825515807, -0.82099193335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25145, H, 0, 2022-06-28 07:00:14.491, 2022-06-28 07:00:15.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50942373276, -0.09827282280, -0.23823817074, -0.82101917267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25146, H, 0, 2022-06-28 07:00:15.491, 2022-06-28 07:00:16.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50940746069, -0.09827235341, -0.23821720481, -0.82103544474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25147, H, 0, 2022-06-28 07:00:16.491, 2022-06-28 07:00:17.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50939017534, -0.09826583415, -0.23819354177, -0.82105380297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25148, H, 0, 2022-06-28 07:00:17.491, 2022-06-28 07:00:18.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50937151909, -0.09826415777, -0.23817642033, -0.82107049227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25149, H, 0, 2022-06-28 07:00:18.491, 2022-06-28 07:00:19.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50935053825, -0.09826091677, -0.23815658689, -0.82108968496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25150, H, 0, 2022-06-28 07:00:19.491, 2022-06-28 07:00:20.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50932246447, -0.09825463593, -0.23813831806, -0.82111316919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25151, H, 0, 2022-06-28 07:00:20.491, 2022-06-28 07:00:21.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50929784775, -0.09824754298, -0.23811338842, -0.82113647461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25152, H, 0, 2022-06-28 07:00:21.491, 2022-06-28 07:00:22.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50927299261, -0.09824449569, -0.23809373379, -0.82115799189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25153, H, 0, 2022-06-28 07:00:22.491, 2022-06-28 07:00:23.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50925600529, -0.09824039042, -0.23807239532, -0.82117515802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25154, H, 0, 2022-06-28 07:00:23.491, 2022-06-28 07:00:24.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50923317671, -0.09823738039, -0.23805409670, -0.82119500637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25155, H, 0, 2022-06-28 07:00:24.491, 2022-06-28 07:00:25.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50920099020, -0.09822784364, -0.23803432286, -0.82122182846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25156, H, 0, 2022-06-28 07:00:25.491, 2022-06-28 07:00:26.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50917315483, -0.09823153168, -0.23801305890, -0.82124483585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25157, H, 0, 2022-06-28 07:00:26.491, 2022-06-28 07:00:27.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50913959742, -0.09822706133, -0.23799297214, -0.82127195597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25158, H, 0, 2022-06-28 07:00:27.491, 2022-06-28 07:00:28.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50912445784, -0.09821844101, -0.23797237873, -0.82128834724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25159, H, 0, 2022-06-28 07:00:28.491, 2022-06-28 07:00:29.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50909936428, -0.09821233898, -0.23795077205, -0.82131087780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25160, H, 0, 2022-06-28 07:00:29.491, 2022-06-28 07:00:30.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50908482075, -0.09820658714, -0.23793517053, -0.82132512331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25161, H, 0, 2022-06-28 07:00:30.491, 2022-06-28 07:00:31.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50905919075, -0.09820336848, -0.23791509867, -0.82134723663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25162, H, 0, 2022-06-28 07:00:31.491, 2022-06-28 07:00:32.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50903272629, -0.09819764644, -0.23789209127, -0.82137095928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25163, H, 0, 2022-06-28 07:00:32.491, 2022-06-28 07:00:33.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50900256634, -0.09819648415, -0.23787257075, -0.82139545679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25164, H, 0, 2022-06-28 07:00:33.491, 2022-06-28 07:00:34.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50898438692, -0.09818922728, -0.23784969747, -0.82141423225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25165, H, 0, 2022-06-28 07:00:34.491, 2022-06-28 07:00:35.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50896513462, -0.09818315506, -0.23783090711, -0.82143229246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25166, H, 0, 2022-06-28 07:00:35.491, 2022-06-28 07:00:36.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50894308090, -0.09817502648, -0.23780910671, -0.82145327330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25167, H, 0, 2022-06-28 07:00:36.491, 2022-06-28 07:00:37.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50891816616, -0.09817020595, -0.23778954148, -0.82147490978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25168, H, 0, 2022-06-28 07:00:37.491, 2022-06-28 07:00:38.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50889837742, -0.09816648811, -0.23777474463, -0.82149189711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25169, H, 0, 2022-06-28 07:00:38.491, 2022-06-28 07:00:39.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50888216496, -0.09816221893, -0.23775117099, -0.82150930166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25170, H, 0, 2022-06-28 07:00:39.491, 2022-06-28 07:00:40.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50886070728, -0.09815758467, -0.23772647977, -0.82153028250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25171, H, 0, 2022-06-28 07:00:40.491, 2022-06-28 07:00:41.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50883728266, -0.09815270454, -0.23770003021, -0.82155305147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25172, H, 0, 2022-06-28 07:00:41.491, 2022-06-28 07:00:42.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50880271196, -0.09814894944, -0.23768901825, -0.82157802582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25173, H, 0, 2022-06-28 07:00:42.491, 2022-06-28 07:00:43.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50878173113, -0.09814711660, -0.23766815662, -0.82159727812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25174, H, 0, 2022-06-28 07:00:43.491, 2022-06-28 07:00:44.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50877082348, -0.09813855588, -0.23764355481, -0.82161217928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25175, H, 0, 2022-06-28 07:00:44.491, 2022-06-28 07:00:45.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50874912739, -0.09813533723, -0.23762270808, -0.82163202763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25176, H, 0, 2022-06-28 07:00:45.491, 2022-06-28 07:00:46.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50872749090, -0.09812939912, -0.23760317266, -0.82165181637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25177, H, 0, 2022-06-28 07:00:46.491, 2022-06-28 07:00:47.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50870376825, -0.09812410921, -0.23758047819, -0.82167369127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
25178, H, 0, 2022-06-28 07:00:47.491, 2022-06-28 07:00:48.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50867104530, -0.09811818600, -0.23756359518, -0.82169955969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.584979, 1028742.459910, 595.051979
