MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:27:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-03 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18163, H, 0, 2022-08-03 05:03:52.182, 2022-08-03 05:03:53.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03692351654, -0.40853852034,  0.40765553713,  0.81581240892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18164, H, 0, 2022-08-03 05:03:53.182, 2022-08-03 05:03:54.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03690375760, -0.40850850940,  0.40766200423,  0.81582510471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18165, H, 0, 2022-08-03 05:03:54.182, 2022-08-03 05:03:55.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03690317646, -0.40848276019,  0.40766686201,  0.81583559513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18166, H, 0, 2022-08-03 05:03:55.182, 2022-08-03 05:03:56.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03690012917, -0.40844824910,  0.40768104792,  0.81584590673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18167, H, 0, 2022-08-03 05:03:56.182, 2022-08-03 05:03:57.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03688801825, -0.40842008591,  0.40767827630,  0.81586194038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18168, H, 0, 2022-08-03 05:03:57.182, 2022-08-03 05:03:58.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03688460216, -0.40838825703,  0.40768814087,  0.81587314606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18169, H, 0, 2022-08-03 05:03:58.182, 2022-08-03 05:03:59.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03686712310, -0.40835738182,  0.40768751502,  0.81588965654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18170, H, 0, 2022-08-03 05:03:59.182, 2022-08-03 05:04:00.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03684733063, -0.40832969546,  0.40768855810,  0.81590390205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18171, H, 0, 2022-08-03 05:04:00.182, 2022-08-03 05:04:01.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03682179376, -0.40830400586,  0.40769013762,  0.81591713428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18172, H, 0, 2022-08-03 05:04:01.182, 2022-08-03 05:04:02.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03680969775, -0.40827375650,  0.40768882632,  0.81593346596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18173, H, 0, 2022-08-03 05:04:02.182, 2022-08-03 05:04:03.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03679363430, -0.40824034810,  0.40769153833,  0.81594955921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18174, H, 0, 2022-08-03 05:04:03.182, 2022-08-03 05:04:04.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03679452464, -0.40821102262,  0.40770086646,  0.81595951319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18175, H, 0, 2022-08-03 05:04:04.182, 2022-08-03 05:04:05.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03679122031, -0.40818089247,  0.40770718455,  0.81597155333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18176, H, 0, 2022-08-03 05:04:05.182, 2022-08-03 05:04:06.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03677796200, -0.40814858675,  0.40770697594,  0.81598842144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18177, H, 0, 2022-08-03 05:04:06.182, 2022-08-03 05:04:07.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03676850349, -0.40812119842,  0.40771278739,  0.81599968672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18178, H, 0, 2022-08-03 05:04:07.182, 2022-08-03 05:04:08.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03675027937, -0.40808793902,  0.40771198273,  0.81601750851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18179, H, 0, 2022-08-03 05:04:08.182, 2022-08-03 05:04:09.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03673397005, -0.40806153417,  0.40771806240,  0.81602841616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18180, H, 0, 2022-08-03 05:04:09.182, 2022-08-03 05:04:10.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03671832383, -0.40803590417,  0.40772220492,  0.81603986025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18181, H, 0, 2022-08-03 05:04:10.182, 2022-08-03 05:04:11.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03670427948, -0.40800234675,  0.40772360563,  0.81605654955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18182, H, 0, 2022-08-03 05:04:11.182, 2022-08-03 05:04:12.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03668246791, -0.40797010064,  0.40772059560,  0.81607520580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18183, H, 0, 2022-08-03 05:04:12.182, 2022-08-03 05:04:13.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03667306527, -0.40794470906,  0.40772235394,  0.81608742476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18184, H, 0, 2022-08-03 05:04:13.182, 2022-08-03 05:04:14.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03667119890, -0.40791550279,  0.40773004293,  0.81609827280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18185, H, 0, 2022-08-03 05:04:14.182, 2022-08-03 05:04:15.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03665849566, -0.40788275003,  0.40773031116,  0.81611508131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18186, H, 0, 2022-08-03 05:04:15.182, 2022-08-03 05:04:16.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03664633259, -0.40785247087,  0.40773826838,  0.81612676382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18187, H, 0, 2022-08-03 05:04:16.182, 2022-08-03 05:04:17.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03663293272, -0.40782502294,  0.40774273872,  0.81613886356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18188, H, 0, 2022-08-03 05:04:17.182, 2022-08-03 05:04:18.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03662298247, -0.40779775381,  0.40774780512,  0.81615042686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18189, H, 0, 2022-08-03 05:04:18.182, 2022-08-03 05:04:19.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03660909832, -0.40776309371,  0.40774682164,  0.81616884470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18190, H, 0, 2022-08-03 05:04:19.182, 2022-08-03 05:04:20.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03658900410, -0.40773376822,  0.40775346756,  0.81618106365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18191, H, 0, 2022-08-03 05:04:20.182, 2022-08-03 05:04:21.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03657721728, -0.40770825744,  0.40775269270,  0.81619471312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18192, H, 0, 2022-08-03 05:04:21.182, 2022-08-03 05:04:22.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03656993061, -0.40767750144,  0.40775567293,  0.81620889902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18193, H, 0, 2022-08-03 05:04:22.182, 2022-08-03 05:04:23.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03655550629, -0.40764635801,  0.40775507689,  0.81622540951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18194, H, 0, 2022-08-03 05:04:23.182, 2022-08-03 05:04:24.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03654842824, -0.40761443973,  0.40775701404,  0.81624072790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18195, H, 0, 2022-08-03 05:04:24.182, 2022-08-03 05:04:25.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03652743250, -0.40758517385,  0.40776264668,  0.81625342369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18196, H, 0, 2022-08-03 05:04:25.182, 2022-08-03 05:04:26.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03650299832, -0.40755596757,  0.40775990486,  0.81627053022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18197, H, 0, 2022-08-03 05:04:26.182, 2022-08-03 05:04:27.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03647502512, -0.40753239393,  0.40775933862,  0.81628382206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18198, H, 0, 2022-08-03 05:04:27.182, 2022-08-03 05:04:28.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03645823523, -0.40750768781,  0.40775197744,  0.81630057096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18199, H, 0, 2022-08-03 05:04:28.182, 2022-08-03 05:04:29.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03644762933, -0.40747448802,  0.40775904059,  0.81631410122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18200, H, 0, 2022-08-03 05:04:29.182, 2022-08-03 05:04:30.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03643725440, -0.40744969249,  0.40775880218,  0.81632703543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18201, H, 0, 2022-08-03 05:04:30.182, 2022-08-03 05:04:31.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03643678501, -0.40741792321,  0.40777122974,  0.81633669138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18202, H, 0, 2022-08-03 05:04:31.182, 2022-08-03 05:04:32.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03643659875, -0.40738311410,  0.40777781606,  0.81635081768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18203, H, 0, 2022-08-03 05:04:32.182, 2022-08-03 05:04:33.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03643246368, -0.40735045075,  0.40778309107,  0.81636464596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18204, H, 0, 2022-08-03 05:04:33.182, 2022-08-03 05:04:34.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03643156588, -0.40732288361,  0.40779006481,  0.81637495756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18205, H, 0, 2022-08-03 05:04:34.182, 2022-08-03 05:04:35.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03641732782, -0.40728646517,  0.40780055523,  0.81638854742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18206, H, 0, 2022-08-03 05:04:35.182, 2022-08-03 05:04:36.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03640602902, -0.40725666285,  0.40780982375,  0.81639927626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18207, H, 0, 2022-08-03 05:04:36.182, 2022-08-03 05:04:37.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03639557585, -0.40723204613,  0.40781161189,  0.81641113758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18208, H, 0, 2022-08-03 05:04:37.182, 2022-08-03 05:04:38.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03638678789, -0.40720069408,  0.40781450272,  0.81642574072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18209, H, 0, 2022-08-03 05:04:38.182, 2022-08-03 05:04:39.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03637804464, -0.40717303753,  0.40781524777,  0.81643950939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18210, H, 0, 2022-08-03 05:04:39.182, 2022-08-03 05:04:40.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03635942936, -0.40713876486,  0.40781807899,  0.81645601988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18211, H, 0, 2022-08-03 05:04:40.182, 2022-08-03 05:04:41.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03634269163, -0.40711057186,  0.40781599283,  0.81647187471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18212, H, 0, 2022-08-03 05:04:41.182, 2022-08-03 05:04:42.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03632044420, -0.40708330274,  0.40781393647,  0.81648749113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18213, H, 0, 2022-08-03 05:04:42.182, 2022-08-03 05:04:43.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03630837426, -0.40705287457,  0.40781873465,  0.81650078297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18214, H, 0, 2022-08-03 05:04:43.182, 2022-08-03 05:04:44.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03629731014, -0.40702432394,  0.40782392025,  0.81651294231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18215, H, 0, 2022-08-03 05:04:44.182, 2022-08-03 05:04:45.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03628621995, -0.40699097514,  0.40782099962,  0.81653147936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18216, H, 0, 2022-08-03 05:04:45.182, 2022-08-03 05:04:46.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03627553582, -0.40696161985,  0.40782606602,  0.81654405594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18217, H, 0, 2022-08-03 05:04:46.182, 2022-08-03 05:04:47.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03626346588, -0.40693199635,  0.40783521533,  0.81655478477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18218, H, 0, 2022-08-03 05:04:47.182, 2022-08-03 05:04:48.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03624916077, -0.40690377355,  0.40782934427,  0.81657242775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18219, H, 0, 2022-08-03 05:04:48.182, 2022-08-03 05:04:49.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03623040393, -0.40687516332,  0.40783420205,  0.81658512354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18220, H, 0, 2022-08-03 05:04:49.182, 2022-08-03 05:04:50.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03622353449, -0.40684586763,  0.40783435106,  0.81659990549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18221, H, 0, 2022-08-03 05:04:50.182, 2022-08-03 05:04:51.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03621101007, -0.40681776404,  0.40784102678,  0.81661117077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18222, H, 0, 2022-08-03 05:04:51.182, 2022-08-03 05:04:52.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03621444851, -0.40678420663,  0.40785333514,  0.81662154198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18223, H, 0, 2022-08-03 05:04:52.182, 2022-08-03 05:04:53.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03620236740, -0.40675276518,  0.40785810351,  0.81663537025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18224, H, 0, 2022-08-03 05:04:53.182, 2022-08-03 05:04:54.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03618891165, -0.40672066808,  0.40785995126,  0.81665104628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18225, H, 0, 2022-08-03 05:04:54.182, 2022-08-03 05:04:55.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03616859764, -0.40670096874,  0.40785774589,  0.81666284800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18226, H, 0, 2022-08-03 05:04:55.182, 2022-08-03 05:04:56.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03614926711, -0.40666592121,  0.40785810351,  0.81668096781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18227, H, 0, 2022-08-03 05:04:56.182, 2022-08-03 05:04:57.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03612828627, -0.40663665533,  0.40786120296,  0.81669491529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18228, H, 0, 2022-08-03 05:04:57.182, 2022-08-03 05:04:58.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03612489253, -0.40660470724,  0.40786787868,  0.81670767069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18229, H, 0, 2022-08-03 05:04:58.182, 2022-08-03 05:04:59.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03612003848, -0.40657567978,  0.40787565708,  0.81671845913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18230, H, 0, 2022-08-03 05:04:59.182, 2022-08-03 05:05:00.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03610372543, -0.40654781461,  0.40787822008,  0.81673175097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18231, H, 0, 2022-08-03 05:05:00.182, 2022-08-03 05:05:01.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03609823063, -0.40651801229,  0.40788033605,  0.81674575806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18232, H, 0, 2022-08-03 05:05:01.182, 2022-08-03 05:05:02.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03609148413, -0.40648791194,  0.40788692236,  0.81675779819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
18233, H, 0, 2022-08-03 05:05:02.182, 2022-08-03 05:05:03.182,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03608155623, -0.40645590425,  0.40789216757,  0.81677150726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.426132, 972730.422581, 592.893132
