MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:48:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-21 00:01:09.154 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9399, H, 0, 2022-06-21 02:37:48.159, 2022-06-21 02:37:49.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21122010052,  0.25839906931, -0.47695463896, -0.81309914589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9400, H, 0, 2022-06-21 02:37:49.159, 2022-06-21 02:37:50.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121494472,  0.25840860605, -0.47696036100, -0.81309413910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9401, H, 0, 2022-06-21 02:37:50.159, 2022-06-21 02:37:51.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121166646,  0.25842040777, -0.47696551681, -0.81308823824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9402, H, 0, 2022-06-21 02:37:51.159, 2022-06-21 02:37:52.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21122512221,  0.25843620300, -0.47696486115, -0.81308007240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9403, H, 0, 2022-06-21 02:37:52.159, 2022-06-21 02:37:53.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21124017239,  0.25844869018, -0.47695586085, -0.81307744980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9404, H, 0, 2022-06-21 02:37:53.159, 2022-06-21 02:37:54.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21125330031,  0.25846311450, -0.47695770860, -0.81306838989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9405, H, 0, 2022-06-21 02:37:54.159, 2022-06-21 02:37:55.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21126742661,  0.25847566128, -0.47695922852, -0.81305986643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9406, H, 0, 2022-06-21 02:37:55.159, 2022-06-21 02:37:56.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21126291156,  0.25849151611, -0.47696080804, -0.81305503845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9407, H, 0, 2022-06-21 02:37:56.159, 2022-06-21 02:37:57.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21125102043,  0.25849601626, -0.47697690129, -0.81304728985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9408, H, 0, 2022-06-21 02:37:57.159, 2022-06-21 02:37:58.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21123999357,  0.25850510597, -0.47698178887, -0.81304436922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9409, H, 0, 2022-06-21 02:37:58.159, 2022-06-21 02:37:59.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21124075353,  0.25851625204, -0.47698974609, -0.81303596497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9410, H, 0, 2022-06-21 02:37:59.159, 2022-06-21 02:38:00.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21123228967,  0.25851938128, -0.47699514031, -0.81303399801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9411, H, 0, 2022-06-21 02:38:00.159, 2022-06-21 02:38:01.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121768653,  0.25852727890, -0.47700417042, -0.81303000450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9412, H, 0, 2022-06-21 02:38:01.159, 2022-06-21 02:38:02.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121703088,  0.25853794813, -0.47700431943, -0.81302666664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9413, H, 0, 2022-06-21 02:38:02.159, 2022-06-21 02:38:03.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121931076,  0.25854343176, -0.47701328993, -0.81301909685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9414, H, 0, 2022-06-21 02:38:03.159, 2022-06-21 02:38:04.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21122026443,  0.25855752826, -0.47701299191, -0.81301450729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9415, H, 0, 2022-06-21 02:38:04.159, 2022-06-21 02:38:05.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21122135222,  0.25856602192, -0.47701686621, -0.81300926208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9416, H, 0, 2022-06-21 02:38:05.159, 2022-06-21 02:38:06.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21122406423,  0.25857844949, -0.47701588273, -0.81300514936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9417, H, 0, 2022-06-21 02:38:06.159, 2022-06-21 02:38:07.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21123774350,  0.25859555602, -0.47701480985, -0.81299680471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9418, H, 0, 2022-06-21 02:38:07.159, 2022-06-21 02:38:08.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21123392880,  0.25861060619, -0.47701814771, -0.81299108267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9419, H, 0, 2022-06-21 02:38:08.159, 2022-06-21 02:38:09.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21123363078,  0.25861528516, -0.47702479362, -0.81298577785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9420, H, 0, 2022-06-21 02:38:09.159, 2022-06-21 02:38:10.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21123383939,  0.25863102078, -0.47702842951, -0.81297856569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9421, H, 0, 2022-06-21 02:38:10.159, 2022-06-21 02:38:11.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21124009788,  0.25863867998, -0.47703510523, -0.81297057867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9422, H, 0, 2022-06-21 02:38:11.159, 2022-06-21 02:38:12.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21122013032,  0.25864413381, -0.47704264522, -0.81296962500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9423, H, 0, 2022-06-21 02:38:12.159, 2022-06-21 02:38:13.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21120646596,  0.25864771008, -0.47705492377, -0.81296479702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9424, H, 0, 2022-06-21 02:38:13.159, 2022-06-21 02:38:14.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21119046211,  0.25865262747, -0.47706517577, -0.81296139956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9425, H, 0, 2022-06-21 02:38:14.159, 2022-06-21 02:38:15.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21117286384,  0.25865566730, -0.47708019614, -0.81295615435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9426, H, 0, 2022-06-21 02:38:15.159, 2022-06-21 02:38:16.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21116495132,  0.25866603851, -0.47708117962, -0.81295436621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9427, H, 0, 2022-06-21 02:38:16.159, 2022-06-21 02:38:17.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21115370095,  0.25867131352, -0.47709384561, -0.81294816732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9428, H, 0, 2022-06-21 02:38:17.159, 2022-06-21 02:38:18.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21114681661,  0.25867959857, -0.47709962726, -0.81294393539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9429, H, 0, 2022-06-21 02:38:18.159, 2022-06-21 02:38:19.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21114096045,  0.25868913531, -0.47710558772, -0.81293892860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9430, H, 0, 2022-06-21 02:38:19.159, 2022-06-21 02:38:20.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21114154160,  0.25869849324, -0.47710675001, -0.81293511391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9431, H, 0, 2022-06-21 02:38:20.159, 2022-06-21 02:38:21.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21113842726,  0.25870797038, -0.47711068392, -0.81293058395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9432, H, 0, 2022-06-21 02:38:21.159, 2022-06-21 02:38:22.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21112543344,  0.25871309638, -0.47712042928, -0.81292665005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9433, H, 0, 2022-06-21 02:38:22.159, 2022-06-21 02:38:23.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21113631129,  0.25872313976, -0.47712600231, -0.81291735172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9434, H, 0, 2022-06-21 02:38:23.159, 2022-06-21 02:38:24.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21113686264,  0.25873583555, -0.47712776065, -0.81291210651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9435, H, 0, 2022-06-21 02:38:24.159, 2022-06-21 02:38:25.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21114110947,  0.25875228643, -0.47712567449, -0.81290698051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9436, H, 0, 2022-06-21 02:38:25.159, 2022-06-21 02:38:26.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21112704277,  0.25875750184, -0.47713792324, -0.81290179491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9437, H, 0, 2022-06-21 02:38:26.159, 2022-06-21 02:38:27.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110315621,  0.25875663757, -0.47715157270, -0.81290024519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9438, H, 0, 2022-06-21 02:38:27.159, 2022-06-21 02:38:28.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110706031,  0.25877580047, -0.47715064883, -0.81289368868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9439, H, 0, 2022-06-21 02:38:28.159, 2022-06-21 02:38:29.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21111014485,  0.25878325105, -0.47715798020, -0.81288623810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9440, H, 0, 2022-06-21 02:38:29.159, 2022-06-21 02:38:30.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109484136,  0.25879129767, -0.47716596723, -0.81288295984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9441, H, 0, 2022-06-21 02:38:30.159, 2022-06-21 02:38:31.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110035479,  0.25879892707, -0.47716456652, -0.81287986040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9442, H, 0, 2022-06-21 02:38:31.159, 2022-06-21 02:38:32.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109987795,  0.25881236792, -0.47717157006, -0.81287163496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9443, H, 0, 2022-06-21 02:38:32.159, 2022-06-21 02:38:33.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109409630,  0.25881445408, -0.47717571259, -0.81287002563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9444, H, 0, 2022-06-21 02:38:33.159, 2022-06-21 02:38:34.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109138429,  0.25882858038, -0.47717729211, -0.81286531687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9445, H, 0, 2022-06-21 02:38:34.159, 2022-06-21 02:38:35.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21107600629,  0.25883293152, -0.47718635201, -0.81286263466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9446, H, 0, 2022-06-21 02:38:35.159, 2022-06-21 02:38:36.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21108101308,  0.25884699821, -0.47719126940, -0.81285393238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9447, H, 0, 2022-06-21 02:38:36.159, 2022-06-21 02:38:37.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109397709,  0.25886556506, -0.47718641162, -0.81284749508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9448, H, 0, 2022-06-21 02:38:37.159, 2022-06-21 02:38:38.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109652519,  0.25887462497, -0.47719356418, -0.81283974648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9449, H, 0, 2022-06-21 02:38:38.159, 2022-06-21 02:38:39.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109621227,  0.25888806581, -0.47719347477, -0.81283563375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9450, H, 0, 2022-06-21 02:38:39.159, 2022-06-21 02:38:40.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109923720,  0.25889590383, -0.47720038891, -0.81282830238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9451, H, 0, 2022-06-21 02:38:40.159, 2022-06-21 02:38:41.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110348403,  0.25890523195, -0.47720304132, -0.81282263994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9452, H, 0, 2022-06-21 02:38:41.159, 2022-06-21 02:38:42.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109813452,  0.25891563296, -0.47721025348, -0.81281650066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9453, H, 0, 2022-06-21 02:38:42.159, 2022-06-21 02:38:43.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110579371,  0.25892925262, -0.47721031308, -0.81281012297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9454, H, 0, 2022-06-21 02:38:43.159, 2022-06-21 02:38:44.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21108768880,  0.25893393159, -0.47722339630, -0.81280565262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9455, H, 0, 2022-06-21 02:38:44.159, 2022-06-21 02:38:45.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21107947826,  0.25894111395, -0.47722610831, -0.81280392408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9456, H, 0, 2022-06-21 02:38:45.159, 2022-06-21 02:38:46.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21106953919,  0.25894147158, -0.47723579407, -0.81280070543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9457, H, 0, 2022-06-21 02:38:46.159, 2022-06-21 02:38:47.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21105359495,  0.25895109773, -0.47724357247, -0.81279718876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9458, H, 0, 2022-06-21 02:38:47.159, 2022-06-21 02:38:48.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21105602384,  0.25896424055, -0.47724652290, -0.81279063225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9459, H, 0, 2022-06-21 02:38:48.159, 2022-06-21 02:38:49.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21104718745,  0.25896534324, -0.47725802660, -0.81278580427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9460, H, 0, 2022-06-21 02:38:49.159, 2022-06-21 02:38:50.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21104560792,  0.25898382068, -0.47725766897, -0.81278055906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9461, H, 0, 2022-06-21 02:38:50.159, 2022-06-21 02:38:51.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21105788648,  0.25899711251, -0.47725805640, -0.81277292967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9462, H, 0, 2022-06-21 02:38:51.159, 2022-06-21 02:38:52.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21107064188,  0.25901353359, -0.47725400329, -0.81276673079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9463, H, 0, 2022-06-21 02:38:52.159, 2022-06-21 02:38:53.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21106195450,  0.25902074575, -0.47726479173, -0.81276035309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9464, H, 0, 2022-06-21 02:38:53.159, 2022-06-21 02:38:54.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21105112135,  0.25902965665, -0.47727268934, -0.81275570393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9465, H, 0, 2022-06-21 02:38:54.159, 2022-06-21 02:38:55.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21105578542,  0.25904345512, -0.47727429867, -0.81274914742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9466, H, 0, 2022-06-21 02:38:55.159, 2022-06-21 02:38:56.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21106141806,  0.25905567408, -0.47727549076, -0.81274306774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9467, H, 0, 2022-06-21 02:38:56.159, 2022-06-21 02:38:57.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21106654406,  0.25906649232, -0.47728136182, -0.81273484230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9468, H, 0, 2022-06-21 02:38:57.159, 2022-06-21 02:38:58.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21105736494,  0.25907742977, -0.47728076577, -0.81273412704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
9469, H, 0, 2022-06-21 02:38:58.159, 2022-06-21 02:38:59.159,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21104851365,  0.25908312201, -0.47729420662, -0.81272673607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845139, 1031901.830344, 595.312139
