MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-16 00:01:09.311 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
28220, H, 0, 2022-07-16 07:51:29.326, 2022-07-16 07:51:30.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05917173997,  0.34376496077, -0.42318990827, -0.83620250225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28221, H, 0, 2022-07-16 07:51:30.326, 2022-07-16 07:51:31.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05917191878,  0.34377637506, -0.42318519950, -0.83620017767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28222, H, 0, 2022-07-16 07:51:31.326, 2022-07-16 07:51:32.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05916335061,  0.34378248453, -0.42317724228, -0.83620232344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28223, H, 0, 2022-07-16 07:51:32.326, 2022-07-16 07:51:33.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05916679651,  0.34380397201, -0.42316532135, -0.83619928360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28224, H, 0, 2022-07-16 07:51:33.326, 2022-07-16 07:51:34.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05916552246,  0.34381294250, -0.42315551639, -0.83620065451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28225, H, 0, 2022-07-16 07:51:34.326, 2022-07-16 07:51:35.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05916329101,  0.34382477403, -0.42315098643, -0.83619821072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28226, H, 0, 2022-07-16 07:51:35.326, 2022-07-16 07:51:36.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05915834382,  0.34383347631, -0.42314511538, -0.83619797230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28227, H, 0, 2022-07-16 07:51:36.326, 2022-07-16 07:51:37.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05914694071,  0.34384310246, -0.42314216495, -0.83619630337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28228, H, 0, 2022-07-16 07:51:37.326, 2022-07-16 07:51:38.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05914444849,  0.34385615587, -0.42313739657, -0.83619350195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28229, H, 0, 2022-07-16 07:51:38.326, 2022-07-16 07:51:39.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05914711952,  0.34386757016, -0.42313134670, -0.83619171381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28230, H, 0, 2022-07-16 07:51:39.326, 2022-07-16 07:51:40.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05914242938,  0.34387883544, -0.42312556505, -0.83619034290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28231, H, 0, 2022-07-16 07:51:40.326, 2022-07-16 07:51:41.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05914219841,  0.34388685226, -0.42311736941, -0.83619117737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28232, H, 0, 2022-07-16 07:51:41.326, 2022-07-16 07:51:42.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05913920701,  0.34390649199, -0.42310887575, -0.83618760109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28233, H, 0, 2022-07-16 07:51:42.326, 2022-07-16 07:51:43.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05913101137,  0.34391117096, -0.42310726643, -0.83618712425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28234, H, 0, 2022-07-16 07:51:43.326, 2022-07-16 07:51:44.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05912401155,  0.34392270446, -0.42310357094, -0.83618474007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28235, H, 0, 2022-07-16 07:51:44.326, 2022-07-16 07:51:45.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05912468210,  0.34393101931, -0.42310112715, -0.83618247509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28236, H, 0, 2022-07-16 07:51:45.326, 2022-07-16 07:51:46.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05913188681,  0.34394687414, -0.42309048772, -0.83618086576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28237, H, 0, 2022-07-16 07:51:46.326, 2022-07-16 07:51:47.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05913334712,  0.34395682812, -0.42307794094, -0.83618301153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28238, H, 0, 2022-07-16 07:51:47.326, 2022-07-16 07:51:48.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05912813917,  0.34397253394, -0.42307204008, -0.83617991209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28239, H, 0, 2022-07-16 07:51:48.326, 2022-07-16 07:51:49.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05912243202,  0.34398037195, -0.42306974530, -0.83617824316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28240, H, 0, 2022-07-16 07:51:49.326, 2022-07-16 07:51:50.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05912632123,  0.34399574995, -0.42305999994, -0.83617657423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28241, H, 0, 2022-07-16 07:51:50.326, 2022-07-16 07:51:51.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05912082642,  0.34400415421, -0.42305338383, -0.83617681265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28242, H, 0, 2022-07-16 07:51:51.326, 2022-07-16 07:51:52.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05910285562,  0.34401494265, -0.42305344343, -0.83617365360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28243, H, 0, 2022-07-16 07:51:52.326, 2022-07-16 07:51:53.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05909363180,  0.34402468801, -0.42304959893, -0.83617222309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28244, H, 0, 2022-07-16 07:51:53.326, 2022-07-16 07:51:54.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05909305066,  0.34403687716, -0.42304107547, -0.83617156744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28245, H, 0, 2022-07-16 07:51:54.326, 2022-07-16 07:51:55.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05909339711,  0.34405025840, -0.42303240299, -0.83617043495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28246, H, 0, 2022-07-16 07:51:55.326, 2022-07-16 07:51:56.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05909806490,  0.34405753016, -0.42302650213, -0.83617007732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28247, H, 0, 2022-07-16 07:51:56.326, 2022-07-16 07:51:57.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05909488723,  0.34407189488, -0.42301815748, -0.83616858721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28248, H, 0, 2022-07-16 07:51:57.326, 2022-07-16 07:51:58.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05909807235,  0.34408617020, -0.42301058769, -0.83616638184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28249, H, 0, 2022-07-16 07:51:58.326, 2022-07-16 07:51:59.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05910173804,  0.34410309792, -0.42299860716, -0.83616518974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28250, H, 0, 2022-07-16 07:51:59.326, 2022-07-16 07:52:00.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05908997357,  0.34410893917, -0.42299479246, -0.83616554737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28251, H, 0, 2022-07-16 07:52:00.326, 2022-07-16 07:52:01.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05907657743,  0.34411764145, -0.42299163342, -0.83616447449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28252, H, 0, 2022-07-16 07:52:01.326, 2022-07-16 07:52:02.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05906927213,  0.34412270784, -0.42299261689, -0.83616244793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28253, H, 0, 2022-07-16 07:52:02.326, 2022-07-16 07:52:03.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05906278268,  0.34413346648, -0.42298808694, -0.83616077900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28254, H, 0, 2022-07-16 07:52:03.326, 2022-07-16 07:52:04.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05904827639,  0.34414300323, -0.42298731208, -0.83615827560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28255, H, 0, 2022-07-16 07:52:04.326, 2022-07-16 07:52:05.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05904446170,  0.34415432811, -0.42298081517, -0.83615714312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28256, H, 0, 2022-07-16 07:52:05.326, 2022-07-16 07:52:06.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05903552100,  0.34416508675, -0.42298090458, -0.83615332842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28257, H, 0, 2022-07-16 07:52:06.326, 2022-07-16 07:52:07.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05904610455,  0.34417998791, -0.42296341062, -0.83615529537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28258, H, 0, 2022-07-16 07:52:07.326, 2022-07-16 07:52:08.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05904801562,  0.34419149160, -0.42295661569, -0.83615380526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28259, H, 0, 2022-07-16 07:52:08.326, 2022-07-16 07:52:09.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05904632807,  0.34420821071, -0.42294946313, -0.83615070581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28260, H, 0, 2022-07-16 07:52:09.326, 2022-07-16 07:52:10.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05903802067,  0.34421885014, -0.42294290662, -0.83615022898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28261, H, 0, 2022-07-16 07:52:10.326, 2022-07-16 07:52:11.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05903036892,  0.34422886372, -0.42293986678, -0.83614814281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28262, H, 0, 2022-07-16 07:52:11.326, 2022-07-16 07:52:12.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05903122202,  0.34423625469, -0.42293840647, -0.83614581823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28263, H, 0, 2022-07-16 07:52:12.326, 2022-07-16 07:52:13.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05902440101,  0.34424650669, -0.42293360829, -0.83614450693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28264, H, 0, 2022-07-16 07:52:13.326, 2022-07-16 07:52:14.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05901867151,  0.34425860643, -0.42292571068, -0.83614391088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28265, H, 0, 2022-07-16 07:52:14.326, 2022-07-16 07:52:15.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05902119353,  0.34427425265, -0.42291566730, -0.83614236116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28266, H, 0, 2022-07-16 07:52:15.326, 2022-07-16 07:52:16.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05901959911,  0.34428313375, -0.42291232944, -0.83614051342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28267, H, 0, 2022-07-16 07:52:16.326, 2022-07-16 07:52:17.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05901023373,  0.34429684281, -0.42290917039, -0.83613711596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28268, H, 0, 2022-07-16 07:52:17.326, 2022-07-16 07:52:18.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05901204795,  0.34430688620, -0.42289507389, -0.83614003658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28269, H, 0, 2022-07-16 07:52:18.326, 2022-07-16 07:52:19.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05899701267,  0.34431532025, -0.42289346457, -0.83613842726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28270, H, 0, 2022-07-16 07:52:19.326, 2022-07-16 07:52:20.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897427723,  0.34432303905, -0.42289683223, -0.83613508940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28271, H, 0, 2022-07-16 07:52:20.326, 2022-07-16 07:52:21.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897788703,  0.34433409572, -0.42289787531, -0.83612978458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28272, H, 0, 2022-07-16 07:52:21.326, 2022-07-16 07:52:22.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05896283686,  0.34434142709, -0.42289069295, -0.83613145351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28273, H, 0, 2022-07-16 07:52:22.326, 2022-07-16 07:52:23.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897070840,  0.34435328841, -0.42288130522, -0.83613079786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28274, H, 0, 2022-07-16 07:52:23.326, 2022-07-16 07:52:24.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897469819,  0.34436869621, -0.42287179828, -0.83612895012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28275, H, 0, 2022-07-16 07:52:24.326, 2022-07-16 07:52:25.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897459760,  0.34438037872, -0.42286148667, -0.83612936735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28276, H, 0, 2022-07-16 07:52:25.326, 2022-07-16 07:52:26.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897712335,  0.34439286590, -0.42285248637, -0.83612859249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28277, H, 0, 2022-07-16 07:52:26.326, 2022-07-16 07:52:27.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05898333713,  0.34440994263, -0.42284077406, -0.83612704277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28278, H, 0, 2022-07-16 07:52:27.326, 2022-07-16 07:52:28.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897848681,  0.34442165494, -0.42283827066, -0.83612382412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28279, H, 0, 2022-07-16 07:52:28.326, 2022-07-16 07:52:29.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05897108093,  0.34443095326, -0.42283096910, -0.83612418175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28280, H, 0, 2022-07-16 07:52:29.326, 2022-07-16 07:52:30.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05895194784,  0.34443694353, -0.42283284664, -0.83612215519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28281, H, 0, 2022-07-16 07:52:30.326, 2022-07-16 07:52:31.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05894081667,  0.34444597363, -0.42283397913, -0.83611863852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28282, H, 0, 2022-07-16 07:52:31.326, 2022-07-16 07:52:32.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05894009769,  0.34445607662, -0.42282205820, -0.83612054586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28283, H, 0, 2022-07-16 07:52:32.326, 2022-07-16 07:52:33.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05894216523,  0.34447014332, -0.42281308770, -0.83611917496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28284, H, 0, 2022-07-16 07:52:33.326, 2022-07-16 07:52:34.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05894194543,  0.34448039532, -0.42280623317, -0.83611840010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28285, H, 0, 2022-07-16 07:52:34.326, 2022-07-16 07:52:35.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05893864483,  0.34449464083, -0.42280182242, -0.83611500263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28286, H, 0, 2022-07-16 07:52:35.326, 2022-07-16 07:52:36.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05893148109,  0.34450706840, -0.42279598117, -0.83611333370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28287, H, 0, 2022-07-16 07:52:36.326, 2022-07-16 07:52:37.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05892048776,  0.34451389313, -0.42279154062, -0.83611357212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28288, H, 0, 2022-07-16 07:52:37.326, 2022-07-16 07:52:38.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05891069770,  0.34452128410, -0.42279368639, -0.83611011505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28289, H, 0, 2022-07-16 07:52:38.326, 2022-07-16 07:52:39.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05889805406,  0.34453544021, -0.42278575897, -0.83610916138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
28290, H, 0, 2022-07-16 07:52:39.326, 2022-07-16 07:52:40.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05888189003,  0.34454309940, -0.42278751731, -0.83610630035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.701040, 997678.603059, 594.168040
