MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:00:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-27 00:01:09.512 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19610, H, 0, 2022-04-27 05:27:59.521, 2022-04-27 05:28:00.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51544725895,  0.00578279747, -0.61798816919, -0.59360867739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19611, H, 0, 2022-04-27 05:28:00.521, 2022-04-27 05:28:01.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51543879509,  0.00578506896, -0.61799001694, -0.59361410141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19612, H, 0, 2022-04-27 05:28:01.521, 2022-04-27 05:28:02.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51543158293,  0.00578668760, -0.61799091101, -0.59361940622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19613, H, 0, 2022-04-27 05:28:02.521, 2022-04-27 05:28:03.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51542890072,  0.00578788109, -0.61798894405, -0.59362381697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19614, H, 0, 2022-04-27 05:28:03.521, 2022-04-27 05:28:04.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51542270184,  0.00578434579, -0.61798608303, -0.59363216162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19615, H, 0, 2022-04-27 05:28:04.521, 2022-04-27 05:28:05.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51541429758,  0.00578392204, -0.61798667908, -0.59363889694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19616, H, 0, 2022-04-27 05:28:05.521, 2022-04-27 05:28:06.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51541012526,  0.00578228710, -0.61798667908, -0.59364247322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19617, H, 0, 2022-04-27 05:28:06.521, 2022-04-27 05:28:07.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51540458202,  0.00578229455, -0.61798709631, -0.59364688396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19618, H, 0, 2022-04-27 05:28:07.521, 2022-04-27 05:28:08.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51539659500,  0.00578372786, -0.61798679829, -0.59365415573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19619, H, 0, 2022-04-27 05:28:08.521, 2022-04-27 05:28:09.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51539129019,  0.00577957602, -0.61798506975, -0.59366053343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19620, H, 0, 2022-04-27 05:28:09.521, 2022-04-27 05:28:10.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51538211107,  0.00577673549, -0.61798280478, -0.59367096424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19621, H, 0, 2022-04-27 05:28:10.521, 2022-04-27 05:28:11.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51537513733,  0.00577636948, -0.61798471212, -0.59367495775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19622, H, 0, 2022-04-27 05:28:11.521, 2022-04-27 05:28:12.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51536905766,  0.00577898743, -0.61798417568, -0.59368079901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19623, H, 0, 2022-04-27 05:28:12.521, 2022-04-27 05:28:13.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51536267996,  0.00577561511, -0.61798352003, -0.59368705750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19624, H, 0, 2022-04-27 05:28:13.521, 2022-04-27 05:28:14.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51536107063,  0.00578064146, -0.61798346043, -0.59368848801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19625, H, 0, 2022-04-27 05:28:14.521, 2022-04-27 05:28:15.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51535505056,  0.00577904610, -0.61798155308, -0.59369570017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19626, H, 0, 2022-04-27 05:28:15.521, 2022-04-27 05:28:16.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51535040140,  0.00577666936, -0.61798191071, -0.59369933605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19627, H, 0, 2022-04-27 05:28:16.521, 2022-04-27 05:28:17.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51534372568,  0.00577549869, -0.61798232794, -0.59370476007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19628, H, 0, 2022-04-27 05:28:17.521, 2022-04-27 05:28:18.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51534277201,  0.00578127429, -0.61797982454, -0.59370815754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19629, H, 0, 2022-04-27 05:28:18.521, 2022-04-27 05:28:19.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51533854008,  0.00578407384, -0.61798179150, -0.59370970726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19630, H, 0, 2022-04-27 05:28:19.521, 2022-04-27 05:28:20.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51533502340,  0.00578265963, -0.61797899008, -0.59371572733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19631, H, 0, 2022-04-27 05:28:20.521, 2022-04-27 05:28:21.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51532602310,  0.00577742979, -0.61797875166, -0.59372383356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19632, H, 0, 2022-04-27 05:28:21.521, 2022-04-27 05:28:22.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51532185078,  0.00578291481, -0.61797976494, -0.59372633696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19633, H, 0, 2022-04-27 05:28:22.521, 2022-04-27 05:28:23.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51531118155,  0.00578015763, -0.61797678471, -0.59373873472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19634, H, 0, 2022-04-27 05:28:23.521, 2022-04-27 05:28:24.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51530992985,  0.00578056462, -0.61797636747, -0.59374028444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19635, H, 0, 2022-04-27 05:28:24.521, 2022-04-27 05:28:25.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51530587673,  0.00577855343, -0.61797457933, -0.59374564886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19636, H, 0, 2022-04-27 05:28:25.521, 2022-04-27 05:28:26.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51529687643,  0.00577749452, -0.61797636747, -0.59375160933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19637, H, 0, 2022-04-27 05:28:26.521, 2022-04-27 05:28:27.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51529550552,  0.00577852922, -0.61797606945, -0.59375315905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19638, H, 0, 2022-04-27 05:28:27.521, 2022-04-27 05:28:28.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51529347897,  0.00578130223, -0.61797463894, -0.59375631809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19639, H, 0, 2022-04-27 05:28:28.521, 2022-04-27 05:28:29.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51528549194,  0.00578219956, -0.61797285080, -0.59376507998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19640, H, 0, 2022-04-27 05:28:29.521, 2022-04-27 05:28:30.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51527899504,  0.00578012643, -0.61797320843, -0.59377038479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19641, H, 0, 2022-04-27 05:28:30.521, 2022-04-27 05:28:31.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51527500153,  0.00577962445, -0.61797416210, -0.59377288818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19642, H, 0, 2022-04-27 05:28:31.521, 2022-04-27 05:28:32.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51526892185,  0.00578141306, -0.61797267199, -0.59377968311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19643, H, 0, 2022-04-27 05:28:32.521, 2022-04-27 05:28:33.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51526558399,  0.00578031456, -0.61797052622, -0.59378486872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19644, H, 0, 2022-04-27 05:28:33.521, 2022-04-27 05:28:34.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51526308060,  0.00578430854, -0.61796981096, -0.59378767014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19645, H, 0, 2022-04-27 05:28:34.521, 2022-04-27 05:28:35.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51525157690,  0.00578152807, -0.61796903610, -0.59379845858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19646, H, 0, 2022-04-27 05:28:35.521, 2022-04-27 05:28:36.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51524496078,  0.00577804167, -0.61796826124, -0.59380507469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19647, H, 0, 2022-04-27 05:28:36.521, 2022-04-27 05:28:37.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51523965597,  0.00577722816, -0.61797076464, -0.59380704165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19648, H, 0, 2022-04-27 05:28:37.521, 2022-04-27 05:28:38.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51523065567,  0.00577813573, -0.61797064543, -0.59381508827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19649, H, 0, 2022-04-27 05:28:38.521, 2022-04-27 05:28:39.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51522541046,  0.00577687891, -0.61796808243, -0.59382230043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19650, H, 0, 2022-04-27 05:28:39.521, 2022-04-27 05:28:40.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51521867514,  0.00577679696, -0.61796736717, -0.59382885695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19651, H, 0, 2022-04-27 05:28:40.521, 2022-04-27 05:28:41.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51520645618,  0.00577625819, -0.61797094345, -0.59383571148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19652, H, 0, 2022-04-27 05:28:41.521, 2022-04-27 05:28:42.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51520252228,  0.00577739393, -0.61796796322, -0.59384220839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19653, H, 0, 2022-04-27 05:28:42.521, 2022-04-27 05:28:43.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51520049572,  0.00577642256, -0.61796569824, -0.59384632111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19654, H, 0, 2022-04-27 05:28:43.521, 2022-04-27 05:28:44.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51518738270,  0.00577019108, -0.61796677113, -0.59385669231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19655, H, 0, 2022-04-27 05:28:44.521, 2022-04-27 05:28:45.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51518154144,  0.00577235688, -0.61796432734, -0.59386426210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19656, H, 0, 2022-04-27 05:28:45.521, 2022-04-27 05:28:46.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51517832279,  0.00577705400, -0.61796760559, -0.59386360645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19657, H, 0, 2022-04-27 05:28:46.521, 2022-04-27 05:28:47.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51517099142,  0.00577472383, -0.61796528101, -0.59387242794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19658, H, 0, 2022-04-27 05:28:47.521, 2022-04-27 05:28:48.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51516479254,  0.00577098131, -0.61796367168, -0.59387946129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19659, H, 0, 2022-04-27 05:28:48.521, 2022-04-27 05:28:49.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51515871286,  0.00576873496, -0.61796307564, -0.59388542175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19660, H, 0, 2022-04-27 05:28:49.521, 2022-04-27 05:28:50.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51515519619,  0.00577196898, -0.61796319485, -0.59388828278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19661, H, 0, 2022-04-27 05:28:50.521, 2022-04-27 05:28:51.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51515102386,  0.00576919457, -0.61796259880, -0.59389251471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19662, H, 0, 2022-04-27 05:28:51.521, 2022-04-27 05:28:52.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51514607668,  0.00576483598, -0.61796057224, -0.59389901161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19663, H, 0, 2022-04-27 05:28:52.521, 2022-04-27 05:28:53.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51513969898,  0.00577095151, -0.61796164513, -0.59390330315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19664, H, 0, 2022-04-27 05:28:53.521, 2022-04-27 05:28:54.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51513606310,  0.00577000761, -0.61795830727, -0.59390997887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19665, H, 0, 2022-04-27 05:28:54.521, 2022-04-27 05:28:55.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51513165236,  0.00577158341, -0.61795836687, -0.59391373396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19666, H, 0, 2022-04-27 05:28:55.521, 2022-04-27 05:28:56.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51512426138,  0.00577086024, -0.61795830727, -0.59392017126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19667, H, 0, 2022-04-27 05:28:56.521, 2022-04-27 05:28:57.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51512026787,  0.00577017153, -0.61795824766, -0.59392380714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19668, H, 0, 2022-04-27 05:28:57.521, 2022-04-27 05:28:58.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51511710882,  0.00577040482, -0.61795651913, -0.59392827749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19669, H, 0, 2022-04-27 05:28:58.521, 2022-04-27 05:28:59.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51511508226,  0.00577199180, -0.61795538664, -0.59393119812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19670, H, 0, 2022-04-27 05:28:59.521, 2022-04-27 05:29:00.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51511037350,  0.00577417528, -0.61795496941, -0.59393572807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19671, H, 0, 2022-04-27 05:29:00.521, 2022-04-27 05:29:01.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510447264,  0.00577074429, -0.61795347929, -0.59394246340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19672, H, 0, 2022-04-27 05:29:01.521, 2022-04-27 05:29:02.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51509636641,  0.00577086583, -0.61795252562, -0.59395045042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19673, H, 0, 2022-04-27 05:29:02.521, 2022-04-27 05:29:03.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508659124,  0.00577003881, -0.61795479059, -0.59395653009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19674, H, 0, 2022-04-27 05:29:03.521, 2022-04-27 05:29:04.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508259773,  0.00576899573, -0.61795431376, -0.59396052361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19675, H, 0, 2022-04-27 05:29:04.521, 2022-04-27 05:29:05.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508015394,  0.00577129656, -0.61795264482, -0.59396433830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19676, H, 0, 2022-04-27 05:29:05.521, 2022-04-27 05:29:06.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507431269,  0.00577200809, -0.61794960499, -0.59397262335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19677, H, 0, 2022-04-27 05:29:06.521, 2022-04-27 05:29:07.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506614685,  0.00576775521, -0.61795020103, -0.59397906065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19678, H, 0, 2022-04-27 05:29:07.521, 2022-04-27 05:29:08.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506149769,  0.00576968025, -0.61794936657, -0.59398394823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19679, H, 0, 2022-04-27 05:29:08.521, 2022-04-27 05:29:09.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51505929232,  0.00577176828, -0.61794906855, -0.59398615360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
19680, H, 0, 2022-04-27 05:29:09.521, 2022-04-27 05:29:10.521,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51505345106,  0.00577222044, -0.61794722080, -0.59399312735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.667077, 1475709.177917, 605.134077
