MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-07 17:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-07 00:01:09.898 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16489, H, 0, 2022-02-07 04:35:58.906, 2022-02-07 04:35:59.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58592015505, -0.36703175306, -0.71821039915,  0.07848007977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16490, H, 0, 2022-02-07 04:35:59.906, 2022-02-07 04:36:00.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58581823111, -0.36702108383, -0.71830695868,  0.07840692997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16491, H, 0, 2022-02-07 04:36:00.906, 2022-02-07 04:36:01.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58570915461, -0.36704531312, -0.71838927269,  0.07835377753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16492, H, 0, 2022-02-07 04:36:01.906, 2022-02-07 04:36:02.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58560371399, -0.36706063151, -0.71847391129,  0.07829467952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16493, H, 0, 2022-02-07 04:36:02.906, 2022-02-07 04:36:03.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58551108837, -0.36705207825, -0.71856379509,  0.07820210606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16494, H, 0, 2022-02-07 04:36:03.906, 2022-02-07 04:36:04.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58541095257, -0.36704614758, -0.71865892410,  0.07810576260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16495, H, 0, 2022-02-07 04:36:04.906, 2022-02-07 04:36:05.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58530950546, -0.36705926061, -0.71874111891,  0.07804805785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16496, H, 0, 2022-02-07 04:36:05.906, 2022-02-07 04:36:06.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58519154787, -0.36709374189, -0.71882539988,  0.07799433172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16497, H, 0, 2022-02-07 04:36:06.906, 2022-02-07 04:36:07.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58509302139, -0.36708882451, -0.71891707182,  0.07791150361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16498, H, 0, 2022-02-07 04:36:07.906, 2022-02-07 04:36:08.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58500176668, -0.36707445979, -0.71900916100,  0.07781464607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16499, H, 0, 2022-02-07 04:36:08.906, 2022-02-07 04:36:09.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58489823341, -0.36707198620, -0.71910208464,  0.07774561644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16500, H, 0, 2022-02-07 04:36:09.906, 2022-02-07 04:36:10.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58479243517, -0.36709421873, -0.71918267012,  0.07769126445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16501, H, 0, 2022-02-07 04:36:10.906, 2022-02-07 04:36:11.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58467942476, -0.36710864305, -0.71927493811,  0.07761917263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16502, H, 0, 2022-02-07 04:36:11.906, 2022-02-07 04:36:12.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58458650112, -0.36709219217, -0.71936810017,  0.07753391564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16503, H, 0, 2022-02-07 04:36:12.906, 2022-02-07 04:36:13.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58449214697, -0.36708429456, -0.71945840120,  0.07744447887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16504, H, 0, 2022-02-07 04:36:13.906, 2022-02-07 04:36:14.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58438062668, -0.36711171269, -0.71954214573,  0.07737778872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16505, H, 0, 2022-02-07 04:36:14.906, 2022-02-07 04:36:15.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58427077532, -0.36712741852, -0.71962916851,  0.07732391357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16506, H, 0, 2022-02-07 04:36:15.906, 2022-02-07 04:36:16.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58416825533, -0.36712673306, -0.71972262859,  0.07723204046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16507, H, 0, 2022-02-07 04:36:16.906, 2022-02-07 04:36:17.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58407694101, -0.36712360382, -0.71980863810,  0.07713577151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16508, H, 0, 2022-02-07 04:36:17.906, 2022-02-07 04:36:18.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58397173882, -0.36713278294, -0.71989667416,  0.07706709951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16509, H, 0, 2022-02-07 04:36:18.906, 2022-02-07 04:36:19.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58385854959, -0.36714181304, -0.71998882294,  0.07702082396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16510, H, 0, 2022-02-07 04:36:19.906, 2022-02-07 04:36:20.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58375716209, -0.36715224385, -0.72007441521,  0.07693959028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16511, H, 0, 2022-02-07 04:36:20.906, 2022-02-07 04:36:21.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58366203308, -0.36714357138, -0.72016537189,  0.07685098797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16512, H, 0, 2022-02-07 04:36:21.906, 2022-02-07 04:36:22.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58356118202, -0.36714720726, -0.72025477886,  0.07676155865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16513, H, 0, 2022-02-07 04:36:22.906, 2022-02-07 04:36:23.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58344960213, -0.36716818810, -0.72034120560,  0.07669849694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16514, H, 0, 2022-02-07 04:36:23.906, 2022-02-07 04:36:24.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58334082365, -0.36718031764, -0.72043061256,  0.07662795484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16515, H, 0, 2022-02-07 04:36:24.906, 2022-02-07 04:36:25.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58324474096, -0.36716988683, -0.72052234411,  0.07654684782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16516, H, 0, 2022-02-07 04:36:25.906, 2022-02-07 04:36:26.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58314251900, -0.36716577411, -0.72061592340,  0.07646448910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16517, H, 0, 2022-02-07 04:36:26.906, 2022-02-07 04:36:27.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58303260803, -0.36717554927, -0.72070735693,  0.07639376819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16518, H, 0, 2022-02-07 04:36:27.906, 2022-02-07 04:36:28.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58292913437, -0.36719033122, -0.72078996897,  0.07633311301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16519, H, 0, 2022-02-07 04:36:28.906, 2022-02-07 04:36:29.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58282428980, -0.36719125509, -0.72088241577,  0.07625606656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16520, H, 0, 2022-02-07 04:36:29.906, 2022-02-07 04:36:30.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58272796869, -0.36717957258, -0.72097599506,  0.07616367936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16521, H, 0, 2022-02-07 04:36:30.906, 2022-02-07 04:36:31.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58261895180, -0.36719229817, -0.72106593847,  0.07608494908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16522, H, 0, 2022-02-07 04:36:31.906, 2022-02-07 04:36:32.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58250921965, -0.36720359325, -0.72115546465,  0.07602158934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16523, H, 0, 2022-02-07 04:36:32.906, 2022-02-07 04:36:33.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58240306377, -0.36721870303, -0.72124105692,  0.07595016807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16524, H, 0, 2022-02-07 04:36:33.906, 2022-02-07 04:36:34.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58230620623, -0.36721584201, -0.72133070230,  0.07585515082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16525, H, 0, 2022-02-07 04:36:34.906, 2022-02-07 04:36:35.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58220410347, -0.36722022295, -0.72141981125,  0.07577040046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16526, H, 0, 2022-02-07 04:36:35.906, 2022-02-07 04:36:36.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58209705353, -0.36723494530, -0.72150570154,  0.07570330054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16527, H, 0, 2022-02-07 04:36:36.906, 2022-02-07 04:36:37.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58198416233, -0.36724701524, -0.72159719467,  0.07564060390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16528, H, 0, 2022-02-07 04:36:37.906, 2022-02-07 04:36:38.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58188575506, -0.36724588275, -0.72168588638,  0.07555780560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16529, H, 0, 2022-02-07 04:36:38.906, 2022-02-07 04:36:39.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58178496361, -0.36724844575, -0.72177517414,  0.07546832412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16530, H, 0, 2022-02-07 04:36:39.906, 2022-02-07 04:36:40.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58167737722, -0.36725273728, -0.72186821699,  0.07538664341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16531, H, 0, 2022-02-07 04:36:40.906, 2022-02-07 04:36:41.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58156800270, -0.36727467179, -0.72195166349,  0.07532484084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16532, H, 0, 2022-02-07 04:36:41.906, 2022-02-07 04:36:42.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58145838976, -0.36728316545, -0.72204309702,  0.07525308430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16533, H, 0, 2022-02-07 04:36:42.906, 2022-02-07 04:36:43.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58136397600, -0.36727631092, -0.72213250399,  0.07515764236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16534, H, 0, 2022-02-07 04:36:43.906, 2022-02-07 04:36:44.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58126455545, -0.36727178097, -0.72222286463,  0.07508070767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16535, H, 0, 2022-02-07 04:36:44.906, 2022-02-07 04:36:45.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58115494251, -0.36728653312, -0.72231030464,  0.07501557469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16536, H, 0, 2022-02-07 04:36:45.906, 2022-02-07 04:36:46.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58104562759, -0.36730521917, -0.72239655256,  0.07494045049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16537, H, 0, 2022-02-07 04:36:46.906, 2022-02-07 04:36:47.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58094453812, -0.36729457974, -0.72249186039,  0.07485768944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16538, H, 0, 2022-02-07 04:36:47.906, 2022-02-07 04:36:48.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58084231615, -0.36729255319, -0.72258383036,  0.07477320731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16539, H, 0, 2022-02-07 04:36:48.906, 2022-02-07 04:36:49.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58073621988, -0.36730492115, -0.72267031670,  0.07470030338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16540, H, 0, 2022-02-07 04:36:49.906, 2022-02-07 04:36:50.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58062452078, -0.36732041836, -0.72275936604,  0.07463096082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16541, H, 0, 2022-02-07 04:36:50.906, 2022-02-07 04:36:51.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58052140474, -0.36732047796, -0.72284924984,  0.07456215471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16542, H, 0, 2022-02-07 04:36:51.906, 2022-02-07 04:36:52.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58042937517, -0.36730775237, -0.72293865681,  0.07447445393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16543, H, 0, 2022-02-07 04:36:52.906, 2022-02-07 04:36:53.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58031910658, -0.36731290817, -0.72303235531,  0.07439888269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16544, H, 0, 2022-02-07 04:36:53.906, 2022-02-07 04:36:54.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58021533489, -0.36731895804, -0.72311878204,  0.07433812320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16545, H, 0, 2022-02-07 04:36:54.906, 2022-02-07 04:36:55.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58010786772, -0.36733245850, -0.72320646048,  0.07425715774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16546, H, 0, 2022-02-07 04:36:55.906, 2022-02-07 04:36:56.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58000171185, -0.36733788252, -0.72329759598,  0.07417177409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16547, H, 0, 2022-02-07 04:36:56.906, 2022-02-07 04:36:57.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57990217209, -0.36733669043, -0.72338688374,  0.07408546656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16548, H, 0, 2022-02-07 04:36:57.906, 2022-02-07 04:36:58.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57979309559, -0.36734399199, -0.72347784042,  0.07401421666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16549, H, 0, 2022-02-07 04:36:58.906, 2022-02-07 04:36:59.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57968676090, -0.36735776067, -0.72356241941,  0.07395253330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16550, H, 0, 2022-02-07 04:36:59.906, 2022-02-07 04:37:00.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57958370447, -0.36736458540, -0.72365051508,  0.07386450469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16551, H, 0, 2022-02-07 04:37:00.906, 2022-02-07 04:37:01.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57947885990, -0.36735925078, -0.72374558449,  0.07378200442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16552, H, 0, 2022-02-07 04:37:01.906, 2022-02-07 04:37:02.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57937705517, -0.36736577749, -0.72383129597,  0.07370782644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16553, H, 0, 2022-02-07 04:37:02.906, 2022-02-07 04:37:03.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57926189899, -0.36738339067, -0.72392219305,  0.07363225520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16554, H, 0, 2022-02-07 04:37:03.906, 2022-02-07 04:37:04.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57915931940, -0.36738103628, -0.72401273251,  0.07356137782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16555, H, 0, 2022-02-07 04:37:04.906, 2022-02-07 04:37:05.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57905864716, -0.36737915874, -0.72410231829,  0.07348079979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16556, H, 0, 2022-02-07 04:37:05.906, 2022-02-07 04:37:06.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57895410061, -0.36737799644, -0.72419512272,  0.07339579612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16557, H, 0, 2022-02-07 04:37:06.906, 2022-02-07 04:37:07.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57885020971, -0.36738309264, -0.72428250313,  0.07332780957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
16558, H, 0, 2022-02-07 04:37:07.906, 2022-02-07 04:37:08.906,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57874029875, -0.36739212275, -0.72437202930,  0.07326526195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.593273, 1858212.929000, 608.063232
