MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-04 00:01:09.371 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12999, H, 0, 2022-01-04 03:37:48.378, 2022-01-04 03:37:49.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29022914171, -0.43323981762, -0.78585946560,  0.33240818977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13000, H, 0, 2022-01-04 03:37:49.378, 2022-01-04 03:37:50.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023480415, -0.43323296309, -0.78586173058,  0.33240681887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13001, H, 0, 2022-01-04 03:37:50.378, 2022-01-04 03:37:51.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29022839665, -0.43322888017, -0.78586512804,  0.33240967989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13002, H, 0, 2022-01-04 03:37:51.378, 2022-01-04 03:37:52.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023092985, -0.43323546648, -0.78586161137,  0.33240726590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13003, H, 0, 2022-01-04 03:37:52.378, 2022-01-04 03:37:53.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023471475, -0.43323409557, -0.78586024046,  0.33240899444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13004, H, 0, 2022-01-04 03:37:53.378, 2022-01-04 03:37:54.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023203254, -0.43323281407, -0.78586167097,  0.33240965009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13005, H, 0, 2022-01-04 03:37:54.378, 2022-01-04 03:37:55.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023230076, -0.43324062228, -0.78585672379,  0.33241084218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13006, H, 0, 2022-01-04 03:37:55.378, 2022-01-04 03:37:56.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023173451, -0.43323513865, -0.78586012125,  0.33241051435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13007, H, 0, 2022-01-04 03:37:56.378, 2022-01-04 03:37:57.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023605585, -0.43323108554, -0.78586030006,  0.33241158724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13008, H, 0, 2022-01-04 03:37:57.378, 2022-01-04 03:37:58.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023438692, -0.43322774768, -0.78585886955,  0.33242082596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13009, H, 0, 2022-01-04 03:37:58.378, 2022-01-04 03:37:59.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023128748, -0.43322536349, -0.78586155176,  0.33242028952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13010, H, 0, 2022-01-04 03:37:59.378, 2022-01-04 03:38:00.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023599625, -0.43322655559, -0.78585928679,  0.33241987228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13011, H, 0, 2022-01-04 03:38:00.378, 2022-01-04 03:38:01.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023581743, -0.43323448300, -0.78585499525,  0.33241981268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13012, H, 0, 2022-01-04 03:38:01.378, 2022-01-04 03:38:02.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023268819, -0.43323165178, -0.78585809469,  0.33241900802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13013, H, 0, 2022-01-04 03:38:02.378, 2022-01-04 03:38:03.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023611546, -0.43323153257, -0.78585600853,  0.33242106438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13014, H, 0, 2022-01-04 03:38:03.378, 2022-01-04 03:38:04.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023483396, -0.43323382735, -0.78585416079,  0.33242353797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13015, H, 0, 2022-01-04 03:38:04.378, 2022-01-04 03:38:05.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023352265, -0.43323603272, -0.78585278988,  0.33242502809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13016, H, 0, 2022-01-04 03:38:05.378, 2022-01-04 03:38:06.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023101926, -0.43322905898, -0.78585708141,  0.33242624998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13017, H, 0, 2022-01-04 03:38:06.378, 2022-01-04 03:38:07.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023456573, -0.43322589993, -0.78585648537,  0.33242860436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13018, H, 0, 2022-01-04 03:38:07.378, 2022-01-04 03:38:08.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023709893, -0.43321919441, -0.78585958481,  0.33242788911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13019, H, 0, 2022-01-04 03:38:08.378, 2022-01-04 03:38:09.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023370147, -0.43321558833, -0.78585988283,  0.33243477345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13020, H, 0, 2022-01-04 03:38:09.378, 2022-01-04 03:38:10.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024216533, -0.43321558833, -0.78585588932,  0.33243685961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13021, H, 0, 2022-01-04 03:38:10.378, 2022-01-04 03:38:11.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023459554, -0.43321096897, -0.78586071730,  0.33243799210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13022, H, 0, 2022-01-04 03:38:11.378, 2022-01-04 03:38:12.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023286700, -0.43321111798, -0.78585988283,  0.33244138956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13023, H, 0, 2022-01-04 03:38:12.378, 2022-01-04 03:38:13.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023519158, -0.43320700526, -0.78586030006,  0.33244365454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13024, H, 0, 2022-01-04 03:38:13.378, 2022-01-04 03:38:14.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023468494, -0.43320518732, -0.78585994244,  0.33244735003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13025, H, 0, 2022-01-04 03:38:14.378, 2022-01-04 03:38:15.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023483396, -0.43321129680, -0.78585869074,  0.33244231343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13026, H, 0, 2022-01-04 03:38:15.378, 2022-01-04 03:38:16.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024076462, -0.43321433663, -0.78585469723,  0.33244252205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13027, H, 0, 2022-01-04 03:38:16.378, 2022-01-04 03:38:17.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023760557, -0.43321570754, -0.78585457802,  0.33244377375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13028, H, 0, 2022-01-04 03:38:17.378, 2022-01-04 03:38:18.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023817182, -0.43321427703, -0.78585416079,  0.33244621754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13029, H, 0, 2022-01-04 03:38:18.378, 2022-01-04 03:38:19.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023727775, -0.43321463466, -0.78585207462,  0.33245140314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13030, H, 0, 2022-01-04 03:38:19.378, 2022-01-04 03:38:20.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024261236, -0.43321344256, -0.78585261106,  0.33244702220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13031, H, 0, 2022-01-04 03:38:20.378, 2022-01-04 03:38:21.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023933411, -0.43321174383, -0.78585326672,  0.33245056868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13032, H, 0, 2022-01-04 03:38:21.378, 2022-01-04 03:38:22.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024338722, -0.43320652843, -0.78585517406,  0.33244928718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13033, H, 0, 2022-01-04 03:38:22.378, 2022-01-04 03:38:23.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023423791, -0.43320709467, -0.78585517406,  0.33245655894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13034, H, 0, 2022-01-04 03:38:23.378, 2022-01-04 03:38:24.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024070501, -0.43320494890, -0.78585487604,  0.33245432377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13035, H, 0, 2022-01-04 03:38:24.378, 2022-01-04 03:38:25.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023763537, -0.43320530653, -0.78585439920,  0.33245778084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13036, H, 0, 2022-01-04 03:38:25.378, 2022-01-04 03:38:26.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024255276, -0.43320927024, -0.78585064411,  0.33245712519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13037, H, 0, 2022-01-04 03:38:26.378, 2022-01-04 03:38:27.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023614526, -0.43321171403, -0.78585135937,  0.33245781064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13038, H, 0, 2022-01-04 03:38:27.378, 2022-01-04 03:38:28.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024267197, -0.43321156502, -0.78584951162,  0.33245679736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13039, H, 0, 2022-01-04 03:38:28.378, 2022-01-04 03:38:29.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023998976, -0.43321302533, -0.78584843874,  0.33245965838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13040, H, 0, 2022-01-04 03:38:29.378, 2022-01-04 03:38:30.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024168849, -0.43321144581, -0.78584760427,  0.33246219158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13041, H, 0, 2022-01-04 03:38:30.378, 2022-01-04 03:38:31.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023995996, -0.43320488930, -0.78585165739,  0.33246275783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13042, H, 0, 2022-01-04 03:38:31.378, 2022-01-04 03:38:32.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024359584, -0.43321391940, -0.78584617376,  0.33246070147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13043, H, 0, 2022-01-04 03:38:32.378, 2022-01-04 03:38:33.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023805261, -0.43321526051, -0.78584706783,  0.33246177435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13044, H, 0, 2022-01-04 03:38:33.378, 2022-01-04 03:38:34.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024264216, -0.43322470784, -0.78584110737,  0.33245944977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13045, H, 0, 2022-01-04 03:38:34.378, 2022-01-04 03:38:35.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024925828, -0.43322190642, -0.78583931923,  0.33246165514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13046, H, 0, 2022-01-04 03:38:35.378, 2022-01-04 03:38:36.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024496675, -0.43321874738, -0.78584188223,  0.33246344328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13047, H, 0, 2022-01-04 03:38:36.378, 2022-01-04 03:38:37.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024374485, -0.43322303891, -0.78583991528,  0.33246350288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13048, H, 0, 2022-01-04 03:38:37.378, 2022-01-04 03:38:38.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024562240, -0.43323335052, -0.78583496809,  0.33246007562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13049, H, 0, 2022-01-04 03:38:38.378, 2022-01-04 03:38:39.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025053978, -0.43323230743, -0.78583157063,  0.33246529102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13050, H, 0, 2022-01-04 03:38:39.378, 2022-01-04 03:38:40.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024264216, -0.43323066831, -0.78583681583,  0.33246189356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13051, H, 0, 2022-01-04 03:38:40.378, 2022-01-04 03:38:41.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024690390, -0.43323233724, -0.78583401442,  0.33246257901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13052, H, 0, 2022-01-04 03:38:41.378, 2022-01-04 03:38:42.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024827480, -0.43322536349, -0.78583592176,  0.33246597648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13053, H, 0, 2022-01-04 03:38:42.378, 2022-01-04 03:38:43.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024848342, -0.43323811889, -0.78582888842,  0.33246579766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13054, H, 0, 2022-01-04 03:38:43.378, 2022-01-04 03:38:44.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024773836, -0.43323373795, -0.78583085537,  0.33246746659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13055, H, 0, 2022-01-04 03:38:44.378, 2022-01-04 03:38:45.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024508595, -0.43323215842, -0.78583270311,  0.33246746659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13056, H, 0, 2022-01-04 03:38:45.378, 2022-01-04 03:38:46.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024833441, -0.43323412538, -0.78583091497,  0.33246633410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13057, H, 0, 2022-01-04 03:38:46.378, 2022-01-04 03:38:47.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024666548, -0.43322736025, -0.78583496809,  0.33246701956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13058, H, 0, 2022-01-04 03:38:47.378, 2022-01-04 03:38:48.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025086761, -0.43323606253, -0.78582704067,  0.33247074485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13059, H, 0, 2022-01-04 03:38:48.378, 2022-01-04 03:38:49.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024949670, -0.43323129416, -0.78582972288,  0.33247178793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13060, H, 0, 2022-01-04 03:38:49.378, 2022-01-04 03:38:50.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024955630, -0.43324485421, -0.78582257032,  0.33247098327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13061, H, 0, 2022-01-04 03:38:50.378, 2022-01-04 03:38:51.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024666548, -0.43323141336, -0.78583115339,  0.33247083426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13062, H, 0, 2022-01-04 03:38:51.378, 2022-01-04 03:38:52.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024487734, -0.43322193623, -0.78583151102,  0.33248388767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13063, H, 0, 2022-01-04 03:38:52.378, 2022-01-04 03:38:53.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024872184, -0.43322050571, -0.78583127260,  0.33248290420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13064, H, 0, 2022-01-04 03:38:53.378, 2022-01-04 03:38:54.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024705291, -0.43322041631, -0.78583282232,  0.33248087764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13065, H, 0, 2022-01-04 03:38:54.378, 2022-01-04 03:38:55.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024928808, -0.43324124813, -0.78582310677,  0.33247461915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13066, H, 0, 2022-01-04 03:38:55.378, 2022-01-04 03:38:56.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024878144, -0.43324646354, -0.78582215309,  0.33247059584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13067, H, 0, 2022-01-04 03:38:56.378, 2022-01-04 03:38:57.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025071859, -0.43324205279, -0.78582286835,  0.33247292042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13068, H, 0, 2022-01-04 03:38:57.378, 2022-01-04 03:38:58.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025220871, -0.43324410915, -0.78582048416,  0.33247455955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
13069, H, 0, 2022-01-04 03:38:58.378, 2022-01-04 03:38:59.378,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025000334, -0.43324139714, -0.78582233191,  0.33247575164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.028564, 1965412.687214, 609.495564
