MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:42:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-15 00:01:09.733 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27407, H, 0, 2022-08-15 07:37:56.749, 2022-08-15 07:37:57.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10524485260, -0.40402033925,  0.38723096251,  0.82203602791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27408, H, 0, 2022-08-15 07:37:57.749, 2022-08-15 07:37:58.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10528900474, -0.40407472849,  0.38724285364,  0.82199805975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27409, H, 0, 2022-08-15 07:37:58.749, 2022-08-15 07:37:59.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10532122105, -0.40412363410,  0.38724756241,  0.82196766138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27410, H, 0, 2022-08-15 07:37:59.749, 2022-08-15 07:38:00.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10536125302, -0.40417191386,  0.38726168871,  0.82193213701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27411, H, 0, 2022-08-15 07:38:00.749, 2022-08-15 07:38:01.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10541602969, -0.40422180295,  0.38727810979,  0.82189285755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27412, H, 0, 2022-08-15 07:38:01.749, 2022-08-15 07:38:02.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10543514788, -0.40427526832,  0.38728296757,  0.82186180353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27413, H, 0, 2022-08-15 07:38:02.749, 2022-08-15 07:38:03.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10548160225, -0.40432831645,  0.38730278611,  0.82182043791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27414, H, 0, 2022-08-15 07:38:03.749, 2022-08-15 07:38:04.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10552506894, -0.40438053012,  0.38730823994,  0.82178658247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27415, H, 0, 2022-08-15 07:38:04.749, 2022-08-15 07:38:05.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10554929823, -0.40442964435,  0.38731724024,  0.82175505161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27416, H, 0, 2022-08-15 07:38:05.749, 2022-08-15 07:38:06.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10559030622, -0.40448334813,  0.38733425736,  0.82171535492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27417, H, 0, 2022-08-15 07:38:06.749, 2022-08-15 07:38:07.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10562404245, -0.40453013778,  0.38733729720,  0.82168650627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27418, H, 0, 2022-08-15 07:38:07.749, 2022-08-15 07:38:08.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10564368218, -0.40458965302,  0.38733482361,  0.82165586948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27419, H, 0, 2022-08-15 07:38:08.749, 2022-08-15 07:38:09.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10568564385, -0.40463832021,  0.38735035062,  0.82161921263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27420, H, 0, 2022-08-15 07:38:09.749, 2022-08-15 07:38:10.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10573213547, -0.40468186140,  0.38737067580,  0.82158213854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27421, H, 0, 2022-08-15 07:38:10.749, 2022-08-15 07:38:11.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10578818619, -0.40473544598,  0.38738614321,  0.82154124975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27422, H, 0, 2022-08-15 07:38:11.749, 2022-08-15 07:38:12.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582821071, -0.40479046106,  0.38739222288,  0.82150614262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27423, H, 0, 2022-08-15 07:38:12.749, 2022-08-15 07:38:13.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10586252809, -0.40484049916,  0.38740161061,  0.82147264481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27424, H, 0, 2022-08-15 07:38:13.749, 2022-08-15 07:38:14.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591056943, -0.40489271283,  0.38741460443,  0.82143461704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27425, H, 0, 2022-08-15 07:38:14.749, 2022-08-15 07:38:15.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10595144331, -0.40493980050,  0.38742798567,  0.82139980793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27426, H, 0, 2022-08-15 07:38:15.749, 2022-08-15 07:38:16.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598386079, -0.40499189496,  0.38743612170,  0.82136607170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27427, H, 0, 2022-08-15 07:38:16.749, 2022-08-15 07:38:17.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10602681339, -0.40504020452,  0.38745492697,  0.82132786512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27428, H, 0, 2022-08-15 07:38:17.749, 2022-08-15 07:38:18.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10606617481, -0.40509474277,  0.38746753335,  0.82128989697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27429, H, 0, 2022-08-15 07:38:18.749, 2022-08-15 07:38:19.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10611366481, -0.40514487028,  0.38747900724,  0.82125365734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27430, H, 0, 2022-08-15 07:38:19.749, 2022-08-15 07:38:20.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10616181046, -0.40519234538,  0.38749462366,  0.82121664286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27431, H, 0, 2022-08-15 07:38:20.749, 2022-08-15 07:38:21.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10618922114, -0.40524756908,  0.38750109076,  0.82118278742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27432, H, 0, 2022-08-15 07:38:21.749, 2022-08-15 07:38:22.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10623279214, -0.40529403090,  0.38750830293,  0.82115077972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27433, H, 0, 2022-08-15 07:38:22.749, 2022-08-15 07:38:23.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10627121478, -0.40534764528,  0.38752117753,  0.82111328840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27434, H, 0, 2022-08-15 07:38:23.749, 2022-08-15 07:38:24.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10631690174, -0.40539795160,  0.38753506541,  0.82107597589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27435, H, 0, 2022-08-15 07:38:24.749, 2022-08-15 07:38:25.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10635109246, -0.40544828773,  0.38754624128,  0.82104140520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27436, H, 0, 2022-08-15 07:38:25.749, 2022-08-15 07:38:26.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10638067871, -0.40550449491,  0.38755080104,  0.82100772858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27437, H, 0, 2022-08-15 07:38:26.749, 2022-08-15 07:38:27.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10642082244, -0.40555289388,  0.38756367564,  0.82097250223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27438, H, 0, 2022-08-15 07:38:27.749, 2022-08-15 07:38:28.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10646102577, -0.40560305119,  0.38757428527,  0.82093751431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27439, H, 0, 2022-08-15 07:38:28.749, 2022-08-15 07:38:29.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10649613291, -0.40565556288,  0.38758608699,  0.82090145350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27440, H, 0, 2022-08-15 07:38:29.749, 2022-08-15 07:38:30.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652845353, -0.40570652485,  0.38759475946,  0.82086795568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27441, H, 0, 2022-08-15 07:38:30.749, 2022-08-15 07:38:31.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10657209903, -0.40575972199,  0.38761204481,  0.82082784176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27442, H, 0, 2022-08-15 07:38:31.749, 2022-08-15 07:38:32.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10662291944, -0.40581038594,  0.38762515783,  0.82078999281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27443, H, 0, 2022-08-15 07:38:32.749, 2022-08-15 07:38:33.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10667192191, -0.40586286783,  0.38763532043,  0.82075285912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27444, H, 0, 2022-08-15 07:38:33.749, 2022-08-15 07:38:34.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10671499372, -0.40591382980,  0.38764539361,  0.82071733475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27445, H, 0, 2022-08-15 07:38:34.749, 2022-08-15 07:38:35.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10674424469, -0.40596169233,  0.38765498996,  0.82068532705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27446, H, 0, 2022-08-15 07:38:35.749, 2022-08-15 07:38:36.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10677748173, -0.40601679683,  0.38766139746,  0.82065069675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27447, H, 0, 2022-08-15 07:38:36.749, 2022-08-15 07:38:37.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10681609809, -0.40606695414,  0.38767415285,  0.82061481476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27448, H, 0, 2022-08-15 07:38:37.749, 2022-08-15 07:38:38.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10685447603, -0.40611958504,  0.38768070936,  0.82058072090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27449, H, 0, 2022-08-15 07:38:38.749, 2022-08-15 07:38:39.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10689108819, -0.40616622567,  0.38769811392,  0.82054460049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27450, H, 0, 2022-08-15 07:38:39.749, 2022-08-15 07:38:40.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10693779588, -0.40621954203,  0.38770666718,  0.82050806284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27451, H, 0, 2022-08-15 07:38:40.749, 2022-08-15 07:38:41.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10698046535, -0.40626963973,  0.38771295547,  0.82047474384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27452, H, 0, 2022-08-15 07:38:41.749, 2022-08-15 07:38:42.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10702632368, -0.40632188320,  0.38772764802,  0.82043594122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27453, H, 0, 2022-08-15 07:38:42.749, 2022-08-15 07:38:43.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10705626011, -0.40637210011,  0.38773465157,  0.82040387392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27454, H, 0, 2022-08-15 07:38:43.749, 2022-08-15 07:38:44.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10708481818, -0.40642333031,  0.38774278760,  0.82037091255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27455, H, 0, 2022-08-15 07:38:44.749, 2022-08-15 07:38:45.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713613778, -0.40647351742,  0.38775905967,  0.82033163309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27456, H, 0, 2022-08-15 07:38:45.749, 2022-08-15 07:38:46.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718384385, -0.40652209520,  0.38778144121,  0.82029080391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27457, H, 0, 2022-08-15 07:38:46.749, 2022-08-15 07:38:47.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722345859, -0.40657562017,  0.38779047132,  0.82025480270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27458, H, 0, 2022-08-15 07:38:47.749, 2022-08-15 07:38:48.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725311190, -0.40663081408,  0.38779661059,  0.82022064924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27459, H, 0, 2022-08-15 07:38:48.749, 2022-08-15 07:38:49.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10728321224, -0.40667632222,  0.38780373335,  0.82019078732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27460, H, 0, 2022-08-15 07:38:49.749, 2022-08-15 07:38:50.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10732886940, -0.40673577785,  0.38781112432,  0.82015186548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27461, H, 0, 2022-08-15 07:38:50.749, 2022-08-15 07:38:51.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736262053, -0.40677770972,  0.38782152534,  0.82012170553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27462, H, 0, 2022-08-15 07:38:51.749, 2022-08-15 07:38:52.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10740330815, -0.40683197975,  0.38783517480,  0.82008302212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27463, H, 0, 2022-08-15 07:38:52.749, 2022-08-15 07:38:53.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744416714, -0.40688759089,  0.38784733415,  0.82004433870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27464, H, 0, 2022-08-15 07:38:53.749, 2022-08-15 07:38:54.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10748235881, -0.40693327785,  0.38785886765,  0.82001119852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27465, H, 0, 2022-08-15 07:38:54.749, 2022-08-15 07:38:55.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10753337294, -0.40698727965,  0.38787451386,  0.81997030973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27466, H, 0, 2022-08-15 07:38:55.749, 2022-08-15 07:38:56.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10756818205, -0.40703767538,  0.38788279891,  0.81993681192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27467, H, 0, 2022-08-15 07:38:56.749, 2022-08-15 07:38:57.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10760873556, -0.40708783269,  0.38789328933,  0.81990158558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27468, H, 0, 2022-08-15 07:38:57.749, 2022-08-15 07:38:58.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10764848441, -0.40713927150,  0.38790217042,  0.81986665726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27469, H, 0, 2022-08-15 07:38:58.749, 2022-08-15 07:38:59.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10769563168, -0.40718704462,  0.38791707158,  0.81982970238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27470, H, 0, 2022-08-15 07:38:59.749, 2022-08-15 07:39:00.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10773924738, -0.40724045038,  0.38793045282,  0.81979107857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27471, H, 0, 2022-08-15 07:39:00.749, 2022-08-15 07:39:01.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10778560489, -0.40728971362,  0.38794380426,  0.81975418329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27472, H, 0, 2022-08-15 07:39:01.749, 2022-08-15 07:39:02.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10781759024, -0.40733882785,  0.38794893026,  0.81972318888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27473, H, 0, 2022-08-15 07:39:02.749, 2022-08-15 07:39:03.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10786655545, -0.40738809109,  0.38796654344,  0.81968390942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27474, H, 0, 2022-08-15 07:39:03.749, 2022-08-15 07:39:04.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10789693892, -0.40744358301,  0.38797178864,  0.81964981556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27475, H, 0, 2022-08-15 07:39:04.749, 2022-08-15 07:39:05.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10793361813, -0.40749344230,  0.38798686862,  0.81961309910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27476, H, 0, 2022-08-15 07:39:05.749, 2022-08-15 07:39:06.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10797442496, -0.40754258633,  0.38799464703,  0.81957960129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
27477, H, 0, 2022-08-15 07:39:06.749, 2022-08-15 07:39:07.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10800745338, -0.40759673715,  0.38800588250,  0.81954300404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.119376, 955546.219986, 591.586376
