MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:36:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-04 00:01:09.756 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13683, H, 0, 2022-07-04 03:49:12.763, 2022-07-04 03:49:13.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13447695971,  0.31738445163, -0.46348032355, -0.81631428003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13684, H, 0, 2022-07-04 03:49:13.763, 2022-07-04 03:49:14.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13449501991,  0.31737250090, -0.46347844601, -0.81631702185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13685, H, 0, 2022-07-04 03:49:14.763, 2022-07-04 03:49:15.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13450963795,  0.31735756993, -0.46347659826, -0.81632149220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13686, H, 0, 2022-07-04 03:49:15.763, 2022-07-04 03:49:16.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13451245427,  0.31734210253, -0.46347585320, -0.81632745266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13687, H, 0, 2022-07-04 03:49:16.763, 2022-07-04 03:49:17.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13451936841,  0.31732645631, -0.46347641945, -0.81633210182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13688, H, 0, 2022-07-04 03:49:17.763, 2022-07-04 03:49:18.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13453662395,  0.31731241941, -0.46347719431, -0.81633424759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13689, H, 0, 2022-07-04 03:49:18.763, 2022-07-04 03:49:19.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13455331326,  0.31729665399, -0.46347606182, -0.81633830070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13690, H, 0, 2022-07-04 03:49:19.763, 2022-07-04 03:49:20.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13456210494,  0.31728416681, -0.46347454190, -0.81634253263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13691, H, 0, 2022-07-04 03:49:20.763, 2022-07-04 03:49:21.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13457646966,  0.31727027893, -0.46347865462, -0.81634324789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13692, H, 0, 2022-07-04 03:49:21.763, 2022-07-04 03:49:22.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13459591568,  0.31725981832, -0.46346935630, -0.81634938717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13693, H, 0, 2022-07-04 03:49:22.763, 2022-07-04 03:49:23.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13460552692,  0.31724470854, -0.46346738935, -0.81635481119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13694, H, 0, 2022-07-04 03:49:23.763, 2022-07-04 03:49:24.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13462090492,  0.31722679734, -0.46346724033, -0.81635928154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13695, H, 0, 2022-07-04 03:49:24.763, 2022-07-04 03:49:25.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13463389874,  0.31721287966, -0.46346437931, -0.81636416912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13696, H, 0, 2022-07-04 03:49:25.763, 2022-07-04 03:49:26.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13464601338,  0.31719624996, -0.46346464753, -0.81636846066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13697, H, 0, 2022-07-04 03:49:26.763, 2022-07-04 03:49:27.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13466285169,  0.31718149781, -0.46346533298, -0.81637108326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13698, H, 0, 2022-07-04 03:49:27.763, 2022-07-04 03:49:28.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13468340039,  0.31717538834, -0.46345448494, -0.81637620926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13699, H, 0, 2022-07-04 03:49:28.763, 2022-07-04 03:49:29.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469187915,  0.31716004014, -0.46345356107, -0.81638127565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13700, H, 0, 2022-07-04 03:49:29.763, 2022-07-04 03:49:30.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469704986,  0.31714269519, -0.46345677972, -0.81638532877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13701, H, 0, 2022-07-04 03:49:30.763, 2022-07-04 03:49:31.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469964266,  0.31712707877, -0.46345856786, -0.81638997793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13702, H, 0, 2022-07-04 03:49:31.763, 2022-07-04 03:49:32.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13470564783,  0.31710970402, -0.46346282959, -0.81639331579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13703, H, 0, 2022-07-04 03:49:32.763, 2022-07-04 03:49:33.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13470351696,  0.31709337234, -0.46346592903, -0.81639826298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13704, H, 0, 2022-07-04 03:49:33.763, 2022-07-04 03:49:34.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13472348452,  0.31707486510, -0.46346393228, -0.81640326977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13705, H, 0, 2022-07-04 03:49:34.763, 2022-07-04 03:49:35.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13473580778,  0.31706145406, -0.46346375346, -0.81640654802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13706, H, 0, 2022-07-04 03:49:35.763, 2022-07-04 03:49:36.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13475477695,  0.31705003977, -0.46346175671, -0.81640899181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13707, H, 0, 2022-07-04 03:49:36.763, 2022-07-04 03:49:37.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13475576043,  0.31703412533, -0.46346256137, -0.81641453505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13708, H, 0, 2022-07-04 03:49:37.763, 2022-07-04 03:49:38.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13477772474,  0.31702113152, -0.46345755458, -0.81641882658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13709, H, 0, 2022-07-04 03:49:38.763, 2022-07-04 03:49:39.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13479088247,  0.31700554490, -0.46345508099, -0.81642407179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13710, H, 0, 2022-07-04 03:49:39.763, 2022-07-04 03:49:40.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13479968905,  0.31699076295, -0.46345722675, -0.81642717123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13711, H, 0, 2022-07-04 03:49:40.763, 2022-07-04 03:49:41.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13480383158,  0.31697294116, -0.46345767379, -0.81643313169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13712, H, 0, 2022-07-04 03:49:41.763, 2022-07-04 03:49:42.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13481158018,  0.31695368886, -0.46345958114, -0.81643825769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13713, H, 0, 2022-07-04 03:49:42.763, 2022-07-04 03:49:43.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13482721150,  0.31694495678, -0.46345898509, -0.81643939018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13714, H, 0, 2022-07-04 03:49:43.763, 2022-07-04 03:49:44.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13484559953,  0.31693437696, -0.46345677972, -0.81644171476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13715, H, 0, 2022-07-04 03:49:44.763, 2022-07-04 03:49:45.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13487361372,  0.31692022085, -0.46344858408, -0.81644725800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13716, H, 0, 2022-07-04 03:49:45.763, 2022-07-04 03:49:46.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13487988710,  0.31691005826, -0.46344617009, -0.81645148993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13717, H, 0, 2022-07-04 03:49:46.763, 2022-07-04 03:49:47.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13490271568,  0.31689289212, -0.46344289184, -0.81645625830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13718, H, 0, 2022-07-04 03:49:47.763, 2022-07-04 03:49:48.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13492029905,  0.31688210368, -0.46344035864, -0.81645900011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13719, H, 0, 2022-07-04 03:49:48.763, 2022-07-04 03:49:49.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13493627310,  0.31687241793, -0.46343597770, -0.81646257639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13720, H, 0, 2022-07-04 03:49:49.763, 2022-07-04 03:49:50.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13494542241,  0.31685259938, -0.46343693137, -0.81646823883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13721, H, 0, 2022-07-04 03:49:50.763, 2022-07-04 03:49:51.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13494504988,  0.31683805585, -0.46343728900, -0.81647372246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13722, H, 0, 2022-07-04 03:49:51.763, 2022-07-04 03:49:52.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13494271040,  0.31682151556, -0.46344527602, -0.81647598743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13723, H, 0, 2022-07-04 03:49:52.763, 2022-07-04 03:49:53.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13495226204,  0.31680426002, -0.46344390512, -0.81648188829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13724, H, 0, 2022-07-04 03:49:53.763, 2022-07-04 03:49:54.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13496410847,  0.31679478288, -0.46344363689, -0.81648379564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13725, H, 0, 2022-07-04 03:49:54.763, 2022-07-04 03:49:55.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13498295844,  0.31678050756, -0.46344009042, -0.81648820639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13726, H, 0, 2022-07-04 03:49:55.763, 2022-07-04 03:49:56.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13498544693,  0.31676280499, -0.46344205737, -0.81649357080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13727, H, 0, 2022-07-04 03:49:56.763, 2022-07-04 03:49:57.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13500535488,  0.31674855947, -0.46343633533, -0.81649905443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13728, H, 0, 2022-07-04 03:49:57.763, 2022-07-04 03:49:58.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13503468037,  0.31673821807, -0.46342954040, -0.81650203466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13729, H, 0, 2022-07-04 03:49:58.763, 2022-07-04 03:49:59.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13504616916,  0.31672516465, -0.46342831850, -0.81650590897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13730, H, 0, 2022-07-04 03:49:59.763, 2022-07-04 03:50:00.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13506536186,  0.31671226025, -0.46342203021, -0.81651127338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13731, H, 0, 2022-07-04 03:50:00.763, 2022-07-04 03:50:01.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13507394493,  0.31669673324, -0.46342569590, -0.81651383638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13732, H, 0, 2022-07-04 03:50:01.763, 2022-07-04 03:50:02.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13507862389,  0.31667980552, -0.46342599392, -0.81651943922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13733, H, 0, 2022-07-04 03:50:02.763, 2022-07-04 03:50:03.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13508109748,  0.31666052341, -0.46343150735, -0.81652337313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13734, H, 0, 2022-07-04 03:50:03.763, 2022-07-04 03:50:04.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13508304954,  0.31664586067, -0.46343508363, -0.81652671099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13735, H, 0, 2022-07-04 03:50:04.763, 2022-07-04 03:50:05.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13510245085,  0.31663087010, -0.46342995763, -0.81653225422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13736, H, 0, 2022-07-04 03:50:05.763, 2022-07-04 03:50:06.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13512510061,  0.31662029028, -0.46342557669, -0.81653505564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13737, H, 0, 2022-07-04 03:50:06.763, 2022-07-04 03:50:07.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13514341414,  0.31660631299, -0.46341857314, -0.81654143333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13738, H, 0, 2022-07-04 03:50:07.763, 2022-07-04 03:50:08.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13516935706,  0.31659358740, -0.46341446042, -0.81654441357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13739, H, 0, 2022-07-04 03:50:08.763, 2022-07-04 03:50:09.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13517858088,  0.31658178568, -0.46341174841, -0.81654900312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13740, H, 0, 2022-07-04 03:50:09.763, 2022-07-04 03:50:10.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13518303633,  0.31656527519, -0.46341395378, -0.81655341387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13741, H, 0, 2022-07-04 03:50:10.763, 2022-07-04 03:50:11.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13518415391,  0.31654882431, -0.46342292428, -0.81655454636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13742, H, 0, 2022-07-04 03:50:11.763, 2022-07-04 03:50:12.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13519237936,  0.31653082371, -0.46341699362, -0.81656348705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13743, H, 0, 2022-07-04 03:50:12.763, 2022-07-04 03:50:13.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13519251347,  0.31651982665, -0.46342563629, -0.81656283140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13744, H, 0, 2022-07-04 03:50:13.763, 2022-07-04 03:50:14.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13520409167,  0.31650048494, -0.46342191100, -0.81657052040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13745, H, 0, 2022-07-04 03:50:14.763, 2022-07-04 03:50:15.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13522115350,  0.31648689508, -0.46341872215, -0.81657475233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13746, H, 0, 2022-07-04 03:50:15.763, 2022-07-04 03:50:16.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13523396850,  0.31647527218, -0.46341705322, -0.81657809019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13747, H, 0, 2022-07-04 03:50:16.763, 2022-07-04 03:50:17.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13524341583,  0.31645765901, -0.46341603994, -0.81658393145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13748, H, 0, 2022-07-04 03:50:17.763, 2022-07-04 03:50:18.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13526530564,  0.31644433737, -0.46341329813, -0.81658703089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13749, H, 0, 2022-07-04 03:50:18.763, 2022-07-04 03:50:19.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13527716696,  0.31642958522, -0.46341046691, -0.81659239531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13750, H, 0, 2022-07-04 03:50:19.763, 2022-07-04 03:50:20.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529554009,  0.31641760468, -0.46340498328, -0.81659710407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13751, H, 0, 2022-07-04 03:50:20.763, 2022-07-04 03:50:21.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530778885,  0.31640425324, -0.46340566874, -0.81659984589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13752, H, 0, 2022-07-04 03:50:21.763, 2022-07-04 03:50:22.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531495631,  0.31639114022, -0.46340736747, -0.81660276651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
13753, H, 0, 2022-07-04 03:50:22.763, 2022-07-04 03:50:23.763,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533036411,  0.31637811661, -0.46340417862, -0.81660711765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084721, 1003353.301216, 594.551721
