MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:22:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-11 00:01:09.081 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2775, H, 0, 2022-02-11 00:47:24.082, 2022-02-11 00:47:25.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60080301762, -0.33363148570, -0.72515529394,  0.04330800474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2776, H, 0, 2022-02-11 00:47:25.082, 2022-02-11 00:47:26.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60082608461, -0.33362877369, -0.72513669729,  0.04332072660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2777, H, 0, 2022-02-11 00:47:26.082, 2022-02-11 00:47:27.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60084956884, -0.33361870050, -0.72512125969,  0.04333030060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2778, H, 0, 2022-02-11 00:47:27.082, 2022-02-11 00:47:28.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60087251663, -0.33361083269, -0.72510498762,  0.04334479198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2779, H, 0, 2022-02-11 00:47:28.082, 2022-02-11 00:47:29.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60089731216, -0.33359938860, -0.72508877516,  0.04336051643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2780, H, 0, 2022-02-11 00:47:29.082, 2022-02-11 00:47:30.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60092496872, -0.33360302448, -0.72506386042,  0.04336596280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2781, H, 0, 2022-02-11 00:47:30.082, 2022-02-11 00:47:31.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60094523430, -0.33360540867, -0.72504538298,  0.04337600619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2782, H, 0, 2022-02-11 00:47:31.082, 2022-02-11 00:47:32.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60096687078, -0.33359909058, -0.72502952814,  0.04338903353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2783, H, 0, 2022-02-11 00:47:32.082, 2022-02-11 00:47:33.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60099500418, -0.33358702064, -0.72501111031,  0.04340048507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2784, H, 0, 2022-02-11 00:47:33.082, 2022-02-11 00:47:34.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60101455450, -0.33358991146, -0.72499310970,  0.04340863973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2785, H, 0, 2022-02-11 00:47:34.082, 2022-02-11 00:47:35.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60103881359, -0.33359530568, -0.72497022152,  0.04341385886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2786, H, 0, 2022-02-11 00:47:35.082, 2022-02-11 00:47:36.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60105848312, -0.33359697461, -0.72495245934,  0.04342456907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2787, H, 0, 2022-02-11 00:47:36.082, 2022-02-11 00:47:37.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60108137131, -0.33359497786, -0.72493416071,  0.04342849180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2788, H, 0, 2022-02-11 00:47:37.082, 2022-02-11 00:47:38.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60110449791, -0.33359697461, -0.72491371632,  0.04343459383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2789, H, 0, 2022-02-11 00:47:38.082, 2022-02-11 00:47:39.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60112875700, -0.33360019326, -0.72489166260,  0.04344186187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2790, H, 0, 2022-02-11 00:47:39.082, 2022-02-11 00:47:40.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60114961863, -0.33360618353, -0.72487169504,  0.04344032705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2791, H, 0, 2022-02-11 00:47:40.082, 2022-02-11 00:47:41.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60117065907, -0.33361408114, -0.72485029697,  0.04344594479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2792, H, 0, 2022-02-11 00:47:41.082, 2022-02-11 00:47:42.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60119980574, -0.33360350132, -0.72483015060,  0.04345987365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2793, H, 0, 2022-02-11 00:47:42.082, 2022-02-11 00:47:43.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60121887922, -0.33359521627, -0.72481721640,  0.04347542673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2794, H, 0, 2022-02-11 00:47:43.082, 2022-02-11 00:47:44.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60124939680, -0.33359336853, -0.72479230165,  0.04348251596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2795, H, 0, 2022-02-11 00:47:44.082, 2022-02-11 00:47:45.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60126090050, -0.33360648155, -0.72477686405,  0.04348079860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2796, H, 0, 2022-02-11 00:47:45.082, 2022-02-11 00:47:46.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60128575563, -0.33360588551, -0.72475588322,  0.04349109530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2797, H, 0, 2022-02-11 00:47:46.082, 2022-02-11 00:47:47.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60131239891, -0.33359634876, -0.72473752499,  0.04350109398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2798, H, 0, 2022-02-11 00:47:47.082, 2022-02-11 00:47:48.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60133421421, -0.33359622955, -0.72471874952,  0.04351435602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2799, H, 0, 2022-02-11 00:47:48.082, 2022-02-11 00:47:49.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60135948658, -0.33358451724, -0.72470217943,  0.04352975264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2800, H, 0, 2022-02-11 00:47:49.082, 2022-02-11 00:47:50.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60138577223, -0.33357802033, -0.72468304634,  0.04353552684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2801, H, 0, 2022-02-11 00:47:50.082, 2022-02-11 00:47:51.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60140693188, -0.33358120918, -0.72466349602,  0.04354389757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2802, H, 0, 2022-02-11 00:47:51.082, 2022-02-11 00:47:52.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60142976046, -0.33358323574, -0.72464329004,  0.04354956374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2803, H, 0, 2022-02-11 00:47:52.082, 2022-02-11 00:47:53.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60144990683, -0.33358177543, -0.72462660074,  0.04356013238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2804, H, 0, 2022-02-11 00:47:53.082, 2022-02-11 00:47:54.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60147505999, -0.33357053995, -0.72460991144,  0.04357616976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2805, H, 0, 2022-02-11 00:47:54.082, 2022-02-11 00:47:55.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60150289536, -0.33356177807, -0.72459000349,  0.04359097406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2806, H, 0, 2022-02-11 00:47:55.082, 2022-02-11 00:47:56.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60152381659, -0.33355754614, -0.72457367182,  0.04360520095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2807, H, 0, 2022-02-11 00:47:56.082, 2022-02-11 00:47:57.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60154753923, -0.33356255293, -0.72455143929,  0.04360982031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2808, H, 0, 2022-02-11 00:47:57.082, 2022-02-11 00:47:58.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60156548023, -0.33356505632, -0.72453516722,  0.04361310974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2809, H, 0, 2022-02-11 00:47:58.082, 2022-02-11 00:47:59.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60159474611, -0.33355179429, -0.72451579571,  0.04363226518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2810, H, 0, 2022-02-11 00:47:59.082, 2022-02-11 00:48:00.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60162490606, -0.33354267478, -0.72449427843,  0.04364421964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2811, H, 0, 2022-02-11 00:48:00.082, 2022-02-11 00:48:01.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60164237022, -0.33354350924, -0.72447842360,  0.04365962744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2812, H, 0, 2022-02-11 00:48:01.082, 2022-02-11 00:48:02.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60166770220, -0.33354076743, -0.72445803881,  0.04366991669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2813, H, 0, 2022-02-11 00:48:02.082, 2022-02-11 00:48:03.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60168910027, -0.33354127407, -0.72444003820,  0.04367091879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2814, H, 0, 2022-02-11 00:48:03.082, 2022-02-11 00:48:04.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60171073675, -0.33356192708, -0.72441303730,  0.04366170242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2815, H, 0, 2022-02-11 00:48:04.082, 2022-02-11 00:48:05.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60172915459, -0.33356288075, -0.72439718246,  0.04366474971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2816, H, 0, 2022-02-11 00:48:05.082, 2022-02-11 00:48:06.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60175257921, -0.33356255293, -0.72437715530,  0.04367630184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2817, H, 0, 2022-02-11 00:48:06.082, 2022-02-11 00:48:07.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60177552700, -0.33355888724, -0.72435909510,  0.04368728772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2818, H, 0, 2022-02-11 00:48:07.082, 2022-02-11 00:48:08.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60179781914, -0.33355394006, -0.72434210777,  0.04369891807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2819, H, 0, 2022-02-11 00:48:08.082, 2022-02-11 00:48:09.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60182374716, -0.33355250955, -0.72432065010,  0.04370946437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2820, H, 0, 2022-02-11 00:48:09.082, 2022-02-11 00:48:10.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60184460878, -0.33355659246, -0.72430121899,  0.04371271282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2821, H, 0, 2022-02-11 00:48:10.082, 2022-02-11 00:48:11.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60186904669, -0.33355090022, -0.72428297997,  0.04372221604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2822, H, 0, 2022-02-11 00:48:11.082, 2022-02-11 00:48:12.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60189002752, -0.33355891705, -0.72426152229,  0.04372785613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2823, H, 0, 2022-02-11 00:48:12.082, 2022-02-11 00:48:13.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60191291571, -0.33354741335, -0.72424709797,  0.04373957962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2824, H, 0, 2022-02-11 00:48:13.082, 2022-02-11 00:48:14.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60193705559, -0.33355155587, -0.72422474623,  0.04374552146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2825, H, 0, 2022-02-11 00:48:14.082, 2022-02-11 00:48:15.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60195738077, -0.33355301619, -0.72420644760,  0.04375770316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2826, H, 0, 2022-02-11 00:48:15.082, 2022-02-11 00:48:16.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198342800, -0.33354008198, -0.72418963909,  0.04377569631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2827, H, 0, 2022-02-11 00:48:16.082, 2022-02-11 00:48:17.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200870037, -0.33353394270, -0.72417080402,  0.04378720373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2828, H, 0, 2022-02-11 00:48:17.082, 2022-02-11 00:48:18.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202962160, -0.33353036642, -0.72415447235,  0.04379636049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2829, H, 0, 2022-02-11 00:48:18.082, 2022-02-11 00:48:19.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60205703974, -0.33352589607, -0.72413289547,  0.04380999506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2830, H, 0, 2022-02-11 00:48:19.082, 2022-02-11 00:48:20.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60207837820, -0.33352181315, -0.72411656380,  0.04381852970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2831, H, 0, 2022-02-11 00:48:20.082, 2022-02-11 00:48:21.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210084915, -0.33352148533, -0.72409737110,  0.04382883012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2832, H, 0, 2022-02-11 00:48:21.082, 2022-02-11 00:48:22.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60212433338, -0.33352056146, -0.72407776117,  0.04383708537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2833, H, 0, 2022-02-11 00:48:22.082, 2022-02-11 00:48:23.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60215020180, -0.33351853490, -0.72405701876,  0.04384022206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2834, H, 0, 2022-02-11 00:48:23.082, 2022-02-11 00:48:24.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60217553377, -0.33351451159, -0.72403681278,  0.04385659471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2835, H, 0, 2022-02-11 00:48:24.082, 2022-02-11 00:48:25.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60219681263, -0.33351868391, -0.72401684523,  0.04386192188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2836, H, 0, 2022-02-11 00:48:25.082, 2022-02-11 00:48:26.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60221838951, -0.33351081610, -0.72400200367,  0.04387086630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2837, H, 0, 2022-02-11 00:48:26.082, 2022-02-11 00:48:27.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60223889351, -0.33351364732, -0.72398322821,  0.04387717322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2838, H, 0, 2022-02-11 00:48:27.082, 2022-02-11 00:48:28.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60226923227, -0.33350709081, -0.72396022081,  0.04389092326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2839, H, 0, 2022-02-11 00:48:28.082, 2022-02-11 00:48:29.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60228705406, -0.33351171017, -0.72394263744,  0.04390133172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2840, H, 0, 2022-02-11 00:48:29.082, 2022-02-11 00:48:30.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60231232643, -0.33350273967, -0.72392541170,  0.04390645027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2841, H, 0, 2022-02-11 00:48:30.082, 2022-02-11 00:48:31.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60233312845, -0.33350482583, -0.72390705347,  0.04390811175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2842, H, 0, 2022-02-11 00:48:31.082, 2022-02-11 00:48:32.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60235190392, -0.33351153135, -0.72388780117,  0.04391701519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2843, H, 0, 2022-02-11 00:48:32.082, 2022-02-11 00:48:33.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60238021612, -0.33350735903, -0.72386568785,  0.04392442107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2844, H, 0, 2022-02-11 00:48:33.082, 2022-02-11 00:48:34.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60240185261, -0.33350789547, -0.72384679317,  0.04393489659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
2845, H, 0, 2022-02-11 00:48:34.082, 2022-02-11 00:48:35.082,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60242718458, -0.33350259066, -0.72382742167,  0.04394704476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200445, 1846879.623266, 608.667445
