MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:39:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-13 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19198, H, 0, 2022-08-13 05:21:07.651, 2022-08-13 05:21:08.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06660878658, -0.36359310150,  0.46059852839,  0.80697727203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19199, H, 0, 2022-08-13 05:21:08.651, 2022-08-13 05:21:09.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06661543250, -0.36359393597,  0.46057030559,  0.80699247122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19200, H, 0, 2022-08-13 05:21:09.651, 2022-08-13 05:21:10.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06661501527, -0.36359807849,  0.46054199338,  0.80700677633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19201, H, 0, 2022-08-13 05:21:10.651, 2022-08-13 05:21:11.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06661229581, -0.36359602213,  0.46051576734,  0.80702292919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19202, H, 0, 2022-08-13 05:21:11.651, 2022-08-13 05:21:12.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06661715358, -0.36359569430,  0.46049073339,  0.80703693628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19203, H, 0, 2022-08-13 05:21:12.651, 2022-08-13 05:21:13.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06660958380, -0.36360368133,  0.46046078205,  0.80705106258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19204, H, 0, 2022-08-13 05:21:13.651, 2022-08-13 05:21:14.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06660615653, -0.36360591650,  0.46043166518,  0.80706691742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19205, H, 0, 2022-08-13 05:21:14.651, 2022-08-13 05:21:15.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06659366190, -0.36361002922,  0.46040213108,  0.80708295107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19206, H, 0, 2022-08-13 05:21:15.651, 2022-08-13 05:21:16.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06659508497, -0.36362427473,  0.46036672592,  0.80709660053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19207, H, 0, 2022-08-13 05:21:16.651, 2022-08-13 05:21:17.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06659343839, -0.36362400651,  0.46034464240,  0.80710947514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19208, H, 0, 2022-08-13 05:21:17.651, 2022-08-13 05:21:18.651,    1.000, -0.000188,  0.000000000,  0.000000000,  0.000000000,  0.06658881903, -0.36362767220,  0.46031823754,  0.80712324381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859929, 960932.138557, 592.326929
19209, H, 0, 2022-08-13 05:21:18.651, 2022-08-13 05:21:19.651,    1.000,  0.000000,  0.000054256,  0.000033017,  0.000039253,  0.06656919420, -0.36363923550,  0.46027889848,  0.80714207888, 1, hga,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859741, 960931.748629, 592.326741
19210, H, 0, 2022-08-13 05:21:19.651, 2022-08-13 05:21:20.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06656209379, -0.36364328861,  0.46024936438,  0.80715769529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859741, 960931.748629, 592.326741
19211, H, 0, 2022-08-13 05:21:20.651, 2022-08-13 05:21:21.651,    1.000, -0.000753,  0.000000000,  0.000000000,  0.000000000,  0.06654866785, -0.36364740133,  0.46021795273,  0.80717486143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.859741, 960931.748629, 592.326741
19212, H, 0, 2022-08-13 05:21:21.651, 2022-08-13 05:21:22.651,    1.000,  0.000000, -0.000122406, -0.000084375, -0.000066541,  0.06653810292, -0.36365875602,  0.46019032598,  0.80718636513, 1, hga,       0.0,      20.0,      80.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.858988, 960930.188916, 592.325988
19213, H, 0, 2022-08-13 05:21:22.651, 2022-08-13 05:21:23.651,    1.000, -0.000942,  0.000000000,  0.000000000,  0.000000000,  0.06653045118, -0.36366772652,  0.46016821265,  0.80719554424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.858988, 960930.188916, 592.325988
19214, H, 0, 2022-08-13 05:21:23.651, 2022-08-13 05:21:24.651,    1.000, -0.000094,  0.000111506,  0.000067842,  0.000080699,  0.06653460115, -0.36366975307,  0.46014678478,  0.80720651150, 1, hga,       0.0,       0.0,       0.0,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.858046, 960928.239275, 592.325046
19215, H, 0, 2022-08-13 05:21:24.651, 2022-08-13 05:21:25.651,    1.000,  0.000000, -0.000020008,  0.000001277, -0.000044415,  0.06653993577, -0.36368611455,  0.46011522412,  0.80721670389, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.857952, 960928.044310, 592.324952
19216, H, 0, 2022-08-13 05:21:25.651, 2022-08-13 05:21:26.651,    1.000, -0.001224,  0.000000000,  0.000000000,  0.000000000,  0.06653917581, -0.36370059848,  0.46009442210,  0.80722212791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.857952, 960928.044310, 592.324952
19217, H, 0, 2022-08-13 05:21:26.651, 2022-08-13 05:21:27.651,    1.000,  0.000000, -0.000023003, -0.000000545, -0.000046587,  0.06651662290, -0.36372405291,  0.46009162068,  0.80721497536, 1, hga,       0.0,       0.0,     100.0,      20.0,      20.0,     100.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 30.856727, 960925.509777, 592.323727
19218, H, 0, 2022-08-13 05:21:27.651, 2022-08-13 05:21:28.651,    1.000, -0.000942,  0.000000000,  0.000000000,  0.000000000,  0.06649306417, -0.36374109983,  0.46009668708,  0.80720639229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.856727, 960925.509777, 592.323727
19219, H, 0, 2022-08-13 05:21:28.651, 2022-08-13 05:21:29.651,    1.000,  0.000000,  0.000111489,  0.000067836,  0.000080727,  0.06649408489, -0.36375221610,  0.46007809043,  0.80721187592, 1, hga,       0.0,       0.0,       0.0,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.855786, 960923.560136, 592.322786
19220, H, 0, 2022-08-13 05:21:29.651, 2022-08-13 05:21:30.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06650384516, -0.36375942826,  0.46004617214,  0.80722600222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.855786, 960923.560136, 592.322786
19221, H, 0, 2022-08-13 05:21:30.651, 2022-08-13 05:21:31.651,    1.000, -0.000848,  0.000000000,  0.000000000,  0.000000000,  0.06648822874, -0.36376959085,  0.46004483104,  0.80722349882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.855786, 960923.560136, 592.322786
19222, H, 0, 2022-08-13 05:21:31.651, 2022-08-13 05:21:32.651,    1.000,  0.000000, -0.000102385, -0.000085648, -0.000022178,  0.06645195186, -0.36379647255,  0.46007820964,  0.80719530582, 1, hga,       0.0,      20.0,      80.0,       0.0,      20.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854938, 960921.805459, 592.321938
19223, H, 0, 2022-08-13 05:21:32.651, 2022-08-13 05:21:33.651,    1.000, -0.000377,  0.000000000,  0.000000000,  0.000000000,  0.06642077118, -0.36384069920,  0.46009740233,  0.80716699362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854938, 960921.805459, 592.321938
19224, H, 0, 2022-08-13 05:21:33.651, 2022-08-13 05:21:34.651,    1.000,  0.000000,  0.000068541,  0.000041713,  0.000049663,  0.06642777473, -0.36387926340,  0.46006661654,  0.80716663599, 1, hga,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854561, 960921.025602, 592.321561
19225, H, 0, 2022-08-13 05:21:34.651, 2022-08-13 05:21:35.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06645741314, -0.36391359568,  0.46002951264,  0.80716985464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854561, 960921.025602, 592.321561
19226, H, 0, 2022-08-13 05:21:35.651, 2022-08-13 05:21:36.651,    1.000, -0.000188,  0.000000000,  0.000000000,  0.000000000,  0.06644840539, -0.36395156384,  0.46004456282,  0.80714488029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854561, 960921.025602, 592.321561
19227, H, 0, 2022-08-13 05:21:36.651, 2022-08-13 05:21:37.651,    1.000,  0.000000, -0.000054221, -0.000033013, -0.000039306,  0.06641593575, -0.36399176717,  0.46009299159,  0.80710184574, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19228, H, 0, 2022-08-13 05:21:37.651, 2022-08-13 05:21:38.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06639302522, -0.36403197050,  0.46011281013,  0.80707424879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19229, H, 0, 2022-08-13 05:21:38.651, 2022-08-13 05:21:39.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06638503820, -0.36406621337,  0.46008241177,  0.80707681179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19230, H, 0, 2022-08-13 05:21:39.651, 2022-08-13 05:21:40.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06640666723, -0.36409780383,  0.46005323529,  0.80707740784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19231, H, 0, 2022-08-13 05:21:40.651, 2022-08-13 05:21:41.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06638981402, -0.36412751675,  0.46007952094,  0.80705040693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19232, H, 0, 2022-08-13 05:21:41.651, 2022-08-13 05:21:42.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06634164602, -0.36417463422,  0.46012908220,  0.80700486898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19233, H, 0, 2022-08-13 05:21:42.651, 2022-08-13 05:21:43.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06632053852, -0.36421066523,  0.46014118195,  0.80698347092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19234, H, 0, 2022-08-13 05:21:43.651, 2022-08-13 05:21:44.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06634294987, -0.36423921585,  0.46011385322,  0.80698430538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19235, H, 0, 2022-08-13 05:21:44.651, 2022-08-13 05:21:45.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06636191159, -0.36427006125,  0.46009588242,  0.80697906017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19236, H, 0, 2022-08-13 05:21:45.651, 2022-08-13 05:21:46.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06632912159, -0.36431169510,  0.46012249589,  0.80694776773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19237, H, 0, 2022-08-13 05:21:46.651, 2022-08-13 05:21:47.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06627258658, -0.36435875297,  0.46015721560,  0.80691140890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19238, H, 0, 2022-08-13 05:21:47.651, 2022-08-13 05:21:48.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06626629084, -0.36439400911,  0.46016266942,  0.80689287186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19239, H, 0, 2022-08-13 05:21:48.651, 2022-08-13 05:21:49.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06628608704, -0.36442610621,  0.46013900638,  0.80689024925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19240, H, 0, 2022-08-13 05:21:49.651, 2022-08-13 05:21:50.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06629338115, -0.36446109414,  0.46012738347,  0.80688047409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19241, H, 0, 2022-08-13 05:21:50.651, 2022-08-13 05:21:51.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06625469029, -0.36450234056,  0.46015954018,  0.80684667826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19242, H, 0, 2022-08-13 05:21:51.651, 2022-08-13 05:21:52.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06622571498, -0.36454609036,  0.46019577980,  0.80680859089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19243, H, 0, 2022-08-13 05:21:52.651, 2022-08-13 05:21:53.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06622522324, -0.36458182335,  0.46020275354,  0.80678856373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19244, H, 0, 2022-08-13 05:21:53.651, 2022-08-13 05:21:54.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06624557823, -0.36461645365,  0.46017557383,  0.80678671598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19245, H, 0, 2022-08-13 05:21:54.651, 2022-08-13 05:21:55.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06622861326, -0.36466082931,  0.46016353369,  0.80677491426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19246, H, 0, 2022-08-13 05:21:55.651, 2022-08-13 05:21:56.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06619172543, -0.36470508575,  0.46019691229,  0.80673891306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19247, H, 0, 2022-08-13 05:21:56.651, 2022-08-13 05:21:57.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06617513299, -0.36474624276,  0.46023327112,  0.80670094490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19248, H, 0, 2022-08-13 05:21:57.651, 2022-08-13 05:21:58.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06619087607, -0.36478015780,  0.46022984385,  0.80668622255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19249, H, 0, 2022-08-13 05:21:58.651, 2022-08-13 05:21:59.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06619683653, -0.36481726170,  0.46021157503,  0.80667942762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19250, H, 0, 2022-08-13 05:21:59.651, 2022-08-13 05:22:00.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06618440151, -0.36486291885,  0.46020883322,  0.80666130781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19251, H, 0, 2022-08-13 05:22:00.651, 2022-08-13 05:22:01.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06615356356, -0.36491227150,  0.46024167538,  0.80662280321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19252, H, 0, 2022-08-13 05:22:01.651, 2022-08-13 05:22:02.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06612363458, -0.36495995522,  0.46026864648,  0.80658829212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19253, H, 0, 2022-08-13 05:22:02.651, 2022-08-13 05:22:03.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06612391770, -0.36499086022,  0.46025708318,  0.80658090115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19254, H, 0, 2022-08-13 05:22:03.651, 2022-08-13 05:22:04.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06613463163, -0.36503252387,  0.46023547649,  0.80657345057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19255, H, 0, 2022-08-13 05:22:04.651, 2022-08-13 05:22:05.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06611685455, -0.36507669091,  0.46023616195,  0.80655455589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19256, H, 0, 2022-08-13 05:22:05.651, 2022-08-13 05:22:06.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06608353555, -0.36512747407,  0.46026843786,  0.80651587248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19257, H, 0, 2022-08-13 05:22:06.651, 2022-08-13 05:22:07.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06606267393, -0.36517205834,  0.46028935909,  0.80648547411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19258, H, 0, 2022-08-13 05:22:07.651, 2022-08-13 05:22:08.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06607322395, -0.36521068215,  0.46027934551,  0.80647283792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19259, H, 0, 2022-08-13 05:22:08.651, 2022-08-13 05:22:09.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06608710438, -0.36524957418,  0.46026551723,  0.80646193027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19260, H, 0, 2022-08-13 05:22:09.651, 2022-08-13 05:22:10.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06608358771, -0.36528572440,  0.46028238535,  0.80643624067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19261, H, 0, 2022-08-13 05:22:10.651, 2022-08-13 05:22:11.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06605020911, -0.36533924937,  0.46030947566,  0.80639928579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19262, H, 0, 2022-08-13 05:22:11.651, 2022-08-13 05:22:12.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06603141129, -0.36538460851,  0.46032208204,  0.80637305975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19263, H, 0, 2022-08-13 05:22:12.651, 2022-08-13 05:22:13.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06604530662, -0.36542490125,  0.46031132340,  0.80635982752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19264, H, 0, 2022-08-13 05:22:13.651, 2022-08-13 05:22:14.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06604569405, -0.36546984315,  0.46029859781,  0.80634665489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19265, H, 0, 2022-08-13 05:22:14.651, 2022-08-13 05:22:15.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06602837890, -0.36551737785,  0.46031543612,  0.80631691217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19266, H, 0, 2022-08-13 05:22:15.651, 2022-08-13 05:22:16.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06600383669, -0.36556741595,  0.46034342051,  0.80628031492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19267, H, 0, 2022-08-13 05:22:16.651, 2022-08-13 05:22:17.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06599372625, -0.36561056972,  0.46035340428,  0.80625581741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
19268, H, 0, 2022-08-13 05:22:17.651, 2022-08-13 05:22:18.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06600143015, -0.36564987898,  0.46033632755,  0.80624711514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.854373, 960920.635674, 592.321373
