MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:10:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-05 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
10842, H, 0, 2022-02-05 03:01:51.815, 2022-02-05 03:01:52.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56579411030, -0.35737478733, -0.73790150881,  0.08753107488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10843, H, 0, 2022-02-05 03:01:52.815, 2022-02-05 03:01:53.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56576836109, -0.35737872124, -0.73792052269,  0.08752084523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10844, H, 0, 2022-02-05 03:01:53.815, 2022-02-05 03:01:54.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56574922800, -0.35737368464, -0.73793959618,  0.08750420809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10845, H, 0, 2022-02-05 03:01:54.815, 2022-02-05 03:01:55.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56572967768, -0.35736581683, -0.73795896769,  0.08749965578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10846, H, 0, 2022-02-05 03:01:55.815, 2022-02-05 03:01:56.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56571227312, -0.35735148191, -0.73798048496,  0.08748929203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10847, H, 0, 2022-02-05 03:01:56.815, 2022-02-05 03:01:57.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56569308043, -0.35734573007, -0.73799848557,  0.08748509735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10848, H, 0, 2022-02-05 03:01:57.815, 2022-02-05 03:01:58.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56566679478, -0.35734233260, -0.73802208900,  0.08746942133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10849, H, 0, 2022-02-05 03:01:58.815, 2022-02-05 03:01:59.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56564635038, -0.35733827949, -0.73804050684,  0.08746263385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10850, H, 0, 2022-02-05 03:01:59.815, 2022-02-05 03:02:00.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56562721729, -0.35734492540, -0.73805421591,  0.08744392544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10851, H, 0, 2022-02-05 03:02:00.815, 2022-02-05 03:02:01.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56560522318, -0.35734695196, -0.73807203770,  0.08742770553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10852, H, 0, 2022-02-05 03:02:01.815, 2022-02-05 03:02:02.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56558179855, -0.35734352469, -0.73809307814,  0.08741507679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10853, H, 0, 2022-02-05 03:02:02.815, 2022-02-05 03:02:03.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56556153297, -0.35734218359, -0.73811107874,  0.08740028739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10854, H, 0, 2022-02-05 03:02:03.815, 2022-02-05 03:02:04.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56554043293, -0.35733124614, -0.73813235760,  0.08740166575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10855, H, 0, 2022-02-05 03:02:04.815, 2022-02-05 03:02:05.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56552672386, -0.35732129216, -0.73814922571,  0.08738881350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10856, H, 0, 2022-02-05 03:02:05.815, 2022-02-05 03:02:06.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56550002098, -0.35732164979, -0.73817116022,  0.08737479150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10857, H, 0, 2022-02-05 03:02:06.815, 2022-02-05 03:02:07.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56547707319, -0.35732686520, -0.73818880320,  0.08735268563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10858, H, 0, 2022-02-05 03:02:07.815, 2022-02-05 03:02:08.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56545925140, -0.35731890798, -0.73820698261,  0.08734723926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10859, H, 0, 2022-02-05 03:02:08.815, 2022-02-05 03:02:09.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56543827057, -0.35731020570, -0.73822730780,  0.08734658360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10860, H, 0, 2022-02-05 03:02:09.815, 2022-02-05 03:02:10.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56541901827, -0.35730776191, -0.73824512959,  0.08733058721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10861, H, 0, 2022-02-05 03:02:10.815, 2022-02-05 03:02:11.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56539630890, -0.35730704665, -0.73826432228,  0.08731829375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10862, H, 0, 2022-02-05 03:02:11.815, 2022-02-05 03:02:12.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56537306309, -0.35731065273, -0.73828303814,  0.08729602396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10863, H, 0, 2022-02-05 03:02:12.815, 2022-02-05 03:02:13.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56535214186, -0.35731586814, -0.73829823732,  0.08728107065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10864, H, 0, 2022-02-05 03:02:13.815, 2022-02-05 03:02:14.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56533205509, -0.35730478168, -0.73831969500,  0.08727519959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10865, H, 0, 2022-02-05 03:02:14.815, 2022-02-05 03:02:15.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56530773640, -0.35729768872, -0.73834311962,  0.08726355433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10866, H, 0, 2022-02-05 03:02:15.815, 2022-02-05 03:02:16.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56529343128, -0.35729661584, -0.73835629225,  0.08724956959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10867, H, 0, 2022-02-05 03:02:16.815, 2022-02-05 03:02:17.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56526833773, -0.35728898644, -0.73838031292,  0.08723993599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10868, H, 0, 2022-02-05 03:02:17.815, 2022-02-05 03:02:18.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56524765491, -0.35729232430, -0.73839598894,  0.08722767234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10869, H, 0, 2022-02-05 03:02:18.815, 2022-02-05 03:02:19.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56522321701, -0.35729864240, -0.73841452599,  0.08720307052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10870, H, 0, 2022-02-05 03:02:19.815, 2022-02-05 03:02:20.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56520366669, -0.35729640722, -0.73843193054,  0.08719199151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10871, H, 0, 2022-02-05 03:02:20.815, 2022-02-05 03:02:21.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56518411636, -0.35729265213, -0.73844993114,  0.08718139678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10872, H, 0, 2022-02-05 03:02:21.815, 2022-02-05 03:02:22.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56516724825, -0.35727837682, -0.73847067356,  0.08717349172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10873, H, 0, 2022-02-05 03:02:22.815, 2022-02-05 03:02:23.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56514650583, -0.35728427768, -0.73848521709,  0.08716076612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10874, H, 0, 2022-02-05 03:02:23.815, 2022-02-05 03:02:24.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56511819363, -0.35729160905, -0.73850566149,  0.08714075387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10875, H, 0, 2022-02-05 03:02:24.815, 2022-02-05 03:02:25.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56509935856, -0.35728526115, -0.73852443695,  0.08712977171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10876, H, 0, 2022-02-05 03:02:25.815, 2022-02-05 03:02:26.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56507676840, -0.35728126764, -0.73854523897,  0.08711663634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10877, H, 0, 2022-02-05 03:02:26.815, 2022-02-05 03:02:27.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56505763531, -0.35726758838, -0.73856657743,  0.08711595088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10878, H, 0, 2022-02-05 03:02:27.815, 2022-02-05 03:02:28.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56504029036, -0.35726296902, -0.73858278990,  0.08710980415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10879, H, 0, 2022-02-05 03:02:28.815, 2022-02-05 03:02:29.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56502240896, -0.35724738240, -0.73860526085,  0.08709900081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10880, H, 0, 2022-02-05 03:02:29.815, 2022-02-05 03:02:30.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56499564648, -0.35725226998, -0.73862463236,  0.08708829433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10881, H, 0, 2022-02-05 03:02:30.815, 2022-02-05 03:02:31.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56497728825, -0.35724356771, -0.73864358664,  0.08708226681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10882, H, 0, 2022-02-05 03:02:31.815, 2022-02-05 03:02:32.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56495261192, -0.35725593567, -0.73865997791,  0.08705291897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10883, H, 0, 2022-02-05 03:02:32.815, 2022-02-05 03:02:33.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56493121386, -0.35725212097, -0.73868018389,  0.08703588694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10884, H, 0, 2022-02-05 03:02:33.815, 2022-02-05 03:02:34.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56491684914, -0.35724568367, -0.73869442940,  0.08703489602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10885, H, 0, 2022-02-05 03:02:34.815, 2022-02-05 03:02:35.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56489485502, -0.35723137856, -0.73871880770,  0.08702912927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10886, H, 0, 2022-02-05 03:02:35.815, 2022-02-05 03:02:36.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56487119198, -0.35723659396, -0.73873615265,  0.08701374382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10887, H, 0, 2022-02-05 03:02:36.815, 2022-02-05 03:02:37.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56484776735, -0.35724335909, -0.73875355721,  0.08699038625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10888, H, 0, 2022-02-05 03:02:37.815, 2022-02-05 03:02:38.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56482595205, -0.35723948479, -0.73877298832,  0.08698336780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10889, H, 0, 2022-02-05 03:02:38.815, 2022-02-05 03:02:39.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56480216980, -0.35724037886, -0.73879253864,  0.08696790785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10890, H, 0, 2022-02-05 03:02:39.815, 2022-02-05 03:02:40.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56478518248, -0.35722523928, -0.73881322145,  0.08696442842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10891, H, 0, 2022-02-05 03:02:40.815, 2022-02-05 03:02:41.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56476414204, -0.35722377896, -0.73883104324,  0.08695619553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10892, H, 0, 2022-02-05 03:02:41.815, 2022-02-05 03:02:42.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56474184990, -0.35722222924, -0.73885089159,  0.08693838120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10893, H, 0, 2022-02-05 03:02:42.815, 2022-02-05 03:02:43.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56472283602, -0.35721784830, -0.73886841536,  0.08693107963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10894, H, 0, 2022-02-05 03:02:43.815, 2022-02-05 03:02:44.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56470394135, -0.35722053051, -0.73888349533,  0.08691482246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10895, H, 0, 2022-02-05 03:02:44.815, 2022-02-05 03:02:45.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56468039751, -0.35721227527, -0.73890650272,  0.08690558374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10896, H, 0, 2022-02-05 03:02:45.815, 2022-02-05 03:02:46.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56465846300, -0.35721072555, -0.73892551661,  0.08689299971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10897, H, 0, 2022-02-05 03:02:46.815, 2022-02-05 03:02:47.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56463825703, -0.35720938444, -0.73894321918,  0.08687927574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10898, H, 0, 2022-02-05 03:02:47.815, 2022-02-05 03:02:48.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56461763382, -0.35719734430, -0.73896574974,  0.08687126637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10899, H, 0, 2022-02-05 03:02:48.815, 2022-02-05 03:02:49.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56459993124, -0.35718747973, -0.73898458481,  0.08686646074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10900, H, 0, 2022-02-05 03:02:49.815, 2022-02-05 03:02:50.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56457483768, -0.35719388723, -0.73900282383,  0.08684802800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10901, H, 0, 2022-02-05 03:02:50.815, 2022-02-05 03:02:51.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56455492973, -0.35719600320, -0.73901927471,  0.08682896942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10902, H, 0, 2022-02-05 03:02:51.815, 2022-02-05 03:02:52.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56453150511, -0.35718092322, -0.73904484510,  0.08682558686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10903, H, 0, 2022-02-05 03:02:52.815, 2022-02-05 03:02:53.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56451672316, -0.35716831684, -0.73906302452,  0.08681893349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10904, H, 0, 2022-02-05 03:02:53.815, 2022-02-05 03:02:54.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56449455023, -0.35717025399, -0.73908078671,  0.08680394292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10905, H, 0, 2022-02-05 03:02:54.815, 2022-02-05 03:02:55.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56447237730, -0.35716784000, -0.73910003901,  0.08679416031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10906, H, 0, 2022-02-05 03:02:55.815, 2022-02-05 03:02:56.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56445270777, -0.35716661811, -0.73911732435,  0.08677944541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10907, H, 0, 2022-02-05 03:02:56.815, 2022-02-05 03:02:57.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56442970037, -0.35716891289, -0.73913568258,  0.08676356077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10908, H, 0, 2022-02-05 03:02:57.815, 2022-02-05 03:02:58.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56440997124, -0.35716271400, -0.73915493488,  0.08675360680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10909, H, 0, 2022-02-05 03:02:58.815, 2022-02-05 03:02:59.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56438767910, -0.35715964437, -0.73917424679,  0.08674647659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10910, H, 0, 2022-02-05 03:02:59.815, 2022-02-05 03:03:00.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56436544657, -0.35715413094, -0.73919475079,  0.08673923463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10911, H, 0, 2022-02-05 03:03:00.815, 2022-02-05 03:03:01.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56434208155, -0.35714420676, -0.73921859264,  0.08672925085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
10912, H, 0, 2022-02-05 03:03:01.815, 2022-02-05 03:03:02.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56432592869, -0.35713660717, -0.73923534155,  0.08672259748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.430607, 1879599.406269, 608.897607
