MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-25 00:01:09.339 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20948, H, 0, 2022-06-25 05:50:17.350, 2022-06-25 05:50:18.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21373334527,  0.23094290495, -0.45820394158, -0.83128368855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20949, H, 0, 2022-06-25 05:50:18.350, 2022-06-25 05:50:19.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21372412145,  0.23094375432, -0.45820724964, -0.83128398657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20950, H, 0, 2022-06-25 05:50:19.350, 2022-06-25 05:50:20.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21371656656,  0.23094651103, -0.45821174979, -0.83128267527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20951, H, 0, 2022-06-25 05:50:20.350, 2022-06-25 05:50:21.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21371538937,  0.23094975948, -0.45821744204, -0.83127897978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20952, H, 0, 2022-06-25 05:50:21.350, 2022-06-25 05:50:22.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21370738745,  0.23095797002, -0.45822057128, -0.83127701283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20953, H, 0, 2022-06-25 05:50:22.350, 2022-06-25 05:50:23.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21370446682,  0.23095855117, -0.45822453499, -0.83127540350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20954, H, 0, 2022-06-25 05:50:23.350, 2022-06-25 05:50:24.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21369504929,  0.23095947504, -0.45822855830, -0.83127534389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20955, H, 0, 2022-06-25 05:50:24.350, 2022-06-25 05:50:25.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21369811893,  0.23096217215, -0.45823207498, -0.83127188683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20956, H, 0, 2022-06-25 05:50:25.350, 2022-06-25 05:50:26.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21368968487,  0.23096585274, -0.45823544264, -0.83127117157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20957, H, 0, 2022-06-25 05:50:26.350, 2022-06-25 05:50:27.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21367688477,  0.23097130656, -0.45824497938, -0.83126771450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20958, H, 0, 2022-06-25 05:50:27.350, 2022-06-25 05:50:28.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21366783977,  0.23097449541, -0.45824986696, -0.83126646280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20959, H, 0, 2022-06-25 05:50:28.350, 2022-06-25 05:50:29.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21365906298,  0.23097366095, -0.45825380087, -0.83126676083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20960, H, 0, 2022-06-25 05:50:29.350, 2022-06-25 05:50:30.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21365773678,  0.23097990453, -0.45825502276, -0.83126467466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20961, H, 0, 2022-06-25 05:50:30.350, 2022-06-25 05:50:31.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21365442872,  0.23098468781, -0.45825684071, -0.83126318455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20962, H, 0, 2022-06-25 05:50:31.350, 2022-06-25 05:50:32.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21365217865,  0.23098872602, -0.45826518536, -0.83125805855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20963, H, 0, 2022-06-25 05:50:32.350, 2022-06-25 05:50:33.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21364718676,  0.23099395633, -0.45826900005, -0.83125579357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20964, H, 0, 2022-06-25 05:50:33.350, 2022-06-25 05:50:34.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21364726126,  0.23099768162, -0.45827621222, -0.83125078678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20965, H, 0, 2022-06-25 05:50:34.350, 2022-06-25 05:50:35.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21364799142,  0.23100237548, -0.45827433467, -0.83125030994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20966, H, 0, 2022-06-25 05:50:35.350, 2022-06-25 05:50:36.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21364621818,  0.23100714386, -0.45827698708, -0.83124798536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20967, H, 0, 2022-06-25 05:50:36.350, 2022-06-25 05:50:37.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21363075078,  0.23101030290, -0.45828169584, -0.83124846220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20968, H, 0, 2022-06-25 05:50:37.350, 2022-06-25 05:50:38.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21362361312,  0.23101069033, -0.45828816295, -0.83124661446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20969, H, 0, 2022-06-25 05:50:38.350, 2022-06-25 05:50:39.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21362236142,  0.23101723194, -0.45829045773, -0.83124387264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20970, H, 0, 2022-06-25 05:50:39.350, 2022-06-25 05:50:40.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21361547709,  0.23101909459, -0.45829597116, -0.83124208450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20971, H, 0, 2022-06-25 05:50:40.350, 2022-06-25 05:50:41.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21361233294,  0.23102326691, -0.45830437541, -0.83123707771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20972, H, 0, 2022-06-25 05:50:41.350, 2022-06-25 05:50:42.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21359299123,  0.23102341592, -0.45831358433, -0.83123695850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20973, H, 0, 2022-06-25 05:50:42.350, 2022-06-25 05:50:43.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21358469129,  0.23102556169, -0.45831918716, -0.83123540878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20974, H, 0, 2022-06-25 05:50:43.350, 2022-06-25 05:50:44.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357639134,  0.23103310168, -0.45832046866, -0.83123475313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20975, H, 0, 2022-06-25 05:50:44.350, 2022-06-25 05:50:45.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357168257,  0.23103466630, -0.45832854509, -0.83123105764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20976, H, 0, 2022-06-25 05:50:45.350, 2022-06-25 05:50:46.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357280016,  0.23103840649, -0.45832967758, -0.83122909069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20977, H, 0, 2022-06-25 05:50:46.350, 2022-06-25 05:50:47.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357625723,  0.23105207086, -0.45833191276, -0.83122318983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20978, H, 0, 2022-06-25 05:50:47.350, 2022-06-25 05:50:48.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357192099,  0.23104979098, -0.45833411813, -0.83122372627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20979, H, 0, 2022-06-25 05:50:48.350, 2022-06-25 05:50:49.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21357259154,  0.23105718195, -0.45833843946, -0.83121907711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20980, H, 0, 2022-06-25 05:50:49.350, 2022-06-25 05:50:50.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21356900036,  0.23106788099, -0.45833787322, -0.83121734858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20981, H, 0, 2022-06-25 05:50:50.350, 2022-06-25 05:50:51.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21356007457,  0.23106183112, -0.45834487677, -0.83121746778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20982, H, 0, 2022-06-25 05:50:51.350, 2022-06-25 05:50:52.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21355581284,  0.23106768727, -0.45834994316, -0.83121418953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20983, H, 0, 2022-06-25 05:50:52.350, 2022-06-25 05:50:53.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354937553,  0.23107339442, -0.45835205913, -0.83121305704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20984, H, 0, 2022-06-25 05:50:53.350, 2022-06-25 05:50:54.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21354632080,  0.23107674718, -0.45836094022, -0.83120799065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20985, H, 0, 2022-06-25 05:50:54.350, 2022-06-25 05:50:55.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21353977919,  0.23107759655, -0.45835745335, -0.83121138811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20986, H, 0, 2022-06-25 05:50:55.350, 2022-06-25 05:50:56.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21353401244,  0.23108328879, -0.45836853981, -0.83120518923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20987, H, 0, 2022-06-25 05:50:56.350, 2022-06-25 05:50:57.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21352422237,  0.23108282685, -0.45836997032, -0.83120703697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20988, H, 0, 2022-06-25 05:50:57.350, 2022-06-25 05:50:58.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21351557970,  0.23108394444, -0.45837858319, -0.83120417595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20989, H, 0, 2022-06-25 05:50:58.350, 2022-06-25 05:50:59.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21350878477,  0.23108980060, -0.45838153362, -0.83120268583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20990, H, 0, 2022-06-25 05:50:59.350, 2022-06-25 05:51:00.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21350108087,  0.23108693957, -0.45838481188, -0.83120363951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20991, H, 0, 2022-06-25 05:51:00.350, 2022-06-25 05:51:01.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21350052953,  0.23109580576, -0.45839095116, -0.83119791746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20992, H, 0, 2022-06-25 05:51:01.350, 2022-06-25 05:51:02.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21349535882,  0.23110067844, -0.45839723945, -0.83119446039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20993, H, 0, 2022-06-25 05:51:02.350, 2022-06-25 05:51:03.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21349310875,  0.23110304773, -0.45840051770, -0.83119255304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20994, H, 0, 2022-06-25 05:51:03.350, 2022-06-25 05:51:04.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21349400282,  0.23110848665, -0.45840245485, -0.83118975163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20995, H, 0, 2022-06-25 05:51:04.350, 2022-06-25 05:51:05.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21348018944,  0.23111122847, -0.45840898156, -0.83118891716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20996, H, 0, 2022-06-25 05:51:05.350, 2022-06-25 05:51:06.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21347491443,  0.23111589253, -0.45841634274, -0.83118492365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20997, H, 0, 2022-06-25 05:51:06.350, 2022-06-25 05:51:07.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21346077323,  0.23112036288, -0.45842179656, -0.83118426800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20998, H, 0, 2022-06-25 05:51:07.350, 2022-06-25 05:51:08.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21345601976,  0.23112507164, -0.45841914415, -0.83118563890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
20999, H, 0, 2022-06-25 05:51:08.350, 2022-06-25 05:51:09.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21345877647,  0.23112846911, -0.45843091607, -0.83117753267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21000, H, 0, 2022-06-25 05:51:09.350, 2022-06-25 05:51:10.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21345013380,  0.23112997413, -0.45842742920, -0.83118122816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21001, H, 0, 2022-06-25 05:51:10.350, 2022-06-25 05:51:11.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21343737841,  0.23113396764, -0.45844009519, -0.83117640018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21002, H, 0, 2022-06-25 05:51:11.350, 2022-06-25 05:51:12.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21343024075,  0.23113231361, -0.45844224095, -0.83117753267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21003, H, 0, 2022-06-25 05:51:12.350, 2022-06-25 05:51:13.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21343073249,  0.23114158213, -0.45844456553, -0.83117353916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21004, H, 0, 2022-06-25 05:51:13.350, 2022-06-25 05:51:14.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21343241632,  0.23114542663, -0.45844846964, -0.83116990328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21005, H, 0, 2022-06-25 05:51:14.350, 2022-06-25 05:51:15.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21343038976,  0.23115158081, -0.45845049620, -0.83116757870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21006, H, 0, 2022-06-25 05:51:15.350, 2022-06-25 05:51:16.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21342755854,  0.23115697503, -0.45845082402, -0.83116662502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21007, H, 0, 2022-06-25 05:51:16.350, 2022-06-25 05:51:17.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21342794597,  0.23116327822, -0.45845040679, -0.83116501570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21008, H, 0, 2022-06-25 05:51:17.350, 2022-06-25 05:51:18.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21342727542,  0.23116759956, -0.45845907927, -0.83115923405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21009, H, 0, 2022-06-25 05:51:18.350, 2022-06-25 05:51:19.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21342995763,  0.23117314279, -0.45846548676, -0.83115345240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21010, H, 0, 2022-06-25 05:51:19.350, 2022-06-25 05:51:20.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21342200041,  0.23117877543, -0.45846930146, -0.83115178347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21011, H, 0, 2022-06-25 05:51:20.350, 2022-06-25 05:51:21.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21341195703,  0.23118160665, -0.45847111940, -0.83115261793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21012, H, 0, 2022-06-25 05:51:21.350, 2022-06-25 05:51:22.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21340917051,  0.23118400574, -0.45847544074, -0.83115023375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21013, H, 0, 2022-06-25 05:51:22.350, 2022-06-25 05:51:23.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21340391040,  0.23118782043, -0.45847845078, -0.83114886284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21014, H, 0, 2022-06-25 05:51:23.350, 2022-06-25 05:51:24.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21339462698,  0.23119166493, -0.45848432183, -0.83114695549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21015, H, 0, 2022-06-25 05:51:24.350, 2022-06-25 05:51:25.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21339248121,  0.23119403422, -0.45848879218, -0.83114439249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21016, H, 0, 2022-06-25 05:51:25.350, 2022-06-25 05:51:26.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21338175237,  0.23119305074, -0.45849865675, -0.83114194870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21017, H, 0, 2022-06-25 05:51:26.350, 2022-06-25 05:51:27.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21338018775,  0.23120172322, -0.45849609375, -0.83114135265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
21018, H, 0, 2022-06-25 05:51:27.350, 2022-06-25 05:51:28.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21337518096,  0.23120547831, -0.45850163698, -0.83113855124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.746950, 1030323.719180, 595.213950
