MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:41:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-20 00:01:09.490 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24024, H, 0, 2022-02-20 06:41:33.501, 2022-02-20 06:41:34.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63295704126, -0.30799335241, -0.70920622349, -0.03914104402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24025, H, 0, 2022-02-20 06:41:34.501, 2022-02-20 06:41:35.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63293719292, -0.30798295140, -0.70922827721, -0.03914377466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24026, H, 0, 2022-02-20 06:41:35.501, 2022-02-20 06:41:36.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63292038441, -0.30797079206, -0.70924794674, -0.03915436193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24027, H, 0, 2022-02-20 06:41:36.501, 2022-02-20 06:41:37.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63289439678, -0.30797305703, -0.70926970243, -0.03916331753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24028, H, 0, 2022-02-20 06:41:37.501, 2022-02-20 06:41:38.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63287127018, -0.30797106028, -0.70929050446, -0.03917589039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24029, H, 0, 2022-02-20 06:41:38.501, 2022-02-20 06:41:39.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63284766674, -0.30796948075, -0.70931172371, -0.03918517381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24030, H, 0, 2022-02-20 06:41:39.501, 2022-02-20 06:41:40.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63282358646, -0.30797553062, -0.70932966471, -0.03920225054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24031, H, 0, 2022-02-20 06:41:40.501, 2022-02-20 06:41:41.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63279891014, -0.30798006058, -0.70934885740, -0.03921784461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24032, H, 0, 2022-02-20 06:41:41.501, 2022-02-20 06:41:42.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63277918100, -0.30795821548, -0.70937627554, -0.03921155632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24033, H, 0, 2022-02-20 06:41:42.501, 2022-02-20 06:41:43.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63276177645, -0.30794718862, -0.70939636230, -0.03921569511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24034, H, 0, 2022-02-20 06:41:43.501, 2022-02-20 06:41:44.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63273745775, -0.30794999003, -0.70941609144, -0.03922834992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24035, H, 0, 2022-02-20 06:41:44.501, 2022-02-20 06:41:45.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63271039724, -0.30795934796, -0.70943510532, -0.03924858570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24036, H, 0, 2022-02-20 06:41:45.501, 2022-02-20 06:41:46.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63268381357, -0.30796194077, -0.70945703983, -0.03926089406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24037, H, 0, 2022-02-20 06:41:46.501, 2022-02-20 06:41:47.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63266432285, -0.30795809627, -0.70947563648, -0.03926735371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24038, H, 0, 2022-02-20 06:41:47.501, 2022-02-20 06:41:48.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63264197111, -0.30794930458, -0.70949906111, -0.03927462921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24039, H, 0, 2022-02-20 06:41:48.501, 2022-02-20 06:41:49.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63261818886, -0.30794832110, -0.70952004194, -0.03928585723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24040, H, 0, 2022-02-20 06:41:49.501, 2022-02-20 06:41:50.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63259553909, -0.30795192719, -0.70953768492, -0.03930309415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24041, H, 0, 2022-02-20 06:41:50.501, 2022-02-20 06:41:51.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63256907463, -0.30795598030, -0.70955872536, -0.03931868449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24042, H, 0, 2022-02-20 06:41:51.501, 2022-02-20 06:41:52.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63254463673, -0.30795231462, -0.70958155394, -0.03932775557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24043, H, 0, 2022-02-20 06:41:52.501, 2022-02-20 06:41:53.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63252711296, -0.30794575810, -0.70959961414, -0.03933524713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24044, H, 0, 2022-02-20 06:41:53.501, 2022-02-20 06:41:54.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63250362873, -0.30793756247, -0.70962345600, -0.03934635967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24045, H, 0, 2022-02-20 06:41:54.501, 2022-02-20 06:41:55.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63248074055, -0.30793890357, -0.70964312553, -0.03934921697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24046, H, 0, 2022-02-20 06:41:55.501, 2022-02-20 06:41:56.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63245612383, -0.30792972445, -0.70966798067, -0.03936833888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24047, H, 0, 2022-02-20 06:41:56.501, 2022-02-20 06:41:57.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63243347406, -0.30793091655, -0.70968693495, -0.03938168287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24048, H, 0, 2022-02-20 06:41:57.501, 2022-02-20 06:41:58.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63241022825, -0.30792829394, -0.70970839262, -0.03938832507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24049, H, 0, 2022-02-20 06:41:58.501, 2022-02-20 06:41:59.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63239163160, -0.30792683363, -0.70972496271, -0.03940027952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24050, H, 0, 2022-02-20 06:41:59.501, 2022-02-20 06:42:00.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63236176968, -0.30793258548, -0.70974808931, -0.03941813111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24051, H, 0, 2022-02-20 06:42:00.501, 2022-02-20 06:42:01.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63234096766, -0.30793124437, -0.70976662636, -0.03942792118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24052, H, 0, 2022-02-20 06:42:01.501, 2022-02-20 06:42:02.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63231694698, -0.30793482065, -0.70978540182, -0.03944749758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24053, H, 0, 2022-02-20 06:42:02.501, 2022-02-20 06:42:03.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63229149580, -0.30793553591, -0.70980745554, -0.03945304081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24054, H, 0, 2022-02-20 06:42:03.501, 2022-02-20 06:42:04.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63227117062, -0.30793085694, -0.70982712507, -0.03946129233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24055, H, 0, 2022-02-20 06:42:04.501, 2022-02-20 06:42:05.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63225018978, -0.30791527033, -0.70985239744, -0.03946555406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24056, H, 0, 2022-02-20 06:42:05.501, 2022-02-20 06:42:06.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63222944736, -0.30791389942, -0.70987117290, -0.03947007656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24057, H, 0, 2022-02-20 06:42:06.501, 2022-02-20 06:42:07.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63220667839, -0.30790811777, -0.70989310741, -0.03948473930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24058, H, 0, 2022-02-20 06:42:07.501, 2022-02-20 06:42:08.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63218045235, -0.30791267753, -0.70991373062, -0.03949880227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24059, H, 0, 2022-02-20 06:42:08.501, 2022-02-20 06:42:09.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63215720654, -0.30791243911, -0.70993357897, -0.03951601684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24060, H, 0, 2022-02-20 06:42:09.501, 2022-02-20 06:42:10.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63213348389, -0.30790230632, -0.70995920897, -0.03951432556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24061, H, 0, 2022-02-20 06:42:10.501, 2022-02-20 06:42:11.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63211518526, -0.30789658427, -0.70997750759, -0.03952309862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24062, H, 0, 2022-02-20 06:42:11.501, 2022-02-20 06:42:12.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63208931684, -0.30789884925, -0.70999884605, -0.03953505307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24063, H, 0, 2022-02-20 06:42:12.501, 2022-02-20 06:42:13.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63206773996, -0.30789539218, -0.71001875401, -0.03954969347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24064, H, 0, 2022-02-20 06:42:13.501, 2022-02-20 06:42:14.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63204318285, -0.30789911747, -0.71003818512, -0.03956503049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24065, H, 0, 2022-02-20 06:42:14.501, 2022-02-20 06:42:15.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63202077150, -0.30789712071, -0.71005839109, -0.03957452625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24066, H, 0, 2022-02-20 06:42:15.501, 2022-02-20 06:42:16.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63199377060, -0.30789861083, -0.71008104086, -0.03958868608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24067, H, 0, 2022-02-20 06:42:16.501, 2022-02-20 06:42:17.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63197207451, -0.30789166689, -0.71010261774, -0.03960177675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24068, H, 0, 2022-02-20 06:42:17.501, 2022-02-20 06:42:18.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63194930553, -0.30788984895, -0.71012371778, -0.03960029781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24069, H, 0, 2022-02-20 06:42:18.501, 2022-02-20 06:42:19.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63192617893, -0.30789092183, -0.71014302969, -0.03961562365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24070, H, 0, 2022-02-20 06:42:19.501, 2022-02-20 06:42:20.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63189947605, -0.30788996816, -0.71016609669, -0.03963416070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24071, H, 0, 2022-02-20 06:42:20.501, 2022-02-20 06:42:21.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63187617064, -0.30789369345, -0.71018469334, -0.03964385018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24072, H, 0, 2022-02-20 06:42:21.501, 2022-02-20 06:42:22.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63185817003, -0.30787691474, -0.71020799875, -0.03964447975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24073, H, 0, 2022-02-20 06:42:22.501, 2022-02-20 06:42:23.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63183563948, -0.30787724257, -0.71022701263, -0.03965924680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24074, H, 0, 2022-02-20 06:42:23.501, 2022-02-20 06:42:24.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181126118, -0.30787017941, -0.71025145054, -0.03966635838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24075, H, 0, 2022-02-20 06:42:24.501, 2022-02-20 06:42:25.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178563118, -0.30787932873, -0.71026903391, -0.03968797252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24076, H, 0, 2022-02-20 06:42:25.501, 2022-02-20 06:42:26.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176035881, -0.30788207054, -0.71028959751, -0.03970077261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24077, H, 0, 2022-02-20 06:42:26.501, 2022-02-20 06:42:27.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173991442, -0.30787393451, -0.71031123400, -0.03970209509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24078, H, 0, 2022-02-20 06:42:27.501, 2022-02-20 06:42:28.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63171720505, -0.30786216259, -0.71033662558, -0.03970072791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24079, H, 0, 2022-02-20 06:42:28.501, 2022-02-20 06:42:29.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63169652224, -0.30785736442, -0.71035671234, -0.03970769420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24080, H, 0, 2022-02-20 06:42:29.501, 2022-02-20 06:42:30.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63167303801, -0.30785936117, -0.71037554741, -0.03972825408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24081, H, 0, 2022-02-20 06:42:30.501, 2022-02-20 06:42:31.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63164734840, -0.30787205696, -0.71039181948, -0.03974791244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24082, H, 0, 2022-02-20 06:42:31.501, 2022-02-20 06:42:32.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63162237406, -0.30787393451, -0.71041232347, -0.03976267204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24083, H, 0, 2022-02-20 06:42:32.501, 2022-02-20 06:42:33.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63160210848, -0.30786955357, -0.71043121815, -0.03978176042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24084, H, 0, 2022-02-20 06:42:33.501, 2022-02-20 06:42:34.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63157403469, -0.30787879229, -0.71045154333, -0.03979333118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24085, H, 0, 2022-02-20 06:42:34.501, 2022-02-20 06:42:35.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63154870272, -0.30788213015, -0.71047151089, -0.03981318697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24086, H, 0, 2022-02-20 06:42:35.501, 2022-02-20 06:42:36.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152664900, -0.30786627531, -0.71049761772, -0.03982006386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24087, H, 0, 2022-02-20 06:42:36.501, 2022-02-20 06:42:37.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150584698, -0.30786454678, -0.71051657200, -0.03982479870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24088, H, 0, 2022-02-20 06:42:37.501, 2022-02-20 06:42:38.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148653507, -0.30785122514, -0.71053934097, -0.03982750699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24089, H, 0, 2022-02-20 06:42:38.501, 2022-02-20 06:42:39.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63146233559, -0.30784600973, -0.71056294441, -0.03983001038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24090, H, 0, 2022-02-20 06:42:39.501, 2022-02-20 06:42:40.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63143897057, -0.30783712864, -0.71058702469, -0.03984007239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24091, H, 0, 2022-02-20 06:42:40.501, 2022-02-20 06:42:41.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63141381741, -0.30783876777, -0.71060818434, -0.03984755650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24092, H, 0, 2022-02-20 06:42:41.501, 2022-02-20 06:42:42.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63139420748, -0.30783742666, -0.71062535048, -0.03986307234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24093, H, 0, 2022-02-20 06:42:42.501, 2022-02-20 06:42:43.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63136893511, -0.30783900619, -0.71064621210, -0.03987952322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
24094, H, 0, 2022-02-20 06:42:43.501, 2022-02-20 06:42:44.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63134658337, -0.30783873796, -0.71066528559, -0.03989521787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078522, 1830711.385794, 608.545522
