MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-18 00:01:09.482 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21542, H, 0, 2022-05-18 06:00:11.492, 2022-05-18 06:00:12.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46167030931,  0.04723159596, -0.54079973698, -0.70154494047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21543, H, 0, 2022-05-18 06:00:12.492, 2022-05-18 06:00:13.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46168136597,  0.04723353684, -0.54078960419, -0.70154535770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21544, H, 0, 2022-05-18 06:00:13.492, 2022-05-18 06:00:14.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46168768406,  0.04723303020, -0.54077935219, -0.70154911280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21545, H, 0, 2022-05-18 06:00:14.492, 2022-05-18 06:00:15.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46169024706,  0.04722671211, -0.54076880217, -0.70155602694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21546, H, 0, 2022-05-18 06:00:15.492, 2022-05-18 06:00:16.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46168917418,  0.04722720385, -0.54076331854, -0.70156091452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21547, H, 0, 2022-05-18 06:00:16.492, 2022-05-18 06:00:17.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46169814467,  0.04722542688, -0.54074841738, -0.70156663656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21548, H, 0, 2022-05-18 06:00:17.492, 2022-05-18 06:00:18.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46169540286,  0.04722464457, -0.54074072838, -0.70157444477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21549, H, 0, 2022-05-18 06:00:18.492, 2022-05-18 06:00:19.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46170353889,  0.04722541198, -0.54073321819, -0.70157480240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21550, H, 0, 2022-05-18 06:00:19.492, 2022-05-18 06:00:20.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46170970798,  0.04722405225, -0.54072827101, -0.70157462358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21551, H, 0, 2022-05-18 06:00:20.492, 2022-05-18 06:00:21.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46170786023,  0.04722907394, -0.54072117805, -0.70158100128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21552, H, 0, 2022-05-18 06:00:21.492, 2022-05-18 06:00:22.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46170848608,  0.04722597823, -0.54071164131, -0.70158809423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21553, H, 0, 2022-05-18 06:00:22.492, 2022-05-18 06:00:23.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46171066165,  0.04722595587, -0.54070389271, -0.70159262419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21554, H, 0, 2022-05-18 06:00:23.492, 2022-05-18 06:00:24.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46171206236,  0.04722559825, -0.54069656134, -0.70159739256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21555, H, 0, 2022-05-18 06:00:24.492, 2022-05-18 06:00:25.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46172040701,  0.04723103344, -0.54068768024, -0.70159840584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21556, H, 0, 2022-05-18 06:00:25.492, 2022-05-18 06:00:26.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46172037721,  0.04722958431, -0.54067909718, -0.70160514116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21557, H, 0, 2022-05-18 06:00:26.492, 2022-05-18 06:00:27.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46172225475,  0.04723244160, -0.54067075253, -0.70161014795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21558, H, 0, 2022-05-18 06:00:27.492, 2022-05-18 06:00:28.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46172818542,  0.04723083600, -0.54066091776, -0.70161390305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21559, H, 0, 2022-05-18 06:00:28.492, 2022-05-18 06:00:29.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46173048019,  0.04723320529, -0.54065281153, -0.70161849260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21560, H, 0, 2022-05-18 06:00:29.492, 2022-05-18 06:00:30.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46173501015,  0.04723511636, -0.54064393044, -0.70162224770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21561, H, 0, 2022-05-18 06:00:30.492, 2022-05-18 06:00:31.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46173545718,  0.04723741114, -0.54063785076, -0.70162647963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21562, H, 0, 2022-05-18 06:00:31.492, 2022-05-18 06:00:32.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46174684167,  0.04723997042, -0.54063105583, -0.70162403584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21563, H, 0, 2022-05-18 06:00:32.492, 2022-05-18 06:00:33.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46175360680,  0.04724826291, -0.54061782360, -0.70162922144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21564, H, 0, 2022-05-18 06:00:33.492, 2022-05-18 06:00:34.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46176004410,  0.04725083709, -0.54061096907, -0.70163011551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21565, H, 0, 2022-05-18 06:00:34.492, 2022-05-18 06:00:35.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46176829934,  0.04725648835, -0.54060107470, -0.70163190365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21566, H, 0, 2022-05-18 06:00:35.492, 2022-05-18 06:00:36.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46177256107,  0.04725798592, -0.54059487581, -0.70163375139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21567, H, 0, 2022-05-18 06:00:36.492, 2022-05-18 06:00:37.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46177721024,  0.04726132378, -0.54058396816, -0.70163893700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21568, H, 0, 2022-05-18 06:00:37.492, 2022-05-18 06:00:38.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46178737283,  0.04726775363, -0.54057466984, -0.70163893700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21569, H, 0, 2022-05-18 06:00:38.492, 2022-05-18 06:00:39.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46180111170,  0.04727641121, -0.54056620598, -0.70163583755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21570, H, 0, 2022-05-18 06:00:39.492, 2022-05-18 06:00:40.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46181023121,  0.04727727920, -0.54055637121, -0.70163738728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21571, H, 0, 2022-05-18 06:00:40.492, 2022-05-18 06:00:41.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46180930734,  0.04727353901, -0.54055261612, -0.70164114237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21572, H, 0, 2022-05-18 06:00:41.492, 2022-05-18 06:00:42.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46181395650,  0.04728738964, -0.54053932428, -0.70164734125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21573, H, 0, 2022-05-18 06:00:42.492, 2022-05-18 06:00:43.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46181836724,  0.04728545994, -0.54053479433, -0.70164811611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21574, H, 0, 2022-05-18 06:00:43.492, 2022-05-18 06:00:44.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46181511879,  0.04728548974, -0.54052942991, -0.70165437460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21575, H, 0, 2022-05-18 06:00:44.492, 2022-05-18 06:00:45.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46182113886,  0.04729094729, -0.54051750898, -0.70165920258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21576, H, 0, 2022-05-18 06:00:45.492, 2022-05-18 06:00:46.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46183308959,  0.04729536548, -0.54050946236, -0.70165723562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21577, H, 0, 2022-05-18 06:00:46.492, 2022-05-18 06:00:47.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46182841063,  0.04729468748, -0.54050403833, -0.70166450739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21578, H, 0, 2022-05-18 06:00:47.492, 2022-05-18 06:00:48.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46182763577,  0.04729479924, -0.54049813747, -0.70166957378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21579, H, 0, 2022-05-18 06:00:48.492, 2022-05-18 06:00:49.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46182987094,  0.04730049893, -0.54048854113, -0.70167511702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21580, H, 0, 2022-05-18 06:00:49.492, 2022-05-18 06:00:50.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46183055639,  0.04729835317, -0.54048013687, -0.70168131590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21581, H, 0, 2022-05-18 06:00:50.492, 2022-05-18 06:00:51.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46183550358,  0.04729873687, -0.54047369957, -0.70168292522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21582, H, 0, 2022-05-18 06:00:51.492, 2022-05-18 06:00:52.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46183928847,  0.04730428755, -0.54046672583, -0.70168542862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21583, H, 0, 2022-05-18 06:00:52.492, 2022-05-18 06:00:53.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46183499694,  0.04730437323, -0.54046070576, -0.70169293880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21584, H, 0, 2022-05-18 06:00:53.492, 2022-05-18 06:00:54.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46183475852,  0.04730455950, -0.54045438766, -0.70169794559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21585, H, 0, 2022-05-18 06:00:54.492, 2022-05-18 06:00:55.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46184092760,  0.04730804637, -0.54044532776, -0.70170062780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21586, H, 0, 2022-05-18 06:00:55.492, 2022-05-18 06:00:56.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46184337139,  0.04730881751, -0.54043096304, -0.70170998573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21587, H, 0, 2022-05-18 06:00:56.492, 2022-05-18 06:00:57.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46184355021,  0.04731053486, -0.54043078423, -0.70170992613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21588, H, 0, 2022-05-18 06:00:57.492, 2022-05-18 06:00:58.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46184483171,  0.04731711373, -0.54042130709, -0.70171594620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21589, H, 0, 2022-05-18 06:00:58.492, 2022-05-18 06:00:59.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46184965968,  0.04731292650, -0.54041463137, -0.70171815157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21590, H, 0, 2022-05-18 06:00:59.492, 2022-05-18 06:01:00.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46184733510,  0.04731767252, -0.54040938616, -0.70172345638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21591, H, 0, 2022-05-18 06:01:00.492, 2022-05-18 06:01:01.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46185442805,  0.04731811211, -0.54039776325, -0.70172768831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21592, H, 0, 2022-05-18 06:01:01.492, 2022-05-18 06:01:02.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46185302734,  0.04732482508, -0.54039257765, -0.70173215866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21593, H, 0, 2022-05-18 06:01:02.492, 2022-05-18 06:01:03.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46185716987,  0.04732524976, -0.54038631916, -0.70173418522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21594, H, 0, 2022-05-18 06:01:03.492, 2022-05-18 06:01:04.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46186968684,  0.04733186215, -0.54037648439, -0.70173311234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21595, H, 0, 2022-05-18 06:01:04.492, 2022-05-18 06:01:05.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46187326312,  0.04733135179, -0.54036730528, -0.70173782110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21596, H, 0, 2022-05-18 06:01:05.492, 2022-05-18 06:01:06.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46187672019,  0.04733298719, -0.54036122561, -0.70174014568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21597, H, 0, 2022-05-18 06:01:06.492, 2022-05-18 06:01:07.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46188348532,  0.04733597860, -0.54035246372, -0.70174223185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21598, H, 0, 2022-05-18 06:01:07.492, 2022-05-18 06:01:08.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46188339591,  0.04733863845, -0.54034698009, -0.70174634457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21599, H, 0, 2022-05-18 06:01:08.492, 2022-05-18 06:01:09.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46188426018,  0.04734169692, -0.54033571482, -0.70175427198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21600, H, 0, 2022-05-18 06:01:09.492, 2022-05-18 06:01:10.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46187829971,  0.04734385014, -0.54033762217, -0.70175653696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21601, H, 0, 2022-05-18 06:01:10.492, 2022-05-18 06:01:11.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46188142896,  0.04734510556, -0.54032289982, -0.70176571608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21602, H, 0, 2022-05-18 06:01:11.492, 2022-05-18 06:01:12.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46187949181,  0.04734541848, -0.54032248259, -0.70176732540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21603, H, 0, 2022-05-18 06:01:12.492, 2022-05-18 06:01:13.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46187946200,  0.04734606668, -0.54031372070, -0.70177400112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21604, H, 0, 2022-05-18 06:01:13.492, 2022-05-18 06:01:14.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46187996864,  0.04734311998, -0.54030704498, -0.70177900791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21605, H, 0, 2022-05-18 06:01:14.492, 2022-05-18 06:01:15.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46187850833,  0.04735434428, -0.54029911757, -0.70178532600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21606, H, 0, 2022-05-18 06:01:15.492, 2022-05-18 06:01:16.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46188920736,  0.04735257477, -0.54028785229, -0.70178705454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21607, H, 0, 2022-05-18 06:01:16.492, 2022-05-18 06:01:17.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46189755201,  0.04735847935, -0.54027849436, -0.70178842545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21608, H, 0, 2022-05-18 06:01:17.492, 2022-05-18 06:01:18.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46190536022,  0.04736783728, -0.54027146101, -0.70178806782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21609, H, 0, 2022-05-18 06:01:18.492, 2022-05-18 06:01:19.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46190720797,  0.04736839980, -0.54026335478, -0.70179301500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21610, H, 0, 2022-05-18 06:01:19.492, 2022-05-18 06:01:20.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46191358566,  0.04737174138, -0.54025387764, -0.70179587603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21611, H, 0, 2022-05-18 06:01:20.492, 2022-05-18 06:01:21.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46191826463,  0.04737083241, -0.54024791718, -0.70179748535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
21612, H, 0, 2022-05-18 06:01:21.492, 2022-05-18 06:01:22.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46191990376,  0.04737577587, -0.54023921490, -0.70180279016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.301475, 1084277.809087, 596.768475
