MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:51:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-27 00:01:09.403 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8019, H, 0, 2022-01-27 02:14:48.407, 2022-01-27 02:14:49.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51852786541, -0.38394147158, -0.74815797806,  0.15484660864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8020, H, 0, 2022-01-27 02:14:49.407, 2022-01-27 02:14:50.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51855665445, -0.38394173980, -0.74813544750,  0.15485845506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8021, H, 0, 2022-01-27 02:14:50.407, 2022-01-27 02:14:51.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51857978106, -0.38393199444, -0.74812090397,  0.15487533808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8022, H, 0, 2022-01-27 02:14:51.407, 2022-01-27 02:14:52.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51860171556, -0.38391602039, -0.74810862541,  0.15490061045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8023, H, 0, 2022-01-27 02:14:52.407, 2022-01-27 02:14:53.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51862823963, -0.38389718533, -0.74809426069,  0.15492783487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8024, H, 0, 2022-01-27 02:14:53.407, 2022-01-27 02:14:54.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51864969730, -0.38390001655, -0.74807673693,  0.15493382514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8025, H, 0, 2022-01-27 02:14:54.407, 2022-01-27 02:14:55.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51868015528, -0.38389509916, -0.74805384874,  0.15495464206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8026, H, 0, 2022-01-27 02:14:55.407, 2022-01-27 02:14:56.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51870405674, -0.38388270140, -0.74804216623,  0.15496142209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8027, H, 0, 2022-01-27 02:14:56.407, 2022-01-27 02:14:57.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51873421669, -0.38387510180, -0.74802297354,  0.15497203171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8028, H, 0, 2022-01-27 02:14:57.407, 2022-01-27 02:14:58.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51875674725, -0.38386267424, -0.74800866842,  0.15499649942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8029, H, 0, 2022-01-27 02:14:58.407, 2022-01-27 02:14:59.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51878267527, -0.38386404514, -0.74798959494,  0.15499831736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8030, H, 0, 2022-01-27 02:14:59.407, 2022-01-27 02:15:00.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51880717278, -0.38386341929, -0.74796956778,  0.15501458943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8031, H, 0, 2022-01-27 02:15:00.407, 2022-01-27 02:15:01.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51883333921, -0.38383486867, -0.74795949459,  0.15504631400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8032, H, 0, 2022-01-27 02:15:01.407, 2022-01-27 02:15:02.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51885801554, -0.38382348418, -0.74794560671,  0.15505889058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8033, H, 0, 2022-01-27 02:15:02.407, 2022-01-27 02:15:03.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51888459921, -0.38382992148, -0.74792224169,  0.15506660938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8034, H, 0, 2022-01-27 02:15:03.407, 2022-01-27 02:15:04.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51891148090, -0.38383042812, -0.74790084362,  0.15507879853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8035, H, 0, 2022-01-27 02:15:04.407, 2022-01-27 02:15:05.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51893812418, -0.38383400440, -0.74787986279,  0.15508180857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8036, H, 0, 2022-01-27 02:15:05.407, 2022-01-27 02:15:06.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51895946264, -0.38384103775, -0.74786114693,  0.15508338809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8037, H, 0, 2022-01-27 02:15:06.407, 2022-01-27 02:15:07.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51898300648, -0.38383802772, -0.74784350395,  0.15509684384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8038, H, 0, 2022-01-27 02:15:07.407, 2022-01-27 02:15:08.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51900959015, -0.38383471966, -0.74782568216,  0.15510202944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8039, H, 0, 2022-01-27 02:15:08.407, 2022-01-27 02:15:09.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51903569698, -0.38382774591, -0.74780666828,  0.15512380004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8040, H, 0, 2022-01-27 02:15:09.407, 2022-01-27 02:15:10.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51906138659, -0.38380995393, -0.74779486656,  0.15513877571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8041, H, 0, 2022-01-27 02:15:10.407, 2022-01-27 02:15:11.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51908189058, -0.38380640745, -0.74777936935,  0.15515376627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8042, H, 0, 2022-01-27 02:15:11.407, 2022-01-27 02:15:12.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51910728216, -0.38378879428, -0.74776643515,  0.15517482162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8043, H, 0, 2022-01-27 02:15:12.407, 2022-01-27 02:15:13.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51913273335, -0.38376653194, -0.74775248766,  0.15521161258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8044, H, 0, 2022-01-27 02:15:13.407, 2022-01-27 02:15:14.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51916664839, -0.38376417756, -0.74772900343,  0.15521715581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8045, H, 0, 2022-01-27 02:15:14.407, 2022-01-27 02:15:15.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51918905973, -0.38376280665, -0.74771100283,  0.15523229539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8046, H, 0, 2022-01-27 02:15:15.407, 2022-01-27 02:15:16.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51921737194, -0.38376402855, -0.74768966436,  0.15523740649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8047, H, 0, 2022-01-27 02:15:16.407, 2022-01-27 02:15:17.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51923507452, -0.38376897573, -0.74767136574,  0.15525433421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8048, H, 0, 2022-01-27 02:15:17.407, 2022-01-27 02:15:18.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51926136017, -0.38376945257, -0.74765181541,  0.15525914729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8049, H, 0, 2022-01-27 02:15:18.407, 2022-01-27 02:15:19.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51929134130, -0.38375857472, -0.74763405323,  0.15527141094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8050, H, 0, 2022-01-27 02:15:19.407, 2022-01-27 02:15:20.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51931166649, -0.38374906778, -0.74761962891,  0.15529617667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8051, H, 0, 2022-01-27 02:15:20.407, 2022-01-27 02:15:21.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51933866739, -0.38374570012, -0.74760186672,  0.15529976785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8052, H, 0, 2022-01-27 02:15:21.407, 2022-01-27 02:15:22.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51936638355, -0.38374567032, -0.74758118391,  0.15530669689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8053, H, 0, 2022-01-27 02:15:22.407, 2022-01-27 02:15:23.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51938760281, -0.38375046849, -0.74756199121,  0.15531614423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8054, H, 0, 2022-01-27 02:15:23.407, 2022-01-27 02:15:24.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51941502094, -0.38374525309, -0.74754375219,  0.15532535315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8055, H, 0, 2022-01-27 02:15:24.407, 2022-01-27 02:15:25.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51944458485, -0.38373333216, -0.74752599001,  0.15534155071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8056, H, 0, 2022-01-27 02:15:25.407, 2022-01-27 02:15:26.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51946640015, -0.38371893764, -0.74751329422,  0.15536522865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8057, H, 0, 2022-01-27 02:15:26.407, 2022-01-27 02:15:27.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51949036121, -0.38371038437, -0.74749696255,  0.15538448095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8058, H, 0, 2022-01-27 02:15:27.407, 2022-01-27 02:15:28.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51951813698, -0.38370978832, -0.74747627974,  0.15539284050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8059, H, 0, 2022-01-27 02:15:28.407, 2022-01-27 02:15:29.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51954007149, -0.38370135427, -0.74746197462,  0.15540902317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8060, H, 0, 2022-01-27 02:15:29.407, 2022-01-27 02:15:30.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51956760883, -0.38368636370, -0.74744546413,  0.15543358028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8061, H, 0, 2022-01-27 02:15:30.407, 2022-01-27 02:15:31.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51959329844, -0.38367602229, -0.74743008614,  0.15544697642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8062, H, 0, 2022-01-27 02:15:31.407, 2022-01-27 02:15:32.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51961892843, -0.38367286325, -0.74741101265,  0.15546074510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8063, H, 0, 2022-01-27 02:15:32.407, 2022-01-27 02:15:33.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51963955164, -0.38367792964, -0.74739187956,  0.15547131002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8064, H, 0, 2022-01-27 02:15:33.407, 2022-01-27 02:15:34.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51967132092, -0.38365328312, -0.74737948179,  0.15548563004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8065, H, 0, 2022-01-27 02:15:34.407, 2022-01-27 02:15:35.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51969391108, -0.38364800811, -0.74736231565,  0.15550559759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8066, H, 0, 2022-01-27 02:15:35.407, 2022-01-27 02:15:36.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51971751451, -0.38364320993, -0.74734455347,  0.15552397072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8067, H, 0, 2022-01-27 02:15:36.407, 2022-01-27 02:15:37.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51974338293, -0.38364005089, -0.74732583761,  0.15553535521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8068, H, 0, 2022-01-27 02:15:37.407, 2022-01-27 02:15:38.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51977288723, -0.38362890482, -0.74730837345,  0.15554815531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8069, H, 0, 2022-01-27 02:15:38.407, 2022-01-27 02:15:39.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51980084181, -0.38362234831, -0.74728840590,  0.15556684136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8070, H, 0, 2022-01-27 02:15:39.407, 2022-01-27 02:15:40.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51982492208, -0.38362318277, -0.74726909399,  0.15557704866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8071, H, 0, 2022-01-27 02:15:40.407, 2022-01-27 02:15:41.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51984852552, -0.38362073898, -0.74725192785,  0.15558667481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8072, H, 0, 2022-01-27 02:15:41.407, 2022-01-27 02:15:42.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51987385750, -0.38361039758, -0.74723583460,  0.15560464561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8073, H, 0, 2022-01-27 02:15:42.407, 2022-01-27 02:15:43.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51989960670, -0.38360103965, -0.74721920490,  0.15562160313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8074, H, 0, 2022-01-27 02:15:43.407, 2022-01-27 02:15:44.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51992768049, -0.38360178471, -0.74719715118,  0.15563173592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8075, H, 0, 2022-01-27 02:15:44.407, 2022-01-27 02:15:45.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51995211840, -0.38360321522, -0.74717766047,  0.15564048290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8076, H, 0, 2022-01-27 02:15:45.407, 2022-01-27 02:15:46.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51997357607, -0.38359829783, -0.74716275930,  0.15565243363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8077, H, 0, 2022-01-27 02:15:46.407, 2022-01-27 02:15:47.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52000170946, -0.38360127807, -0.74713987112,  0.15566059947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8078, H, 0, 2022-01-27 02:15:47.407, 2022-01-27 02:15:48.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52002388239, -0.38359281421, -0.74712562561,  0.15567587316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8079, H, 0, 2022-01-27 02:15:48.407, 2022-01-27 02:15:49.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52005070448, -0.38357850909, -0.74711000919,  0.15569666028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8080, H, 0, 2022-01-27 02:15:49.407, 2022-01-27 02:15:50.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52007716894, -0.38356691599, -0.74709373713,  0.15571467578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8081, H, 0, 2022-01-27 02:15:50.407, 2022-01-27 02:15:51.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52010315657, -0.38354983926, -0.74707984924,  0.15573678911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8082, H, 0, 2022-01-27 02:15:51.407, 2022-01-27 02:15:52.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52012401819, -0.38353762031, -0.74706780910,  0.15575489402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8083, H, 0, 2022-01-27 02:15:52.407, 2022-01-27 02:15:53.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52014821768, -0.38353279233, -0.74704957008,  0.15577350557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8084, H, 0, 2022-01-27 02:15:53.407, 2022-01-27 02:15:54.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52017575502, -0.38353008032, -0.74702954292,  0.15578426421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8085, H, 0, 2022-01-27 02:15:54.407, 2022-01-27 02:15:55.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52019941807, -0.38352692127, -0.74701231718,  0.15579573810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8086, H, 0, 2022-01-27 02:15:55.407, 2022-01-27 02:15:56.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52022266388, -0.38351312280, -0.74699842930,  0.15581832826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8087, H, 0, 2022-01-27 02:15:56.407, 2022-01-27 02:15:57.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52025479078, -0.38350492716, -0.74697828293,  0.15582802892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8088, H, 0, 2022-01-27 02:15:57.407, 2022-01-27 02:15:58.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52027714252, -0.38350170851, -0.74696028233,  0.15584751964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
8089, H, 0, 2022-01-27 02:15:58.407, 2022-01-27 02:15:59.407,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52030450106, -0.38349962234, -0.74694275856,  0.15584525466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475205, 1883087.091600, 608.942205
