MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:37:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-05 00:01:09.802 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9874, H, 0, 2022-07-05 02:45:43.807, 2022-07-05 02:45:44.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13741892576,  0.30475962162, -0.44167649746, -0.83256202936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9875, H, 0, 2022-07-05 02:45:44.807, 2022-07-05 02:45:45.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13741460443,  0.30475136638, -0.44168090820, -0.83256340027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9876, H, 0, 2022-07-05 02:45:45.807, 2022-07-05 02:45:46.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13742080331,  0.30473595858, -0.44168102741, -0.83256793022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9877, H, 0, 2022-07-05 02:45:46.807, 2022-07-05 02:45:47.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13742214441,  0.30472454429, -0.44168308377, -0.83257079124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9878, H, 0, 2022-07-05 02:45:47.807, 2022-07-05 02:45:48.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13742960989,  0.30471596122, -0.44168087840, -0.83257389069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9879, H, 0, 2022-07-05 02:45:48.807, 2022-07-05 02:45:49.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13742946088,  0.30470144749, -0.44168803096, -0.83257544041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9880, H, 0, 2022-07-05 02:45:49.807, 2022-07-05 02:45:50.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13743588328,  0.30469354987, -0.44168555737, -0.83257859945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9881, H, 0, 2022-07-05 02:45:50.807, 2022-07-05 02:45:51.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13743939996,  0.30468252301, -0.44168683887, -0.83258134127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9882, H, 0, 2022-07-05 02:45:51.807, 2022-07-05 02:45:52.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744379580,  0.30466952920, -0.44168797135, -0.83258479834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9883, H, 0, 2022-07-05 02:45:52.807, 2022-07-05 02:45:53.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744662702,  0.30465641618, -0.44168689847, -0.83258968592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9884, H, 0, 2022-07-05 02:45:53.807, 2022-07-05 02:45:54.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744992018,  0.30465286970, -0.44168397784, -0.83259201050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9885, H, 0, 2022-07-05 02:45:54.807, 2022-07-05 02:45:55.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744221628,  0.30463293195, -0.44168922305, -0.83259779215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9886, H, 0, 2022-07-05 02:45:55.807, 2022-07-05 02:45:56.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744173944,  0.30461972952, -0.44169649482, -0.83259880543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9887, H, 0, 2022-07-05 02:45:56.807, 2022-07-05 02:45:57.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744848967,  0.30460748076, -0.44169464707, -0.83260315657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9888, H, 0, 2022-07-05 02:45:57.807, 2022-07-05 02:45:58.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13745366037,  0.30459627509, -0.44169408083, -0.83260673285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9889, H, 0, 2022-07-05 02:45:58.807, 2022-07-05 02:45:59.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13745927811,  0.30458366871, -0.44169521332, -0.83260977268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9890, H, 0, 2022-07-05 02:45:59.807, 2022-07-05 02:46:00.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13746626675,  0.30457055569, -0.44168990850, -0.83261626959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9891, H, 0, 2022-07-05 02:46:00.807, 2022-07-05 02:46:01.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13747109473,  0.30456176400, -0.44169276953, -0.83261716366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9892, H, 0, 2022-07-05 02:46:01.807, 2022-07-05 02:46:02.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13748791814,  0.30455422401, -0.44168674946, -0.83262032270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9893, H, 0, 2022-07-05 02:46:02.807, 2022-07-05 02:46:03.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13748918474,  0.30454504490, -0.44169181585, -0.83262079954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9894, H, 0, 2022-07-05 02:46:03.807, 2022-07-05 02:46:04.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13749279082,  0.30453142524, -0.44169667363, -0.83262258768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9895, H, 0, 2022-07-05 02:46:04.807, 2022-07-05 02:46:05.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750186563,  0.30452665687, -0.44168940187, -0.83262670040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9896, H, 0, 2022-07-05 02:46:05.807, 2022-07-05 02:46:06.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13751015067,  0.30451568961, -0.44168582559, -0.83263123035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9897, H, 0, 2022-07-05 02:46:06.807, 2022-07-05 02:46:07.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750441372,  0.30449911952, -0.44169044495, -0.83263581991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9898, H, 0, 2022-07-05 02:46:07.807, 2022-07-05 02:46:08.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750950992,  0.30448988080, -0.44168949127, -0.83263885975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9899, H, 0, 2022-07-05 02:46:08.807, 2022-07-05 02:46:09.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750626147,  0.30447587371, -0.44169721007, -0.83264040947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9900, H, 0, 2022-07-05 02:46:09.807, 2022-07-05 02:46:10.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13751812279,  0.30446496606, -0.44169503450, -0.83264356852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9901, H, 0, 2022-07-05 02:46:10.807, 2022-07-05 02:46:11.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13752306998,  0.30445432663, -0.44169592857, -0.83264619112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9902, H, 0, 2022-07-05 02:46:11.807, 2022-07-05 02:46:12.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13753145933,  0.30444407463, -0.44169569016, -0.83264869452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9903, H, 0, 2022-07-05 02:46:12.807, 2022-07-05 02:46:13.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13753664494,  0.30443236232, -0.44169399142, -0.83265298605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9904, H, 0, 2022-07-05 02:46:13.807, 2022-07-05 02:46:14.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13754314184,  0.30442240834, -0.44168883562, -0.83265829086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9905, H, 0, 2022-07-05 02:46:14.807, 2022-07-05 02:46:15.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755102456,  0.30441316962, -0.44169181585, -0.83265876770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9906, H, 0, 2022-07-05 02:46:15.807, 2022-07-05 02:46:16.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755053282,  0.30439889431, -0.44169262052, -0.83266365528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9907, H, 0, 2022-07-05 02:46:16.807, 2022-07-05 02:46:17.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755887747,  0.30439007282, -0.44169199467, -0.83266586065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9908, H, 0, 2022-07-05 02:46:17.807, 2022-07-05 02:46:18.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755954802,  0.30437698960, -0.44169652462, -0.83266812563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9909, H, 0, 2022-07-05 02:46:18.807, 2022-07-05 02:46:19.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756303489,  0.30436509848, -0.44169470668, -0.83267283440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9910, H, 0, 2022-07-05 02:46:19.807, 2022-07-05 02:46:20.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755398989,  0.30435207486, -0.44170361757, -0.83267438412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9911, H, 0, 2022-07-05 02:46:20.807, 2022-07-05 02:46:21.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755922019,  0.30433750153, -0.44170385599, -0.83267873526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9912, H, 0, 2022-07-05 02:46:21.807, 2022-07-05 02:46:22.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756155968,  0.30433073640, -0.44170629978, -0.83267951012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9913, H, 0, 2022-07-05 02:46:22.807, 2022-07-05 02:46:23.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756611943,  0.30431413651, -0.44170397520, -0.83268606663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9914, H, 0, 2022-07-05 02:46:23.807, 2022-07-05 02:46:24.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757170737,  0.30430468917, -0.44170707464, -0.83268696070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9915, H, 0, 2022-07-05 02:46:24.807, 2022-07-05 02:46:25.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756568730,  0.30429244041, -0.44171285629, -0.83268934488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9916, H, 0, 2022-07-05 02:46:25.807, 2022-07-05 02:46:26.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757681847,  0.30428078771, -0.44170814753, -0.83269429207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9917, H, 0, 2022-07-05 02:46:26.807, 2022-07-05 02:46:27.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757383823,  0.30426579714, -0.44171243906, -0.83269792795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9918, H, 0, 2022-07-05 02:46:27.807, 2022-07-05 02:46:28.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13758146763,  0.30425658822, -0.44171285629, -0.83269983530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9919, H, 0, 2022-07-05 02:46:28.807, 2022-07-05 02:46:29.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757741451,  0.30424374342, -0.44171532989, -0.83270388842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9920, H, 0, 2022-07-05 02:46:29.807, 2022-07-05 02:46:30.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759000599,  0.30423331261, -0.44171485305, -0.83270585537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9921, H, 0, 2022-07-05 02:46:30.807, 2022-07-05 02:46:31.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759216666,  0.30422240496, -0.44171473384, -0.83270955086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9922, H, 0, 2022-07-05 02:46:31.807, 2022-07-05 02:46:32.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759458065,  0.30421024561, -0.44171246886, -0.83271479607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9923, H, 0, 2022-07-05 02:46:32.807, 2022-07-05 02:46:33.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760805130,  0.30420130491, -0.44171270728, -0.83271574974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9924, H, 0, 2022-07-05 02:46:33.807, 2022-07-05 02:46:34.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760863245,  0.30419033766, -0.44171300530, -0.83271944523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9925, H, 0, 2022-07-05 02:46:34.807, 2022-07-05 02:46:35.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761797547,  0.30418193340, -0.44171300530, -0.83272099495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9926, H, 0, 2022-07-05 02:46:35.807, 2022-07-05 02:46:36.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762395084,  0.30416965485, -0.44171231985, -0.83272486925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9927, H, 0, 2022-07-05 02:46:36.807, 2022-07-05 02:46:37.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762514293,  0.30416071415, -0.44171342254, -0.83272731304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9928, H, 0, 2022-07-05 02:46:37.807, 2022-07-05 02:46:38.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762626052,  0.30414929986, -0.44171556830, -0.83273017406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9929, H, 0, 2022-07-05 02:46:38.807, 2022-07-05 02:46:39.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762566447,  0.30413553119, -0.44171807170, -0.83273398876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9930, H, 0, 2022-07-05 02:46:39.807, 2022-07-05 02:46:40.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13763064146,  0.30412167311, -0.44171500206, -0.83273983002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9931, H, 0, 2022-07-05 02:46:40.807, 2022-07-05 02:46:41.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761930168,  0.30410814285, -0.44172537327, -0.83274114132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9932, H, 0, 2022-07-05 02:46:41.807, 2022-07-05 02:46:42.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761425018,  0.30409234762, -0.44172734022, -0.83274674416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9933, H, 0, 2022-07-05 02:46:42.807, 2022-07-05 02:46:43.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762724400,  0.30407926440, -0.44172659516, -0.83274978399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9934, H, 0, 2022-07-05 02:46:43.807, 2022-07-05 02:46:44.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762997091,  0.30407184362, -0.44172379375, -0.83275347948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9935, H, 0, 2022-07-05 02:46:44.807, 2022-07-05 02:46:45.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765169680,  0.30406710505, -0.44172179699, -0.83275270462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9936, H, 0, 2022-07-05 02:46:45.807, 2022-07-05 02:46:46.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765603304,  0.30405586958, -0.44171774387, -0.83275824785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9937, H, 0, 2022-07-05 02:46:46.807, 2022-07-05 02:46:47.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13766041398,  0.30404627323, -0.44171985984, -0.83275985718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9938, H, 0, 2022-07-05 02:46:47.807, 2022-07-05 02:46:48.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767556846,  0.30403858423, -0.44171592593, -0.83276230097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9939, H, 0, 2022-07-05 02:46:48.807, 2022-07-05 02:46:49.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767820597,  0.30402469635, -0.44171774387, -0.83276593685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9940, H, 0, 2022-07-05 02:46:49.807, 2022-07-05 02:46:50.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768883049,  0.30401840806, -0.44171383977, -0.83276855946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9941, H, 0, 2022-07-05 02:46:50.807, 2022-07-05 02:46:51.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13770551980,  0.30400919914, -0.44170850515, -0.83277201653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9942, H, 0, 2022-07-05 02:46:51.807, 2022-07-05 02:46:52.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771234453,  0.30399787426, -0.44171088934, -0.83277374506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9943, H, 0, 2022-07-05 02:46:52.807, 2022-07-05 02:46:53.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771791756,  0.30398589373, -0.44170847535, -0.83277845383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
9944, H, 0, 2022-07-05 02:46:53.807, 2022-07-05 02:46:54.807,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771335781,  0.30397155881, -0.44171470404, -0.83278113604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020549, 1004149.259282, 594.487549
