MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:35:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-09 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19768, H, 0, 2022-09-09 05:30:37.916, 2022-09-09 05:30:38.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10416838527, -0.30887368321,  0.50547087193,  0.79890251160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19769, H, 0, 2022-09-09 05:30:38.916, 2022-09-09 05:30:39.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10420609266, -0.30886328220,  0.50548636913,  0.79889178276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19770, H, 0, 2022-09-09 05:30:39.916, 2022-09-09 05:30:40.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10423161089, -0.30885931849,  0.50550204515,  0.79888010025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19771, H, 0, 2022-09-09 05:30:40.916, 2022-09-09 05:30:41.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10426391661, -0.30885452032,  0.50551575422,  0.79886907339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19772, H, 0, 2022-09-09 05:30:41.916, 2022-09-09 05:30:42.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10429156572, -0.30885189772,  0.50552958250,  0.79885768890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19773, H, 0, 2022-09-09 05:30:42.916, 2022-09-09 05:30:43.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10433372110, -0.30884093046,  0.50554865599,  0.79884433746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19774, H, 0, 2022-09-09 05:30:43.916, 2022-09-09 05:30:44.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10436215252, -0.30883374810,  0.50556480885,  0.79883319139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19775, H, 0, 2022-09-09 05:30:44.916, 2022-09-09 05:30:45.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10439419746, -0.30883061886,  0.50558006763,  0.79882055521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19776, H, 0, 2022-09-09 05:30:45.916, 2022-09-09 05:30:46.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10442480445, -0.30882591009,  0.50559371710,  0.79880976677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19777, H, 0, 2022-09-09 05:30:46.916, 2022-09-09 05:30:47.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10445607454, -0.30882081389,  0.50560647249,  0.79879951477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19778, H, 0, 2022-09-09 05:30:47.916, 2022-09-09 05:30:48.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10448562354, -0.30881282687,  0.50562500954,  0.79878705740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19779, H, 0, 2022-09-09 05:30:48.916, 2022-09-09 05:30:49.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10452568531, -0.30880513787,  0.50564026833,  0.79877513647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19780, H, 0, 2022-09-09 05:30:49.916, 2022-09-09 05:30:50.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10456240922, -0.30879503489,  0.50565922260,  0.79876220226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19781, H, 0, 2022-09-09 05:30:50.916, 2022-09-09 05:30:51.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10459230840, -0.30879190564,  0.50567185879,  0.79875147343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19782, H, 0, 2022-09-09 05:30:51.916, 2022-09-09 05:30:52.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10461925715, -0.30878740549,  0.50568705797,  0.79874008894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19783, H, 0, 2022-09-09 05:30:52.916, 2022-09-09 05:30:53.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10464205593, -0.30878645182,  0.50569611788,  0.79873174429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19784, H, 0, 2022-09-09 05:30:53.916, 2022-09-09 05:30:54.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10467630625, -0.30877918005,  0.50571030378,  0.79872107506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19785, H, 0, 2022-09-09 05:30:54.916, 2022-09-09 05:30:55.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10470104963, -0.30878311396,  0.50572365522,  0.79870784283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19786, H, 0, 2022-09-09 05:30:55.916, 2022-09-09 05:30:56.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10472697765, -0.30877345800,  0.50573492050,  0.79870104790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19787, H, 0, 2022-09-09 05:30:56.916, 2022-09-09 05:30:57.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10476132482, -0.30877035856,  0.50575143099,  0.79868733883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19788, H, 0, 2022-09-09 05:30:57.916, 2022-09-09 05:30:58.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10478542745, -0.30876532197,  0.50576621294,  0.79867672920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19789, H, 0, 2022-09-09 05:30:58.916, 2022-09-09 05:30:59.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10481678694, -0.30876141787,  0.50578182936,  0.79866421223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19790, H, 0, 2022-09-09 05:30:59.916, 2022-09-09 05:31:00.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10484531522, -0.30875337124,  0.50579977036,  0.79865223169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19791, H, 0, 2022-09-09 05:31:00.916, 2022-09-09 05:31:01.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10487803817, -0.30874818563,  0.50580972433,  0.79864364862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19792, H, 0, 2022-09-09 05:31:01.916, 2022-09-09 05:31:02.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10490903258, -0.30874216557,  0.50582885742,  0.79862982035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19793, H, 0, 2022-09-09 05:31:02.916, 2022-09-09 05:31:03.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10494349152, -0.30873680115,  0.50584155321,  0.79861927032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19794, H, 0, 2022-09-09 05:31:03.916, 2022-09-09 05:31:04.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10497040302, -0.30873093009,  0.50585740805,  0.79860800505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19795, H, 0, 2022-09-09 05:31:04.916, 2022-09-09 05:31:05.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10499688983, -0.30873206258,  0.50586837530,  0.79859709740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19796, H, 0, 2022-09-09 05:31:05.916, 2022-09-09 05:31:06.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10502370447, -0.30872383714,  0.50588238239,  0.79858791828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19797, H, 0, 2022-09-09 05:31:06.916, 2022-09-09 05:31:07.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10505923629, -0.30871665478,  0.50590276718,  0.79857307673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19798, H, 0, 2022-09-09 05:31:07.916, 2022-09-09 05:31:08.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10508411378, -0.30871146917,  0.50591689348,  0.79856282473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19799, H, 0, 2022-09-09 05:31:08.916, 2022-09-09 05:31:09.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10512223095, -0.30870512128,  0.50593250990,  0.79855042696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19800, H, 0, 2022-09-09 05:31:09.916, 2022-09-09 05:31:10.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10515481234, -0.30869793892,  0.50595134497,  0.79853695631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19801, H, 0, 2022-09-09 05:31:10.916, 2022-09-09 05:31:11.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10518572479, -0.30869325995,  0.50596624613,  0.79852527380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19802, H, 0, 2022-09-09 05:31:11.916, 2022-09-09 05:31:12.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10521510243, -0.30869206786,  0.50597691536,  0.79851508141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19803, H, 0, 2022-09-09 05:31:12.916, 2022-09-09 05:31:13.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10525256395, -0.30868092179,  0.50599849224,  0.79850077629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19804, H, 0, 2022-09-09 05:31:13.916, 2022-09-09 05:31:14.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10528027266, -0.30867740512,  0.50601208210,  0.79848986864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19805, H, 0, 2022-09-09 05:31:14.916, 2022-09-09 05:31:15.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10530953854, -0.30867344141,  0.50602519512,  0.79847925901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19806, H, 0, 2022-09-09 05:31:15.916, 2022-09-09 05:31:16.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10533671081, -0.30866980553,  0.50603574514,  0.79847037792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19807, H, 0, 2022-09-09 05:31:16.916, 2022-09-09 05:31:17.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10536601394, -0.30866482854,  0.50604909658,  0.79845994711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19808, H, 0, 2022-09-09 05:31:17.916, 2022-09-09 05:31:18.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10539941490, -0.30865713954,  0.50606280565,  0.79844987392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19809, H, 0, 2022-09-09 05:31:18.916, 2022-09-09 05:31:19.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10542491823, -0.30865368247,  0.50607669353,  0.79843902588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19810, H, 0, 2022-09-09 05:31:19.916, 2022-09-09 05:31:20.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10545497388, -0.30864819884,  0.50609225035,  0.79842734337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19811, H, 0, 2022-09-09 05:31:20.916, 2022-09-09 05:31:21.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10547988862, -0.30864435434,  0.50610202551,  0.79841929674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19812, H, 0, 2022-09-09 05:31:21.916, 2022-09-09 05:31:22.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10550458729, -0.30864071846,  0.50612008572,  0.79840600491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19813, H, 0, 2022-09-09 05:31:22.916, 2022-09-09 05:31:23.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10552983731, -0.30863609910,  0.50613170862,  0.79839706421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19814, H, 0, 2022-09-09 05:31:23.916, 2022-09-09 05:31:24.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10556058586, -0.30862984061,  0.50614249706,  0.79838860035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19815, H, 0, 2022-09-09 05:31:24.916, 2022-09-09 05:31:25.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10558321327, -0.30862897635,  0.50615853071,  0.79837578535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19816, H, 0, 2022-09-09 05:31:25.916, 2022-09-09 05:31:26.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10559822619, -0.30863052607,  0.50617331266,  0.79836386442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19817, H, 0, 2022-09-09 05:31:26.916, 2022-09-09 05:31:27.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10563170165, -0.30862188339,  0.50618511438,  0.79835522175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19818, H, 0, 2022-09-09 05:31:27.916, 2022-09-09 05:31:28.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10566648841, -0.30862009525,  0.50620239973,  0.79834038019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19819, H, 0, 2022-09-09 05:31:28.916, 2022-09-09 05:31:29.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10569117218, -0.30861231685,  0.50621688366,  0.79833090305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19820, H, 0, 2022-09-09 05:31:29.916, 2022-09-09 05:31:30.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10572287440, -0.30860960484,  0.50623136759,  0.79831862450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19821, H, 0, 2022-09-09 05:31:30.916, 2022-09-09 05:31:31.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10574359447, -0.30860564113,  0.50624322891,  0.79830986261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19822, H, 0, 2022-09-09 05:31:31.916, 2022-09-09 05:31:32.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10577634722, -0.30860388279,  0.50625771284,  0.79829704762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19823, H, 0, 2022-09-09 05:31:32.916, 2022-09-09 05:31:33.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582495481, -0.30859130621,  0.50627851486,  0.79828220606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19824, H, 0, 2022-09-09 05:31:33.916, 2022-09-09 05:31:34.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10584874451, -0.30858585238,  0.50629156828,  0.79827296734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19825, H, 0, 2022-09-09 05:31:34.916, 2022-09-09 05:31:35.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10588638484, -0.30858182907,  0.50630748272,  0.79825937748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19826, H, 0, 2022-09-09 05:31:35.916, 2022-09-09 05:31:36.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591560602, -0.30857691169,  0.50631856918,  0.79825037718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19827, H, 0, 2022-09-09 05:31:36.916, 2022-09-09 05:31:37.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594651103, -0.30857309699,  0.50633746386,  0.79823577404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19828, H, 0, 2022-09-09 05:31:37.916, 2022-09-09 05:31:38.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598733276, -0.30856445432,  0.50635540485,  0.79822230339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19829, H, 0, 2022-09-09 05:31:38.916, 2022-09-09 05:31:39.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10601928085, -0.30856242776,  0.50637042522,  0.79820930958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19830, H, 0, 2022-09-09 05:31:39.916, 2022-09-09 05:31:40.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10604925454, -0.30855357647,  0.50638526678,  0.79819935560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19831, H, 0, 2022-09-09 05:31:40.916, 2022-09-09 05:31:41.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10607367754, -0.30854913592,  0.50639784336,  0.79818987846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19832, H, 0, 2022-09-09 05:31:41.916, 2022-09-09 05:31:42.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10610994697, -0.30853879452,  0.50641560555,  0.79817777872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19833, H, 0, 2022-09-09 05:31:42.916, 2022-09-09 05:31:43.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10614942014, -0.30853191018,  0.50643318892,  0.79816401005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19834, H, 0, 2022-09-09 05:31:43.916, 2022-09-09 05:31:44.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10618395358, -0.30852633715,  0.50645041466,  0.79815059900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19835, H, 0, 2022-09-09 05:31:44.916, 2022-09-09 05:31:45.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10621933639, -0.30851680040,  0.50646734238,  0.79813891649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19836, H, 0, 2022-09-09 05:31:45.916, 2022-09-09 05:31:46.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10624473542, -0.30851477385,  0.50647991896,  0.79812830687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19837, H, 0, 2022-09-09 05:31:46.916, 2022-09-09 05:31:47.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10628353059, -0.30850923061,  0.50649791956,  0.79811382294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
19838, H, 0, 2022-09-09 05:31:47.916, 2022-09-09 05:31:48.916,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10631049424, -0.30850273371,  0.50650948286,  0.79810541868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.120812, 888223.597220, 593.587812
