MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:39:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-29 00:01:09.524 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11341, H, 0, 2022-06-29 03:10:10.530, 2022-06-29 03:10:11.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50676459074, -0.10214426368, -0.23664970696, -0.82265007496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11342, H, 0, 2022-06-29 03:10:11.530, 2022-06-29 03:10:12.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50677245855, -0.10211533308, -0.23665723205, -0.82264661789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11343, H, 0, 2022-06-29 03:10:12.530, 2022-06-29 03:10:13.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50678139925, -0.10208326578, -0.23666365445, -0.82264328003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11344, H, 0, 2022-06-29 03:10:13.530, 2022-06-29 03:10:14.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50680363178, -0.10204748809, -0.23667077720, -0.82263195515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11345, H, 0, 2022-06-29 03:10:14.530, 2022-06-29 03:10:15.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50682306290, -0.10202346742, -0.23667567968, -0.82262152433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11346, H, 0, 2022-06-29 03:10:15.530, 2022-06-29 03:10:16.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50683963299, -0.10199082643, -0.23668418825, -0.82261294127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11347, H, 0, 2022-06-29 03:10:16.530, 2022-06-29 03:10:17.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50687009096, -0.10195589066, -0.23668330908, -0.82259875536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11348, H, 0, 2022-06-29 03:10:17.530, 2022-06-29 03:10:18.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50688785315, -0.10192760825, -0.23669481277, -0.82258802652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11349, H, 0, 2022-06-29 03:10:18.530, 2022-06-29 03:10:19.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50691294670, -0.10189294815, -0.23669981956, -0.82257539034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11350, H, 0, 2022-06-29 03:10:19.530, 2022-06-29 03:10:20.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50692874193, -0.10185831040, -0.23670527339, -0.82256835699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11351, H, 0, 2022-06-29 03:10:20.530, 2022-06-29 03:10:21.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50696820021, -0.10182657838, -0.23671583831, -0.82254493237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11352, H, 0, 2022-06-29 03:10:21.530, 2022-06-29 03:10:22.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50699394941, -0.10180180520, -0.23672160506, -0.82253050804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11353, H, 0, 2022-06-29 03:10:22.530, 2022-06-29 03:10:23.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50702786446, -0.10176674277, -0.23672762513, -0.82251220942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11354, H, 0, 2022-06-29 03:10:23.530, 2022-06-29 03:10:24.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50704836845, -0.10173840821, -0.23673593998, -0.82250064611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11355, H, 0, 2022-06-29 03:10:24.530, 2022-06-29 03:10:25.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50707048178, -0.10170334578, -0.23674325645, -0.82248926163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11356, H, 0, 2022-06-29 03:10:25.530, 2022-06-29 03:10:26.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50708633661, -0.10166891664, -0.23675452173, -0.82248049974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11357, H, 0, 2022-06-29 03:10:26.530, 2022-06-29 03:10:27.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50709784031, -0.10163904727, -0.23675726354, -0.82247632742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11358, H, 0, 2022-06-29 03:10:27.530, 2022-06-29 03:10:28.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50711208582, -0.10161145777, -0.23676198721, -0.82246959209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11359, H, 0, 2022-06-29 03:10:28.530, 2022-06-29 03:10:29.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50711995363, -0.10157776624, -0.23677042127, -0.82246643305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11360, H, 0, 2022-06-29 03:10:29.530, 2022-06-29 03:10:30.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50713741779, -0.10154754668, -0.23677454889, -0.82245820761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11361, H, 0, 2022-06-29 03:10:30.530, 2022-06-29 03:10:31.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50716280937, -0.10151423514, -0.23678107560, -0.82244479656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11362, H, 0, 2022-06-29 03:10:31.530, 2022-06-29 03:10:32.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50718569756, -0.10148153454, -0.23678773642, -0.82243281603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11363, H, 0, 2022-06-29 03:10:32.530, 2022-06-29 03:10:33.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50721740723, -0.10144422948, -0.23679377139, -0.82241612673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11364, H, 0, 2022-06-29 03:10:33.530, 2022-06-29 03:10:34.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50724542141, -0.10141468793, -0.23680090904, -0.82240045071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11365, H, 0, 2022-06-29 03:10:34.530, 2022-06-29 03:10:35.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50727707148, -0.10138678551, -0.23679710925, -0.82238548994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11366, H, 0, 2022-06-29 03:10:35.530, 2022-06-29 03:10:36.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50729805231, -0.10135185719, -0.23681151867, -0.82237267494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11367, H, 0, 2022-06-29 03:10:36.530, 2022-06-29 03:10:37.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50732564926, -0.10132358968, -0.23681801558, -0.82235723734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11368, H, 0, 2022-06-29 03:10:37.530, 2022-06-29 03:10:38.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50734376907, -0.10129170865, -0.23682580888, -0.82234776020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11369, H, 0, 2022-06-29 03:10:38.530, 2022-06-29 03:10:39.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50736361742, -0.10125467181, -0.23683510721, -0.82233738899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11370, H, 0, 2022-06-29 03:10:39.530, 2022-06-29 03:10:40.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50738257170, -0.10122014582, -0.23683837056, -0.82232898474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11371, H, 0, 2022-06-29 03:10:40.530, 2022-06-29 03:10:41.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50738596916, -0.10119342059, -0.23685035110, -0.82232671976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11372, H, 0, 2022-06-29 03:10:41.530, 2022-06-29 03:10:42.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50740480423, -0.10116323084, -0.23685915768, -0.82231628895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11373, H, 0, 2022-06-29 03:10:42.530, 2022-06-29 03:10:43.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50742334127, -0.10113472492, -0.23685915768, -0.82230836153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11374, H, 0, 2022-06-29 03:10:43.530, 2022-06-29 03:10:44.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50744515657, -0.10110097378, -0.23686574399, -0.82229715586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11375, H, 0, 2022-06-29 03:10:44.530, 2022-06-29 03:10:45.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50746911764, -0.10107017308, -0.23687888682, -0.82228237391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11376, H, 0, 2022-06-29 03:10:45.530, 2022-06-29 03:10:46.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50749671459, -0.10103846341, -0.23688128591, -0.82226854563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11377, H, 0, 2022-06-29 03:10:46.530, 2022-06-29 03:10:47.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50752276182, -0.10100821406, -0.23688524961, -0.82225501537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11378, H, 0, 2022-06-29 03:10:47.530, 2022-06-29 03:10:48.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50754302740, -0.10097577423, -0.23689302802, -0.82224428654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11379, H, 0, 2022-06-29 03:10:48.530, 2022-06-29 03:10:49.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50757366419, -0.10093923658, -0.23689782619, -0.82222849131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11380, H, 0, 2022-06-29 03:10:49.530, 2022-06-29 03:10:50.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50759613514, -0.10090792179, -0.23690782487, -0.82221555710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11381, H, 0, 2022-06-29 03:10:50.530, 2022-06-29 03:10:51.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50761204958, -0.10087628663, -0.23691549897, -0.82220739126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11382, H, 0, 2022-06-29 03:10:51.530, 2022-06-29 03:10:52.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50763380527, -0.10084371269, -0.23691526055, -0.82219803333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11383, H, 0, 2022-06-29 03:10:52.530, 2022-06-29 03:10:53.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50764870644, -0.10081285983, -0.23692908883, -0.82218867540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11384, H, 0, 2022-06-29 03:10:53.530, 2022-06-29 03:10:54.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50766682625, -0.10078381002, -0.23693262041, -0.82217997313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11385, H, 0, 2022-06-29 03:10:54.530, 2022-06-29 03:10:55.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50768464804, -0.10075554997, -0.23693946004, -0.82217049599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11386, H, 0, 2022-06-29 03:10:55.530, 2022-06-29 03:10:56.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50770753622, -0.10071938485, -0.23694717884, -0.82215857506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11387, H, 0, 2022-06-29 03:10:56.530, 2022-06-29 03:10:57.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50773161650, -0.10068531334, -0.23695151508, -0.82214659452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11388, H, 0, 2022-06-29 03:10:57.530, 2022-06-29 03:10:58.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50775271654, -0.10065548122, -0.23696067929, -0.82213461399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11389, H, 0, 2022-06-29 03:10:58.530, 2022-06-29 03:10:59.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50778526068, -0.10061670095, -0.23696878552, -0.82211691141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11390, H, 0, 2022-06-29 03:10:59.530, 2022-06-29 03:11:00.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50780189037, -0.10058763623, -0.23697370291, -0.82210874557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11391, H, 0, 2022-06-29 03:11:00.530, 2022-06-29 03:11:01.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50781506300, -0.10056431592, -0.23697979748, -0.82210177183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11392, H, 0, 2022-06-29 03:11:01.530, 2022-06-29 03:11:02.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50783866644, -0.10053296387, -0.23698814213, -0.82208853960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11393, H, 0, 2022-06-29 03:11:02.530, 2022-06-29 03:11:03.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50785928965, -0.10049961507, -0.23699432611, -0.82207810879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11394, H, 0, 2022-06-29 03:11:03.530, 2022-06-29 03:11:04.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50787705183, -0.10046286136, -0.23699808121, -0.82207053900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11395, H, 0, 2022-06-29 03:11:04.530, 2022-06-29 03:11:05.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50789809227, -0.10043425113, -0.23700430989, -0.82205927372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11396, H, 0, 2022-06-29 03:11:05.530, 2022-06-29 03:11:06.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50792533159, -0.10040157288, -0.23701480031, -0.82204341888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11397, H, 0, 2022-06-29 03:11:06.530, 2022-06-29 03:11:07.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50795453787, -0.10037335008, -0.23702087998, -0.82202708721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11398, H, 0, 2022-06-29 03:11:07.530, 2022-06-29 03:11:08.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50796407461, -0.10033749044, -0.23702323437, -0.82202482224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11399, H, 0, 2022-06-29 03:11:08.530, 2022-06-29 03:11:09.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50798720121, -0.10030256957, -0.23703089356, -0.82201266289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11400, H, 0, 2022-06-29 03:11:09.530, 2022-06-29 03:11:10.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50800532103, -0.10027229041, -0.23704315722, -0.82200157642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11401, H, 0, 2022-06-29 03:11:10.530, 2022-06-29 03:11:11.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50803208351, -0.10023788363, -0.23705188930, -0.82198673487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11402, H, 0, 2022-06-29 03:11:11.530, 2022-06-29 03:11:12.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50804769993, -0.10021085292, -0.23705926538, -0.82197821140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11403, H, 0, 2022-06-29 03:11:12.530, 2022-06-29 03:11:13.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50806963444, -0.10018114001, -0.23705868423, -0.82196849585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11404, H, 0, 2022-06-29 03:11:13.530, 2022-06-29 03:11:14.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50809097290, -0.10014679283, -0.23706449568, -0.82195776701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11405, H, 0, 2022-06-29 03:11:14.530, 2022-06-29 03:11:15.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50811588764, -0.10011491925, -0.23707184196, -0.82194417715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11406, H, 0, 2022-06-29 03:11:15.530, 2022-06-29 03:11:16.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50813955069, -0.10008076578, -0.23708145320, -0.82193088531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11407, H, 0, 2022-06-29 03:11:16.530, 2022-06-29 03:11:17.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50815564394, -0.10004962236, -0.23709028959, -0.82192218304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11408, H, 0, 2022-06-29 03:11:17.530, 2022-06-29 03:11:18.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50817549229, -0.10001631826, -0.23709449172, -0.82191276550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11409, H, 0, 2022-06-29 03:11:18.530, 2022-06-29 03:11:19.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50819402933, -0.09998712689, -0.23710490763, -0.82190185785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
11410, H, 0, 2022-06-29 03:11:19.530, 2022-06-29 03:11:20.530,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50821542740, -0.09995895624, -0.23711119592, -0.82189023495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.487901, 1020063.088273, 594.954901
