"NHPESD_2001","DATA/20150118_028423/","SDC_0284233917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0283815306:00000","1/0284233917:00000","2015-01-17T15:43:08.693","2015-01-19T17:45:06.693","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151004_030695/","SDC_0306958935_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958935_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306254429:00000","1/0306958935:00000","2015-10-04T08:48:30.961","2015-10-04T17:23:30.961","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151004_030695/","SDC_0306958936_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958936_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306285329:00000","1/0306958936:00000","2015-10-04T17:23:30.961","2015-10-05T01:12:30.961","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151005_030695/","SDC_0306958937_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958937_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306313469:00000","1/0306958937:00000","2015-10-05T01:12:30.962","2015-10-05T09:32:30.962","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151005_030695/","SDC_0306958938_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958938_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306343469:00000","1/0306958938:00000","2015-10-05T09:32:30.962","2015-10-05T17:17:30.962","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151006_030695/","SDC_0306958939_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958939_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306371369:00000","1/0306958939:00000","2015-10-05T17:17:30.962","2015-10-06T08:37:30.962","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151006_030695/","SDC_0306958940_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958940_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306426569:00000","1/0306958940:00000","2015-10-06T08:37:30.963","2015-10-06T17:17:30.963","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151007_030695/","SDC_0306958941_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958941_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306457769:00000","1/0306958941:00000","2015-10-06T17:17:30.963","2015-10-07T17:12:30.963","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151008_030695/","SDC_0306958942_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958942_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306543869:00000","1/0306958942:00000","2015-10-07T17:12:30.964","2015-10-09T00:52:30.964","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151009_030695/","SDC_0306958943_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958943_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306657869:00000","1/0306958943:00000","2015-10-09T00:52:30.966","2015-10-09T09:17:30.966","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151009_030695/","SDC_0306958944_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958944_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306688169:00000","1/0306958944:00000","2015-10-09T09:17:30.966","2015-10-09T14:44:31.966","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151010_030695/","SDC_0306958945_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958945_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306716434:00000","1/0306958945:00000","2015-10-09T17:08:35.966","2015-10-11T00:31:30.966","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151011_030695/","SDC_0306958946_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958946_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306829409:00000","1/0306958946:00000","2015-10-11T00:31:30.968","2015-10-11T07:41:30.968","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151011_030695/","SDC_0306958947_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958947_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306855209:00000","1/0306958947:00000","2015-10-11T07:41:30.968","2015-10-11T17:21:30.968","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151012_030695/","SDC_0306958948_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958948_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306890009:00000","1/0306958948:00000","2015-10-11T17:21:30.969","2015-10-12T07:56:30.969","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151012_030695/","SDC_0306958949_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0306958949_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306942509:00000","1/0306958949:00000","2015-10-12T07:56:30.969","2015-10-12T11:30:14.969","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151013_031064/","SDC_0310640218_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640218_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0306960968:00000","1/0310640218:00000","2015-10-12T13:04:09.969","2015-10-14T16:41:30.969","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151015_031064/","SDC_0310640219_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640219_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307146809:00000","1/0310640219:00000","2015-10-14T16:41:30.972","2015-10-15T08:50:30.972","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151015_031064/","SDC_0310640220_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640220_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307204949:00000","1/0310640220:00000","2015-10-15T08:50:30.972","2015-10-15T16:35:30.972","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151016_031064/","SDC_0310640221_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640221_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307232849:00000","1/0310640221:00000","2015-10-15T16:35:30.973","2015-10-16T14:53:57.973","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151016_031064/","SDC_0310640222_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640222_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307314648:00000","1/0310640222:00000","2015-10-16T15:18:49.973","2015-10-17T00:20:30.973","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151017_031064/","SDC_0310640223_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640223_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307347149:00000","1/0310640223:00000","2015-10-17T00:20:30.974","2015-10-18T01:31:17.974","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151018_031064/","SDC_0310640224_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640224_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307439312:00000","1/0310640224:00000","2015-10-18T01:56:33.975","2015-10-18T16:25:30.975","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151018_031064/","SDC_0310640225_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640225_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307491449:00000","1/0310640225:00000","2015-10-18T16:25:30.976","2015-10-19T00:04:30.976","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151019_031064/","SDC_0310640226_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640226_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307518989:00000","1/0310640226:00000","2015-10-19T00:04:30.976","2015-10-19T16:29:30.976","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151028_031064/","SDC_0310640227_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640227_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0307578089:00000","1/0310640227:00000","2015-10-19T16:29:30.977","2015-11-05T21:38:53.976","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151105_031064/","SDC_0310640228_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640228_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309065454:00000","1/0310640228:00000","2015-11-05T21:38:55.994","2015-11-05T21:48:37.994","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151106_031064/","SDC_0310640229_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640229_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309066110:00000","1/0310640229:00000","2015-11-05T21:49:51.994","2015-11-06T06:31:30.994","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151106_031064/","SDC_0310640230_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640230_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309097409:00000","1/0310640230:00000","2015-11-06T06:31:30.994","2015-11-07T04:34:42.994","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151107_031064/","SDC_0310640231_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640231_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309176829:00000","1/0310640231:00000","2015-11-07T04:35:10.995","2015-11-07T15:06:30.995","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151108_031064/","SDC_0310640232_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640232_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309214709:00000","1/0310640232:00000","2015-11-07T15:06:30.996","2015-11-08T14:55:30.996","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151108_031064/","SDC_0310640233_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640233_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309300449:00000","1/0310640233:00000","2015-11-08T14:55:30.997","2015-11-09T07:10:30.997","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151109_031064/","SDC_0310640234_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640234_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309358949:00000","1/0310640234:00000","2015-11-09T07:10:30.997","2015-11-09T14:55:30.997","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151109_031064/","SDC_0310640235_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640235_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309386849:00000","1/0310640235:00000","2015-11-09T14:55:30.998","2015-11-10T06:15:30.998","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151110_031064/","SDC_0310640236_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640236_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309442049:00000","1/0310640236:00000","2015-11-10T06:15:30.998","2015-11-10T12:11:50.998","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151110_031064/","SDC_0310640237_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640237_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309463429:00000","1/0310640237:00000","2015-11-10T12:11:50.998","2015-11-10T14:50:30.998","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151110_031064/","SDC_0310640238_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640238_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309472949:00000","1/0310640238:00000","2015-11-10T14:50:30.999","2015-11-11T01:25:49.999","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151111_031064/","SDC_0310640239_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640239_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309511509:00000","1/0310640239:00000","2015-11-11T01:33:10.999","2015-11-11T06:10:30.999","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151111_031064/","SDC_0310640240_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640240_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309528149:00000","1/0310640240:00000","2015-11-11T06:10:30.999","2015-11-12T06:05:30.999","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151112_031064/","SDC_0310640241_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640241_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309614249:00000","1/0310640241:00000","2015-11-12T06:05:31.000","2015-11-12T14:40:31.000","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151113_031064/","SDC_0310640242_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640242_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309645149:00000","1/0310640242:00000","2015-11-12T14:40:31.001","2015-11-13T14:35:31.001","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151114_031064/","SDC_0310640243_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640243_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309731249:00000","1/0310640243:00000","2015-11-13T14:35:31.002","2015-11-14T14:34:31.002","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151115_031064/","SDC_0310640244_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640244_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309817589:00000","1/0310640244:00000","2015-11-14T14:34:31.003","2015-11-15T22:00:49.003","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151116_031064/","SDC_0310640245_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640245_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309933454:00000","1/0310640245:00000","2015-11-15T22:45:36.004","2015-11-16T06:44:31.004","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151116_031064/","SDC_0310640246_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640246_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309962189:00000","1/0310640246:00000","2015-11-16T06:44:31.004","2015-11-16T14:29:31.004","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151117_031064/","SDC_0310640247_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640247_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0309990089:00000","1/0310640247:00000","2015-11-16T14:29:31.005","2015-11-17T12:34:31.005","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151117_031064/","SDC_0310640248_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640248_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310069589:00000","1/0310640248:00000","2015-11-17T12:34:31.006","2015-11-17T15:39:31.006","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151117_031064/","SDC_0310640249_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640249_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310080689:00000","1/0310640249:00000","2015-11-17T15:39:31.006","2015-11-17T15:45:16.006","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151117_031064/","SDC_0310640250_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640250_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310083785:00000","1/0310640250:00000","2015-11-17T16:31:07.006","2015-11-18T06:39:31.006","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151118_031064/","SDC_0310640251_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640251_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310134689:00000","1/0310640251:00000","2015-11-18T06:39:31.006","2015-11-18T14:19:31.006","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151118_031064/","SDC_0310640252_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640252_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310162289:00000","1/0310640252:00000","2015-11-18T14:19:31.007","2015-11-19T06:33:31.007","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151119_031064/","SDC_0310640253_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640253_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310220729:00000","1/0310640253:00000","2015-11-19T06:33:31.007","2015-11-20T13:29:24.007","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151121_031064/","SDC_0310640254_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640254_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310341989:00000","1/0310640254:00000","2015-11-20T16:14:31.009","2015-11-21T21:58:31.009","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151122_031064/","SDC_0310640255_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640255_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310449029:00000","1/0310640255:00000","2015-11-21T21:58:31.010","2015-11-23T16:19:15.010","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151123_031064/","SDC_0310640256_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640256_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310606502:00000","1/0310640256:00000","2015-11-23T17:43:04.012","2015-11-23T21:48:31.012","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151123_031064/","SDC_0310640257_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640257_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310621229:00000","1/0310640257:00000","2015-11-23T21:48:31.012","2015-11-23T23:18:36.012","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151124_031064/","SDC_0310640258_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0310640258_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310626638:00000","1/0310640258:00000","2015-11-23T23:18:40.012","2015-11-24T02:32:25.012","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151124_031216/","SDC_0312167518_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167518_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310651529:00000","1/0312167518:00000","2015-11-24T06:13:31.012","2015-11-24T11:37:38.012","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151124_031216/","SDC_0312167519_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167519_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310674941:00000","1/0312167519:00000","2015-11-24T12:43:43.013","2015-11-25T06:07:31.013","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151125_031216/","SDC_0312167520_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167520_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310737569:00000","1/0312167520:00000","2015-11-25T06:07:31.013","2015-11-25T13:52:31.013","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151126_031216/","SDC_0312167521_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167521_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310765469:00000","1/0312167521:00000","2015-11-25T13:52:31.014","2015-11-26T10:13:33.014","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151127_031216/","SDC_0312167522_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167522_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310843052:00000","1/0312167522:00000","2015-11-26T11:25:34.015","2015-11-27T13:47:31.015","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151127_031216/","SDC_0312167523_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167523_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310937969:00000","1/0312167523:00000","2015-11-27T13:47:31.016","2015-11-27T21:32:31.016","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151128_031216/","SDC_0312167524_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167524_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310965869:00000","1/0312167524:00000","2015-11-27T21:32:31.016","2015-11-28T10:27:31.016","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151128_031216/","SDC_0312167525_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167525_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311012369:00000","1/0312167525:00000","2015-11-28T10:27:31.017","2015-11-29T11:32:31.017","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151129_031216/","SDC_0312167526_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167526_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311102669:00000","1/0312167526:00000","2015-11-29T11:32:31.018","2015-11-30T05:52:31.018","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151201_031216/","SDC_0312167527_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167527_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311168669:00000","1/0312167527:00000","2015-11-30T05:52:31.018","2015-12-02T22:17:54.018","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151203_031216/","SDC_0312167528_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0312167528_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311407723:00000","1/0312167528:00000","2015-12-03T00:16:45.021","2015-12-04T14:51:53.021","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
