"DATA/IMG/W20150604T085300021ID40F13.IMG","W20150604T085300021ID40F13.IMG",2018-11-09T11:06:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085300021ID40F13.LBL","W20150604T085300021ID40F13.FIT",2018-11-09T11:06:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085314499ID40F61.IMG","W20150604T085314499ID40F61.IMG",2018-11-09T11:07:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085314499ID40F61.LBL","W20150604T085314499ID40F61.FIT",2018-11-09T11:07:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085420427ID40F13.LBL","W20150604T085420427ID40F13.FIT",2018-11-09T11:07:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085420427ID40F13.IMG","W20150604T085420427ID40F13.IMG",2018-11-09T11:07:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085458435ID40F17.LBL","W20150604T085458435ID40F17.FIT",2018-11-09T11:07:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085458435ID40F17.IMG","W20150604T085458435ID40F17.IMG",2018-11-09T11:07:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085510773ID40F18.LBL","W20150604T085510773ID40F18.FIT",2018-11-09T11:07:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085510773ID40F18.IMG","W20150604T085510773ID40F18.IMG",2018-11-09T11:07:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085523507ID40F15.IMG","W20150604T085523507ID40F15.IMG",2018-11-09T11:07:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085523507ID40F15.LBL","W20150604T085523507ID40F15.FIT",2018-11-09T11:07:39,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085535905ID40F16.LBL","W20150604T085535905ID40F16.FIT",2018-11-09T11:07:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085535905ID40F16.IMG","W20150604T085535905ID40F16.IMG",2018-11-09T11:07:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085548378ID40F18.LBL","W20150604T085548378ID40F18.FIT",2018-11-09T11:07:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085548378ID40F18.IMG","W20150604T085548378ID40F18.IMG",2018-11-09T11:07:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085601112ID40F13.LBL","W20150604T085601112ID40F13.FIT",2018-11-09T11:08:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085601112ID40F13.IMG","W20150604T085601112ID40F13.IMG",2018-11-09T11:08:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085638701ID40F81.IMG","W20150604T085638701ID40F81.IMG",2018-11-09T11:08:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085638701ID40F81.LBL","W20150604T085638701ID40F81.FIT",2018-11-09T11:08:12,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085736894ID40F14.LBL","W20150604T085736894ID40F14.FIT",2018-11-09T11:08:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085736894ID40F14.IMG","W20150604T085736894ID40F14.IMG",2018-11-09T11:08:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T085818476ID40F13.LBL","W20150604T085818476ID40F13.FIT",2018-11-09T11:08:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T085818476ID40F13.IMG","W20150604T085818476ID40F13.IMG",2018-11-09T11:08:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092247100ID40F17.LBL","W20150604T092247100ID40F17.FIT",2018-11-09T11:08:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092247100ID40F17.IMG","W20150604T092247100ID40F17.IMG",2018-11-09T11:08:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092300027ID40F13.LBL","W20150604T092300027ID40F13.FIT",2018-11-09T11:08:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092300027ID40F13.IMG","W20150604T092300027ID40F13.IMG",2018-11-09T11:08:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092314507ID40F61.LBL","W20150604T092314507ID40F61.FIT",2018-11-09T11:09:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092314507ID40F61.IMG","W20150604T092314507ID40F61.IMG",2018-11-09T11:09:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092420438ID40F13.LBL","W20150604T092420438ID40F13.FIT",2018-11-09T11:09:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092420438ID40F13.IMG","W20150604T092420438ID40F13.IMG",2018-11-09T11:09:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092458446ID40F17.IMG","W20150604T092458446ID40F17.IMG",2018-11-09T11:09:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092458446ID40F17.LBL","W20150604T092458446ID40F17.FIT",2018-11-09T11:09:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092510775ID40F18.LBL","W20150604T092510775ID40F18.FIT",2018-11-09T11:09:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092510775ID40F18.IMG","W20150604T092510775ID40F18.IMG",2018-11-09T11:09:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092523509ID40F15.LBL","W20150604T092523509ID40F15.FIT",2018-11-09T11:09:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092523509ID40F15.IMG","W20150604T092523509ID40F15.IMG",2018-11-09T11:09:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092535908ID40F16.LBL","W20150604T092535908ID40F16.FIT",2018-11-09T11:09:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092535908ID40F16.IMG","W20150604T092535908ID40F16.IMG",2018-11-09T11:09:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092548398ID40F18.LBL","W20150604T092548398ID40F18.FIT",2018-11-09T11:10:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092548398ID40F18.IMG","W20150604T092548398ID40F18.IMG",2018-11-09T11:10:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092601134ID40F13.IMG","W20150604T092601134ID40F13.IMG",2018-11-09T11:10:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092601134ID40F13.LBL","W20150604T092601134ID40F13.FIT",2018-11-09T11:10:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092638722ID40F81.LBL","W20150604T092638722ID40F81.FIT",2018-11-09T11:10:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092638722ID40F81.IMG","W20150604T092638722ID40F81.IMG",2018-11-09T11:10:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092736917ID40F14.LBL","W20150604T092736917ID40F14.FIT",2018-11-09T11:10:32,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092736917ID40F14.IMG","W20150604T092736917ID40F14.IMG",2018-11-09T11:10:32,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T092818499ID40F13.LBL","W20150604T092818499ID40F13.FIT",2018-11-09T11:10:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T092818499ID40F13.IMG","W20150604T092818499ID40F13.IMG",2018-11-09T11:10:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103246098ID40F17.LBL","W20150604T103246098ID40F17.FIT",2018-11-09T11:10:54,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103246098ID40F17.IMG","W20150604T103246098ID40F17.IMG",2018-11-09T11:10:54,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103259073ID40F13.IMG","W20150604T103259073ID40F13.IMG",2018-11-09T11:11:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103259073ID40F13.LBL","W20150604T103259073ID40F13.FIT",2018-11-09T11:11:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103313555ID40F61.LBL","W20150604T103313555ID40F61.FIT",2018-11-09T11:11:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103313555ID40F61.IMG","W20150604T103313555ID40F61.IMG",2018-11-09T11:11:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103419485ID40F13.LBL","W20150604T103419485ID40F13.FIT",2018-11-09T11:11:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103419485ID40F13.IMG","W20150604T103419485ID40F13.IMG",2018-11-09T11:11:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103457496ID40F17.IMG","W20150604T103457496ID40F17.IMG",2018-11-09T11:11:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103457496ID40F17.LBL","W20150604T103457496ID40F17.FIT",2018-11-09T11:11:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103509826ID40F18.LBL","W20150604T103509826ID40F18.FIT",2018-11-09T11:11:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103509826ID40F18.IMG","W20150604T103509826ID40F18.IMG",2018-11-09T11:11:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103522560ID40F15.LBL","W20150604T103522560ID40F15.FIT",2018-11-09T11:11:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103522560ID40F15.IMG","W20150604T103522560ID40F15.IMG",2018-11-09T11:11:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103534960ID40F16.IMG","W20150604T103534960ID40F16.IMG",2018-11-09T11:12:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103534960ID40F16.LBL","W20150604T103534960ID40F16.FIT",2018-11-09T11:12:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103547439ID40F18.LBL","W20150604T103547439ID40F18.FIT",2018-11-09T11:12:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103547439ID40F18.IMG","W20150604T103547439ID40F18.IMG",2018-11-09T11:12:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103600176ID40F13.IMG","W20150604T103600176ID40F13.IMG",2018-11-09T11:12:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103600176ID40F13.LBL","W20150604T103600176ID40F13.FIT",2018-11-09T11:12:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103637769ID40F81.IMG","W20150604T103637769ID40F81.IMG",2018-11-09T11:12:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103637769ID40F81.LBL","W20150604T103637769ID40F81.FIT",2018-11-09T11:12:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103735967ID40F14.IMG","W20150604T103735967ID40F14.IMG",2018-11-09T11:12:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103735967ID40F14.LBL","W20150604T103735967ID40F14.FIT",2018-11-09T11:12:49,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T103817550ID40F13.LBL","W20150604T103817550ID40F13.FIT",2018-11-09T11:12:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T103817550ID40F13.IMG","W20150604T103817550ID40F13.IMG",2018-11-09T11:12:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T114847886ID40F18.LBL","W20150604T114847886ID40F18.FIT",2018-11-09T11:34:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T114847886ID40F18.IMG","W20150604T114847886ID40F18.IMG",2018-11-09T11:34:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T114906322ID40F17.LBL","W20150604T114906322ID40F17.FIT",2018-11-09T11:34:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T114906322ID40F17.IMG","W20150604T114906322ID40F17.IMG",2018-11-09T11:34:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T115848642ID40F18.LBL","W20150604T115848642ID40F18.FIT",2018-11-09T11:34:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T115848642ID40F18.IMG","W20150604T115848642ID40F18.IMG",2018-11-09T11:34:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T115907124ID40F17.LBL","W20150604T115907124ID40F17.FIT",2018-11-09T11:35:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T115907124ID40F17.IMG","W20150604T115907124ID40F17.IMG",2018-11-09T11:35:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T120847479ID40F18.LBL","W20150604T120847479ID40F18.FIT",2018-11-09T11:35:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T120847479ID40F18.IMG","W20150604T120847479ID40F18.IMG",2018-11-09T11:35:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T120905912ID40F17.LBL","W20150604T120905912ID40F17.FIT",2018-11-09T11:35:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T120905912ID40F17.IMG","W20150604T120905912ID40F17.IMG",2018-11-09T11:35:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T121847583ID40F18.IMG","W20150604T121847583ID40F18.IMG",2018-11-09T11:35:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T121847583ID40F18.LBL","W20150604T121847583ID40F18.FIT",2018-11-09T11:35:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T121906020ID40F17.LBL","W20150604T121906020ID40F17.FIT",2018-11-09T11:36:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T121906020ID40F17.IMG","W20150604T121906020ID40F17.IMG",2018-11-09T11:36:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T122847477ID40F18.LBL","W20150604T122847477ID40F18.FIT",2018-11-09T11:36:19,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T122847477ID40F18.IMG","W20150604T122847477ID40F18.IMG",2018-11-09T11:36:19,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T122905904ID40F17.LBL","W20150604T122905904ID40F17.FIT",2018-11-09T11:36:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T122905904ID40F17.IMG","W20150604T122905904ID40F17.IMG",2018-11-09T11:36:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T123847475ID40F18.LBL","W20150604T123847475ID40F18.FIT",2018-11-09T11:36:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T123847475ID40F18.IMG","W20150604T123847475ID40F18.IMG",2018-11-09T11:36:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T123905912ID40F17.LBL","W20150604T123905912ID40F17.FIT",2018-11-09T11:37:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T123905912ID40F17.IMG","W20150604T123905912ID40F17.IMG",2018-11-09T11:37:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T124847484ID40F18.LBL","W20150604T124847484ID40F18.FIT",2018-11-09T11:37:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T124847484ID40F18.IMG","W20150604T124847484ID40F18.IMG",2018-11-09T11:37:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T124905913ID40F17.IMG","W20150604T124905913ID40F17.IMG",2018-11-09T11:37:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T124905913ID40F17.LBL","W20150604T124905913ID40F17.FIT",2018-11-09T11:37:27,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T125847446ID40F18.IMG","W20150604T125847446ID40F18.IMG",2018-11-09T11:37:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T125847446ID40F18.LBL","W20150604T125847446ID40F18.FIT",2018-11-09T11:37:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T125905888ID40F17.IMG","W20150604T125905888ID40F17.IMG",2018-11-09T11:37:54,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T125905888ID40F17.LBL","W20150604T125905888ID40F17.FIT",2018-11-09T11:37:54,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T130847478ID40F18.IMG","W20150604T130847478ID40F18.IMG",2018-11-09T11:38:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T130847478ID40F18.LBL","W20150604T130847478ID40F18.FIT",2018-11-09T11:38:05,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T130905962ID40F17.IMG","W20150604T130905962ID40F17.IMG",2018-11-09T11:38:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T130905962ID40F17.LBL","W20150604T130905962ID40F17.FIT",2018-11-09T11:38:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T131847497ID40F18.LBL","W20150604T131847497ID40F18.FIT",2018-11-09T11:38:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T131847497ID40F18.IMG","W20150604T131847497ID40F18.IMG",2018-11-09T11:38:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T131905938ID40F17.IMG","W20150604T131905938ID40F17.IMG",2018-11-09T11:38:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T131905938ID40F17.LBL","W20150604T131905938ID40F17.FIT",2018-11-09T11:38:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T132847505ID40F18.IMG","W20150604T132847505ID40F18.IMG",2018-11-09T11:39:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T132847505ID40F18.LBL","W20150604T132847505ID40F18.FIT",2018-11-09T11:39:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T132905946ID40F17.IMG","W20150604T132905946ID40F17.IMG",2018-11-09T11:39:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T132905946ID40F17.LBL","W20150604T132905946ID40F17.FIT",2018-11-09T11:39:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T133848431ID40F18.LBL","W20150604T133848431ID40F18.FIT",2018-11-09T11:39:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T133848431ID40F18.IMG","W20150604T133848431ID40F18.IMG",2018-11-09T11:39:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T133906874ID40F17.LBL","W20150604T133906874ID40F17.FIT",2018-11-09T11:39:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T133906874ID40F17.IMG","W20150604T133906874ID40F17.IMG",2018-11-09T11:39:35,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T120207438ID40F18.LBL","W20150604T120207438ID40F18.FIT",2018-11-09T12:06:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T120207438ID40F18.IMG","W20150604T120207438ID40F18.IMG",2018-11-09T12:06:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T120225869ID40F17.LBL","W20150604T120225869ID40F17.FIT",2018-11-09T12:06:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T120225869ID40F17.IMG","W20150604T120225869ID40F17.IMG",2018-11-09T12:06:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T120527534ID40F18.LBL","W20150604T120527534ID40F18.FIT",2018-11-09T12:07:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T120527534ID40F18.IMG","W20150604T120527534ID40F18.IMG",2018-11-09T12:07:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T120545965ID40F17.IMG","W20150604T120545965ID40F17.IMG",2018-11-09T12:07:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T120545965ID40F17.LBL","W20150604T120545965ID40F17.FIT",2018-11-09T12:07:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T121207472ID40F18.IMG","W20150604T121207472ID40F18.IMG",2018-11-09T12:07:29,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T121207472ID40F18.LBL","W20150604T121207472ID40F18.FIT",2018-11-09T12:07:29,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T121225905ID40F17.LBL","W20150604T121225905ID40F17.FIT",2018-11-09T12:07:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T121225905ID40F17.IMG","W20150604T121225905ID40F17.IMG",2018-11-09T12:07:43,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T121527469ID40F18.LBL","W20150604T121527469ID40F18.FIT",2018-11-09T12:07:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T121527469ID40F18.IMG","W20150604T121527469ID40F18.IMG",2018-11-09T12:07:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T121545911ID40F17.LBL","W20150604T121545911ID40F17.FIT",2018-11-09T12:08:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T121545911ID40F17.IMG","W20150604T121545911ID40F17.IMG",2018-11-09T12:08:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150604T122208405ID40F18.IMG","W20150604T122208405ID40F18.IMG",2018-11-09T12:08:23,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150604T122208405ID40F18.LBL","W20150604T122208405ID40F18.FIT",2018-11-09T12:08:23,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
