"DATA/EDITED/2014/DEC/D04/RPCICA141204T05_000_GEOM.LBL","RPCICA141204T05_000_GEOM",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T05_000_HK.LBL  ","RPCICA141204T05_000_HK  ",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T06_000_96L2.LBL","RPCICA141204T06_000_96L2",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T06_000_GEOM.LBL","RPCICA141204T06_000_GEOM",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T06_000_HK.LBL  ","RPCICA141204T06_000_HK  ",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T07_000_96L2.LBL","RPCICA141204T07_000_96L2",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T07_000_GEOM.LBL","RPCICA141204T07_000_GEOM",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T07_000_HK.LBL  ","RPCICA141204T07_000_HK  ",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T08_000_96L2.LBL","RPCICA141204T08_000_96L2",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T08_000_GEOM.LBL","RPCICA141204T08_000_GEOM",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T08_000_HK.LBL  ","RPCICA141204T08_000_HK  ",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T09_000_96L2.LBL","RPCICA141204T09_000_96L2",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T09_000_GEOM.LBL","RPCICA141204T09_000_GEOM",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T09_000_HK.LBL  ","RPCICA141204T09_000_HK  ",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T10_000_96L2.LBL","RPCICA141204T10_000_96L2",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T10_000_GEOM.LBL","RPCICA141204T10_000_GEOM",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D04/RPCICA141204T10_000_HK.LBL  ","RPCICA141204T10_000_HK  ",2015-09-04T13:14:04,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T05_000_96L2.LBL","RPCICA141206T05_000_96L2",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T05_000_GEOM.LBL","RPCICA141206T05_000_GEOM",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T05_000_HK.LBL  ","RPCICA141206T05_000_HK  ",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T06_000_96L2.LBL","RPCICA141206T06_000_96L2",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T06_000_GEOM.LBL","RPCICA141206T06_000_GEOM",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T06_000_HK.LBL  ","RPCICA141206T06_000_HK  ",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T07_000_96L2.LBL","RPCICA141206T07_000_96L2",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T07_000_GEOM.LBL","RPCICA141206T07_000_GEOM",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T07_000_HK.LBL  ","RPCICA141206T07_000_HK  ",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T08_000_96L2.LBL","RPCICA141206T08_000_96L2",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T08_000_GEOM.LBL","RPCICA141206T08_000_GEOM",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T08_000_HK.LBL  ","RPCICA141206T08_000_HK  ",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T09_000_96L2.LBL","RPCICA141206T09_000_96L2",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T09_000_GEOM.LBL","RPCICA141206T09_000_GEOM",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T09_000_HK.LBL  ","RPCICA141206T09_000_HK  ",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T10_000_96L2.LBL","RPCICA141206T10_000_96L2",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T10_000_GEOM.LBL","RPCICA141206T10_000_GEOM",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D06/RPCICA141206T10_000_HK.LBL  ","RPCICA141206T10_000_HK  ",2015-09-04T13:14:55,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T01_000_96L2.LBL","RPCICA141207T01_000_96L2",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T01_000_GEOM.LBL","RPCICA141207T01_000_GEOM",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T01_000_HK.LBL  ","RPCICA141207T01_000_HK  ",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T02_000_96L2.LBL","RPCICA141207T02_000_96L2",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T02_000_GEOM.LBL","RPCICA141207T02_000_GEOM",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T02_000_HK.LBL  ","RPCICA141207T02_000_HK  ",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T03_000_96L2.LBL","RPCICA141207T03_000_96L2",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T03_000_GEOM.LBL","RPCICA141207T03_000_GEOM",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T03_000_HK.LBL  ","RPCICA141207T03_000_HK  ",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T04_000_96L2.LBL","RPCICA141207T04_000_96L2",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T04_000_GEOM.LBL","RPCICA141207T04_000_GEOM",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T04_000_HK.LBL  ","RPCICA141207T04_000_HK  ",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T05_000_96L2.LBL","RPCICA141207T05_000_96L2",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T05_000_GEOM.LBL","RPCICA141207T05_000_GEOM",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T05_000_HK.LBL  ","RPCICA141207T05_000_HK  ",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T06_000_96L2.LBL","RPCICA141207T06_000_96L2",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T06_000_GEOM.LBL","RPCICA141207T06_000_GEOM",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D07/RPCICA141207T06_000_HK.LBL  ","RPCICA141207T06_000_HK  ",2015-09-04T13:15:56,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T17_000_96L2.LBL","RPCICA141208T17_000_96L2",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T17_000_GEOM.LBL","RPCICA141208T17_000_GEOM",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T17_000_HK.LBL  ","RPCICA141208T17_000_HK  ",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T18_000_96L2.LBL","RPCICA141208T18_000_96L2",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T18_000_GEOM.LBL","RPCICA141208T18_000_GEOM",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T18_000_HK.LBL  ","RPCICA141208T18_000_HK  ",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T19_000_96L2.LBL","RPCICA141208T19_000_96L2",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T19_000_GEOM.LBL","RPCICA141208T19_000_GEOM",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T19_000_HK.LBL  ","RPCICA141208T19_000_HK  ",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T20_000_96L2.LBL","RPCICA141208T20_000_96L2",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T20_000_GEOM.LBL","RPCICA141208T20_000_GEOM",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T20_000_HK.LBL  ","RPCICA141208T20_000_HK  ",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T21_000_96L2.LBL","RPCICA141208T21_000_96L2",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T21_000_GEOM.LBL","RPCICA141208T21_000_GEOM",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T21_000_HK.LBL  ","RPCICA141208T21_000_HK  ",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T22_000_96L2.LBL","RPCICA141208T22_000_96L2",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T22_000_GEOM.LBL","RPCICA141208T22_000_GEOM",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D08/RPCICA141208T22_000_HK.LBL  ","RPCICA141208T22_000_HK  ",2015-09-04T13:16:21,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T13_000_96L2.LBL","RPCICA141209T13_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T13_000_GEOM.LBL","RPCICA141209T13_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T13_000_HK.LBL  ","RPCICA141209T13_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T14_000_96L2.LBL","RPCICA141209T14_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T14_000_GEOM.LBL","RPCICA141209T14_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T14_000_HK.LBL  ","RPCICA141209T14_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T15_000_96L2.LBL","RPCICA141209T15_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T15_000_GEOM.LBL","RPCICA141209T15_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T15_000_HK.LBL  ","RPCICA141209T15_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T16_000_96L2.LBL","RPCICA141209T16_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T16_000_GEOM.LBL","RPCICA141209T16_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T16_000_HK.LBL  ","RPCICA141209T16_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T17_000_96L2.LBL","RPCICA141209T17_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T17_000_GEOM.LBL","RPCICA141209T17_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T17_000_HK.LBL  ","RPCICA141209T17_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T18_000_96L2.LBL","RPCICA141209T18_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T18_000_GEOM.LBL","RPCICA141209T18_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T18_000_HK.LBL  ","RPCICA141209T18_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T19_000_96L2.LBL","RPCICA141209T19_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T19_000_GEOM.LBL","RPCICA141209T19_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T19_000_HK.LBL  ","RPCICA141209T19_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T20_000_96L2.LBL","RPCICA141209T20_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T20_000_GEOM.LBL","RPCICA141209T20_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T20_000_HK.LBL  ","RPCICA141209T20_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T21_000_96L2.LBL","RPCICA141209T21_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T21_000_GEOM.LBL","RPCICA141209T21_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T21_000_HK.LBL  ","RPCICA141209T21_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T22_000_96L2.LBL","RPCICA141209T22_000_96L2",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T22_000_GEOM.LBL","RPCICA141209T22_000_GEOM",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T22_000_HK.LBL  ","RPCICA141209T22_000_HK  ",2015-09-04T13:17:33,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T23_000_96L2.LBL","RPCICA141209T23_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T23_000_GEOM.LBL","RPCICA141209T23_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D09/RPCICA141209T23_000_HK.LBL  ","RPCICA141209T23_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T05_000_96L2.LBL","RPCICA141210T05_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T05_000_GEOM.LBL","RPCICA141210T05_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T05_000_HK.LBL  ","RPCICA141210T05_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T06_000_96L2.LBL","RPCICA141210T06_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T06_000_GEOM.LBL","RPCICA141210T06_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T06_000_HK.LBL  ","RPCICA141210T06_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T07_000_96L2.LBL","RPCICA141210T07_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T07_000_GEOM.LBL","RPCICA141210T07_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T07_000_HK.LBL  ","RPCICA141210T07_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T08_000_96L2.LBL","RPCICA141210T08_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T08_000_GEOM.LBL","RPCICA141210T08_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T08_000_HK.LBL  ","RPCICA141210T08_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T09_000_96L2.LBL","RPCICA141210T09_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T09_000_GEOM.LBL","RPCICA141210T09_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T09_000_HK.LBL  ","RPCICA141210T09_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T10_000_96L2.LBL","RPCICA141210T10_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T10_000_GEOM.LBL","RPCICA141210T10_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T10_000_HK.LBL  ","RPCICA141210T10_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T13_000_96L2.LBL","RPCICA141210T13_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T13_000_GEOM.LBL","RPCICA141210T13_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T13_000_HK.LBL  ","RPCICA141210T13_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T14_000_96L2.LBL","RPCICA141210T14_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T14_000_GEOM.LBL","RPCICA141210T14_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T14_000_HK.LBL  ","RPCICA141210T14_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T15_000_96L2.LBL","RPCICA141210T15_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T15_000_GEOM.LBL","RPCICA141210T15_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T15_000_HK.LBL  ","RPCICA141210T15_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T16_000_96L2.LBL","RPCICA141210T16_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T16_000_GEOM.LBL","RPCICA141210T16_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T16_000_HK.LBL  ","RPCICA141210T16_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T17_000_96L2.LBL","RPCICA141210T17_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T17_000_GEOM.LBL","RPCICA141210T17_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T17_000_HK.LBL  ","RPCICA141210T17_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T18_000_96L2.LBL","RPCICA141210T18_000_96L2",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T18_000_GEOM.LBL","RPCICA141210T18_000_GEOM",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/DEC/D10/RPCICA141210T18_000_HK.LBL  ","RPCICA141210T18_000_HK  ",2015-09-04T13:19:53,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
