mv data/2005/109/dom4200058_2005109023714000.* data/2005/108/,2005-04-18T21:16:03.965,2005-04-18T21:16:04.965,2005-04-18T21:16:05.965,2005-04-18,
mv data/2005/109/dom4200059_2005109023731000.* data/2005/108/,2005-04-18T21:17:03.966,2005-04-18T21:17:04.966,2005-04-18T21:17:05.966,2005-04-18,
mv data/2005/109/dom4200060_2005109023748000.* data/2005/108/,2005-04-18T21:18:03.966,2005-04-18T21:18:04.966,2005-04-18T21:18:05.966,2005-04-18,
mv data/2005/109/dom4200061_2005109023806000.* data/2005/108/,2005-04-18T21:19:03.967,2005-04-18T21:19:04.967,2005-04-18T21:19:05.967,2005-04-18,
mv data/2005/109/dom4200062_2005109023823000.* data/2005/108/,2005-04-18T21:20:03.968,2005-04-18T21:20:04.968,2005-04-18T21:20:05.968,2005-04-18,
mv data/2005/109/dom4200063_2005109023839000.* data/2005/108/,2005-04-18T21:21:03.968,2005-04-18T21:21:04.968,2005-04-18T21:21:05.968,2005-04-18,
mv data/2005/109/dom4200064_2005109023857000.* data/2005/108/,2005-04-18T21:22:03.969,2005-04-18T21:22:04.969,2005-04-18T21:22:05.969,2005-04-18,
mv data/2005/109/dom4200065_2005109023914000.* data/2005/108/,2005-04-18T21:23:03.970,2005-04-18T21:23:04.970,2005-04-18T21:23:05.970,2005-04-18,
mv data/2005/109/dom4200066_2005109023931000.* data/2005/108/,2005-04-18T21:24:03.970,2005-04-18T21:24:04.970,2005-04-18T21:24:05.970,2005-04-18,
mv data/2005/109/dom4200067_2005109023949000.* data/2005/108/,2005-04-18T21:25:03.971,2005-04-18T21:25:04.971,2005-04-18T21:25:05.971,2005-04-18,
mv data/2005/109/dom4200068_2005109024005000.* data/2005/108/,2005-04-18T21:26:03.971,2005-04-18T21:26:04.971,2005-04-18T21:26:05.971,2005-04-18,
mv data/2005/109/dom4200069_2005109024022000.* data/2005/108/,2005-04-18T21:27:03.972,2005-04-18T21:27:04.972,2005-04-18T21:27:05.972,2005-04-18,
mv data/2005/109/dom4200070_2005109024040000.* data/2005/108/,2005-04-18T21:28:03.973,2005-04-18T21:28:04.973,2005-04-18T21:28:05.973,2005-04-18,
mv data/2005/109/dom4200071_2005109024057000.* data/2005/108/,2005-04-18T21:29:03.973,2005-04-18T21:29:04.973,2005-04-18T21:29:05.973,2005-04-18,
mv data/2005/109/dom4200072_2005109024115000.* data/2005/108/,2005-04-18T21:30:03.974,2005-04-18T21:30:04.974,2005-04-18T21:30:05.974,2005-04-18,
mv data/2005/109/dom4200073_2005109024132000.* data/2005/108/,2005-04-18T21:31:03.974,2005-04-18T21:31:04.974,2005-04-18T21:31:05.974,2005-04-18,
mv data/2005/109/dom4200074_2005109024148000.* data/2005/108/,2005-04-18T21:32:03.975,2005-04-18T21:32:04.975,2005-04-18T21:32:05.975,2005-04-18,
mv data/2005/109/dom4200075_2005109024206000.* data/2005/108/,2005-04-18T21:33:03.976,2005-04-18T21:33:04.976,2005-04-18T21:33:05.976,2005-04-18,
mv data/2005/109/dom4200076_2005109024223000.* data/2005/108/,2005-04-18T21:34:03.976,2005-04-18T21:34:04.976,2005-04-18T21:34:05.976,2005-04-18,
mv data/2005/109/dom4200077_2005109024240000.* data/2005/108/,2005-04-18T21:35:03.977,2005-04-18T21:35:04.977,2005-04-18T21:35:05.977,2005-04-18,
mv data/2005/109/dom4200078_2005109024256000.* data/2005/108/,2005-04-18T21:36:03.977,2005-04-18T21:36:04.977,2005-04-18T21:36:05.977,2005-04-18,
mv data/2005/109/dom4200079_2005109024314000.* data/2005/108/,2005-04-18T21:37:03.978,2005-04-18T21:37:04.978,2005-04-18T21:37:05.978,2005-04-18,
mv data/2005/109/dom4200080_2005109024331000.* data/2005/108/,2005-04-18T21:38:03.979,2005-04-18T21:38:04.979,2005-04-18T21:38:05.979,2005-04-18,
mv data/2005/109/dom4200081_2005109024348000.* data/2005/108/,2005-04-18T21:39:03.979,2005-04-18T21:39:04.979,2005-04-18T21:39:05.979,2005-04-18,
mv data/2005/109/dom4200082_2005109024406000.* data/2005/108/,2005-04-18T21:40:03.980,2005-04-18T21:40:04.980,2005-04-18T21:40:05.980,2005-04-18,
mv data/2005/109/dom4200083_2005109024423000.* data/2005/108/,2005-04-18T21:41:03.980,2005-04-18T21:41:04.980,2005-04-18T21:41:05.980,2005-04-18,
mv data/2005/109/dom4200084_2005109024439000.* data/2005/108/,2005-04-18T21:42:03.981,2005-04-18T21:42:04.981,2005-04-18T21:42:05.981,2005-04-18,
mv data/2005/109/dom4200085_2005109024456000.* data/2005/108/,2005-04-18T21:43:03.982,2005-04-18T21:43:04.982,2005-04-18T21:43:05.982,2005-04-18,
mv data/2005/109/dom4200086_2005109024513000.* data/2005/108/,2005-04-18T21:44:03.982,2005-04-18T21:44:04.982,2005-04-18T21:44:05.982,2005-04-18,
mv data/2005/109/dom4200087_2005109024531000.* data/2005/108/,2005-04-18T21:45:03.983,2005-04-18T21:45:04.983,2005-04-18T21:45:05.983,2005-04-18,
mv data/2005/109/dom4200088_2005109024547000.* data/2005/108/,2005-04-18T21:46:03.984,2005-04-18T21:46:04.984,2005-04-18T21:46:05.984,2005-04-18,
mv data/2005/109/dom4200089_2005109024604000.* data/2005/108/,2005-04-18T21:47:03.984,2005-04-18T21:47:04.984,2005-04-18T21:47:05.984,2005-04-18,
mv data/2005/109/dom4200090_2005109024622000.* data/2005/108/,2005-04-18T21:48:03.985,2005-04-18T21:48:04.985,2005-04-18T21:48:05.985,2005-04-18,
mv data/2005/109/dom4200091_2005109024639000.* data/2005/108/,2005-04-18T21:49:03.985,2005-04-18T21:49:04.985,2005-04-18T21:49:05.985,2005-04-18,
mv data/2005/109/dom4200092_2005109024657000.* data/2005/108/,2005-04-18T21:50:03.986,2005-04-18T21:50:04.986,2005-04-18T21:50:05.986,2005-04-18,
mv data/2005/109/dom4200093_2005109024714000.* data/2005/108/,2005-04-18T21:51:03.987,2005-04-18T21:51:04.987,2005-04-18T21:51:05.987,2005-04-18,
mv data/2005/109/dom4200094_2005109024730000.* data/2005/108/,2005-04-18T21:52:03.987,2005-04-18T21:52:04.987,2005-04-18T21:52:05.987,2005-04-18,
mv data/2005/109/dom4200095_2005109024747000.* data/2005/108/,2005-04-18T21:53:03.988,2005-04-18T21:53:04.988,2005-04-18T21:53:05.988,2005-04-18,
mv data/2005/109/dom4200096_2005109024805000.* data/2005/108/,2005-04-18T21:54:03.988,2005-04-18T21:54:04.988,2005-04-18T21:54:05.988,2005-04-18,
mv data/2005/109/dom4200097_2005109024822000.* data/2005/108/,2005-04-18T21:55:03.989,2005-04-18T21:55:04.989,2005-04-18T21:55:05.989,2005-04-18,
mv data/2005/109/dom4200098_2005109024839000.* data/2005/108/,2005-04-18T21:56:03.990,2005-04-18T21:56:04.990,2005-04-18T21:56:05.990,2005-04-18,
mv data/2005/109/dom4200099_2005109024855000.* data/2005/108/,2005-04-18T21:57:03.990,2005-04-18T21:57:04.990,2005-04-18T21:57:05.990,2005-04-18,
mv data/2005/109/dom4200100_2005109024913000.* data/2005/108/,2005-04-18T21:58:03.991,2005-04-18T21:58:04.991,2005-04-18T21:58:05.991,2005-04-18,
mv data/2005/109/dom4200101_2005109024931000.* data/2005/108/,2005-04-18T21:59:03.991,2005-04-18T21:59:04.991,2005-04-18T21:59:05.991,2005-04-18,
mv data/2005/109/dom4200102_2005109024948000.* data/2005/108/,2005-04-18T22:00:03.992,2005-04-18T22:00:04.992,2005-04-18T22:00:05.992,2005-04-18,
mv data/2005/109/dom4200103_2005109025005000.* data/2005/108/,2005-04-18T22:01:03.993,2005-04-18T22:01:04.993,2005-04-18T22:01:05.993,2005-04-18,
mv data/2005/109/dom4200104_2005109025022000.* data/2005/108/,2005-04-18T22:02:03.993,2005-04-18T22:02:04.993,2005-04-18T22:02:05.993,2005-04-18,
mv data/2005/109/dom4200105_2005109025039000.* data/2005/108/,2005-04-18T22:03:03.994,2005-04-18T22:03:04.994,2005-04-18T22:03:05.994,2005-04-18,
mv data/2005/109/dom4200106_2005109025055000.* data/2005/108/,2005-04-18T22:04:03.995,2005-04-18T22:04:04.995,2005-04-18T22:04:05.995,2005-04-18,
mv data/2005/109/dom4200107_2005109025113000.* data/2005/108/,2005-04-18T22:05:03.995,2005-04-18T22:05:04.995,2005-04-18T22:05:05.995,2005-04-18,
mv data/2005/109/dom4200108_2005109025130000.* data/2005/108/,2005-04-18T22:06:03.996,2005-04-18T22:06:04.996,2005-04-18T22:06:05.996,2005-04-18,
mv data/2005/109/dom4200109_2005109025147000.* data/2005/108/,2005-04-18T22:07:03.996,2005-04-18T22:07:04.996,2005-04-18T22:07:05.996,2005-04-18,
mv data/2005/109/dom4200110_2005109025205000.* data/2005/108/,2005-04-18T22:08:03.997,2005-04-18T22:08:04.997,2005-04-18T22:08:05.997,2005-04-18,
mv data/2005/109/dom4200111_2005109025221000.* data/2005/108/,2005-04-18T22:09:03.998,2005-04-18T22:09:04.998,2005-04-18T22:09:05.998,2005-04-18,
mv data/2005/109/dom4200112_2005109025238000.* data/2005/108/,2005-04-18T22:10:03.889,2005-04-18T22:10:04.889,2005-04-18T22:10:05.889,2005-04-18,
mv data/2005/109/dom4200113_2005109025256000.* data/2005/108/,2005-04-18T22:11:03.889,2005-04-18T22:11:04.889,2005-04-18T22:11:05.889,2005-04-18,
mv data/2005/109/dom4200114_2005109025312000.* data/2005/108/,2005-04-18T22:12:03.890,2005-04-18T22:12:04.890,2005-04-18T22:12:05.890,2005-04-18,
mv data/2005/109/dom4200115_2005109025329000.* data/2005/108/,2005-04-18T22:13:03.891,2005-04-18T22:13:04.891,2005-04-18T22:13:05.891,2005-04-18,
mv data/2005/109/dom4200116_2005109025347000.* data/2005/108/,2005-04-18T22:14:03.891,2005-04-18T22:14:04.891,2005-04-18T22:14:05.891,2005-04-18,
mv data/2005/109/dom4200117_2005109025404000.* data/2005/108/,2005-04-18T22:15:03.892,2005-04-18T22:15:04.892,2005-04-18T22:15:05.892,2005-04-18,
mv data/2005/109/dom4200118_2005109025422000.* data/2005/108/,2005-04-18T22:16:03.892,2005-04-18T22:16:04.892,2005-04-18T22:16:05.892,2005-04-18,
mv data/2005/109/dom4200119_2005109025438000.* data/2005/108/,2005-04-18T22:17:03.893,2005-04-18T22:17:04.893,2005-04-18T22:17:05.893,2005-04-18,
mv data/2005/109/dom4200120_2005109025455000.* data/2005/108/,2005-04-18T22:18:03.894,2005-04-18T22:18:04.894,2005-04-18T22:18:05.894,2005-04-18,
mv data/2005/109/dom4200121_2005109025513000.* data/2005/108/,2005-04-18T22:19:03.894,2005-04-18T22:19:04.894,2005-04-18T22:19:05.894,2005-04-18,
mv data/2005/109/dom4200122_2005109025530000.* data/2005/108/,2005-04-18T22:20:03.895,2005-04-18T22:20:04.895,2005-04-18T22:20:05.895,2005-04-18,
mv data/2005/109/dom4200123_2005109025547000.* data/2005/108/,2005-04-18T22:21:03.896,2005-04-18T22:21:04.896,2005-04-18T22:21:05.896,2005-04-18,
mv data/2005/109/dom4200124_2005109025604000.* data/2005/108/,2005-04-18T22:22:03.896,2005-04-18T22:22:04.896,2005-04-18T22:22:05.896,2005-04-18,
mv data/2005/109/dom4200125_2005109025621000.* data/2005/108/,2005-04-18T22:23:03.897,2005-04-18T22:23:04.897,2005-04-18T22:23:05.897,2005-04-18,
mv data/2005/109/dom4200126_2005109025638000.* data/2005/108/,2005-04-18T22:24:03.897,2005-04-18T22:24:04.897,2005-04-18T22:24:05.897,2005-04-18,
mv data/2005/109/dom4200127_2005109025655000.* data/2005/108/,2005-04-18T22:25:03.898,2005-04-18T22:25:04.898,2005-04-18T22:25:05.898,2005-04-18,
mv data/2005/109/dom4200128_2005109025713000.* data/2005/108/,2005-04-18T22:26:03.899,2005-04-18T22:26:04.899,2005-04-18T22:26:05.899,2005-04-18,
mv data/2005/109/dom4200129_2005109025730000.* data/2005/108/,2005-04-18T22:27:03.899,2005-04-18T22:27:04.899,2005-04-18T22:27:05.899,2005-04-18,
mv data/2005/114/dom4200007_2005114000354000.* data/2005/113/,2005-04-23T19:48:24.498,2005-04-23T19:48:26.498,2005-04-23T19:48:28.498,2005-04-23,
mv data/2005/114/dom4200008_2005114000827000.* data/2005/113/,2005-04-23T19:48:34.498,2005-04-23T19:48:36.498,2005-04-23T19:48:38.498,2005-04-23,
mv data/2005/114/dom4200009_2005114001058000.* data/2005/113/,2005-04-23T19:49:04.999,2005-04-23T19:49:05.999,2005-04-23T19:49:06.999,2005-04-23,
mv data/2005/114/dom4200010_2005114001115000.* data/2005/113/,2005-04-23T19:50:04.999,2005-04-23T19:50:05.999,2005-04-23T19:50:06.999,2005-04-23,
mv data/2005/114/dom4200011_2005114001133000.* data/2005/113/,2005-04-23T19:51:05.000,2005-04-23T19:51:06.000,2005-04-23T19:51:07.000,2005-04-23,
mv data/2005/114/dom4200012_2005114001150000.* data/2005/113/,2005-04-23T19:52:05.000,2005-04-23T19:52:06.000,2005-04-23T19:52:07.000,2005-04-23,
mv data/2005/114/dom4200013_2005114001207000.* data/2005/113/,2005-04-23T19:53:05.001,2005-04-23T19:53:06.001,2005-04-23T19:53:07.001,2005-04-23,
mv data/2005/114/dom4200014_2005114001224000.* data/2005/113/,2005-04-23T19:54:05.002,2005-04-23T19:54:06.002,2005-04-23T19:54:07.002,2005-04-23,
mv data/2005/114/dom4200015_2005114001241000.* data/2005/113/,2005-04-23T19:55:05.002,2005-04-23T19:55:06.002,2005-04-23T19:55:07.002,2005-04-23,
mv data/2005/114/dom4200016_2005114001258000.* data/2005/113/,2005-04-23T19:56:05.003,2005-04-23T19:56:06.003,2005-04-23T19:56:07.003,2005-04-23,
mv data/2005/114/dom4200017_2005114001315000.* data/2005/113/,2005-04-23T19:57:05.003,2005-04-23T19:57:06.003,2005-04-23T19:57:07.003,2005-04-23,
mv data/2005/114/dom4200018_2005114001333000.* data/2005/113/,2005-04-23T19:58:05.004,2005-04-23T19:58:06.004,2005-04-23T19:58:07.004,2005-04-23,
mv data/2005/114/dom4200019_2005114001350000.* data/2005/113/,2005-04-23T19:59:05.005,2005-04-23T19:59:06.005,2005-04-23T19:59:07.005,2005-04-23,
mv data/2005/114/dom4200020_2005114001407000.* data/2005/113/,2005-04-23T20:00:05.005,2005-04-23T20:00:06.005,2005-04-23T20:00:07.005,2005-04-23,
mv data/2005/114/dom4200021_2005114001424000.* data/2005/113/,2005-04-23T20:01:05.006,2005-04-23T20:01:06.006,2005-04-23T20:01:07.006,2005-04-23,
mv data/2005/114/dom4200022_2005114001441000.* data/2005/113/,2005-04-23T20:02:05.006,2005-04-23T20:02:06.006,2005-04-23T20:02:07.006,2005-04-23,
mv data/2005/114/dom4200023_2005114001459000.* data/2005/113/,2005-04-23T20:03:05.007,2005-04-23T20:03:06.007,2005-04-23T20:03:07.007,2005-04-23,
mv data/2005/114/dom4200024_2005114001515000.* data/2005/113/,2005-04-23T20:04:05.008,2005-04-23T20:04:06.008,2005-04-23T20:04:07.008,2005-04-23,
mv data/2005/114/dom4200025_2005114001532000.* data/2005/113/,2005-04-23T20:05:05.020,2005-04-23T20:05:06.020,2005-04-23T20:05:07.020,2005-04-23,
mv data/2005/114/dom4200026_2005114001550000.* data/2005/113/,2005-04-23T20:06:05.009,2005-04-23T20:06:06.009,2005-04-23T20:06:07.009,2005-04-23,
mv data/2005/114/dom4200027_2005114001606000.* data/2005/113/,2005-04-23T20:07:05.010,2005-04-23T20:07:06.010,2005-04-23T20:07:07.010,2005-04-23,
mv data/2005/114/dom4200028_2005114001624000.* data/2005/113/,2005-04-23T20:08:05.010,2005-04-23T20:08:06.010,2005-04-23T20:08:07.010,2005-04-23,
mv data/2005/114/dom4200029_2005114001641000.* data/2005/113/,2005-04-23T20:09:05.011,2005-04-23T20:09:06.011,2005-04-23T20:09:07.011,2005-04-23,
mv data/2005/114/dom4200030_2005114001658000.* data/2005/113/,2005-04-23T20:10:05.011,2005-04-23T20:10:06.011,2005-04-23T20:10:07.011,2005-04-23,
mv data/2005/114/dom4200031_2005114001714000.* data/2005/113/,2005-04-23T20:11:05.012,2005-04-23T20:11:06.012,2005-04-23T20:11:07.012,2005-04-23,
mv data/2005/114/dom4200032_2005114001732000.* data/2005/113/,2005-04-23T20:12:05.013,2005-04-23T20:12:06.013,2005-04-23T20:12:07.013,2005-04-23,
mv data/2005/114/dom4200033_2005114001748000.* data/2005/113/,2005-04-23T20:13:05.013,2005-04-23T20:13:06.013,2005-04-23T20:13:07.013,2005-04-23,
mv data/2005/114/dom4200034_2005114001807000.* data/2005/113/,2005-04-23T20:14:05.014,2005-04-23T20:14:06.014,2005-04-23T20:14:07.014,2005-04-23,
mv data/2005/114/dom4200035_2005114001823000.* data/2005/113/,2005-04-23T20:15:05.014,2005-04-23T20:15:06.014,2005-04-23T20:15:07.014,2005-04-23,
mv data/2005/114/dom4200036_2005114001840000.* data/2005/113/,2005-04-23T20:16:05.015,2005-04-23T20:16:06.015,2005-04-23T20:16:07.015,2005-04-23,
mv data/2005/114/dom4200037_2005114001858000.* data/2005/113/,2005-04-23T20:17:05.016,2005-04-23T20:17:06.016,2005-04-23T20:17:07.016,2005-04-23,
mv data/2005/114/dom4200038_2005114001914000.* data/2005/113/,2005-04-23T20:18:05.016,2005-04-23T20:18:06.016,2005-04-23T20:18:07.016,2005-04-23,
mv data/2005/114/dom4200039_2005114001932000.* data/2005/113/,2005-04-23T20:19:05.017,2005-04-23T20:19:06.017,2005-04-23T20:19:07.017,2005-04-23,
mv data/2005/114/dom4200040_2005114001948000.* data/2005/113/,2005-04-23T20:20:05.017,2005-04-23T20:20:06.017,2005-04-23T20:20:07.017,2005-04-23,
mv data/2005/114/dom4200041_2005114002006000.* data/2005/113/,2005-04-23T20:21:05.018,2005-04-23T20:21:06.018,2005-04-23T20:21:07.018,2005-04-23,
mv data/2005/114/dom4200042_2005114002023000.* data/2005/113/,2005-04-23T20:22:05.019,2005-04-23T20:22:06.019,2005-04-23T20:22:07.019,2005-04-23,
mv data/2005/114/dom4200043_2005114002040000.* data/2005/113/,2005-04-23T20:23:05.019,2005-04-23T20:23:06.019,2005-04-23T20:23:07.019,2005-04-23,
mv data/2005/114/dom4200044_2005114002058000.* data/2005/113/,2005-04-23T20:24:05.020,2005-04-23T20:24:06.020,2005-04-23T20:24:07.020,2005-04-23,
mv data/2005/114/dom4200045_2005114002114000.* data/2005/113/,2005-04-23T20:25:05.021,2005-04-23T20:25:06.021,2005-04-23T20:25:07.021,2005-04-23,
mv data/2005/114/dom4200046_2005114002131000.* data/2005/113/,2005-04-23T20:26:05.021,2005-04-23T20:26:06.021,2005-04-23T20:26:07.021,2005-04-23,
mv data/2005/114/dom4200047_2005114002149000.* data/2005/113/,2005-04-23T20:27:05.022,2005-04-23T20:27:06.022,2005-04-23T20:27:07.022,2005-04-23,
mv data/2005/114/dom4200048_2005114002206000.* data/2005/113/,2005-04-23T20:28:05.022,2005-04-23T20:28:06.022,2005-04-23T20:28:07.022,2005-04-23,
mv data/2005/114/dom4200049_2005114002224000.* data/2005/113/,2005-04-23T20:29:05.023,2005-04-23T20:29:06.023,2005-04-23T20:29:07.023,2005-04-23,
mv data/2005/114/dom4200050_2005114002240000.* data/2005/113/,2005-04-23T20:30:05.024,2005-04-23T20:30:06.024,2005-04-23T20:30:07.024,2005-04-23,
mv data/2005/114/dom4200051_2005114002257000.* data/2005/113/,2005-04-23T20:31:05.032,2005-04-23T20:31:06.032,2005-04-23T20:31:07.032,2005-04-23,
mv data/2005/114/dom4200052_2005114002315000.* data/2005/113/,2005-04-23T20:32:05.025,2005-04-23T20:32:06.025,2005-04-23T20:32:07.025,2005-04-23,
mv data/2005/114/dom4200053_2005114002332000.* data/2005/113/,2005-04-23T20:33:05.025,2005-04-23T20:33:06.025,2005-04-23T20:33:07.025,2005-04-23,
mv data/2005/114/dom4200054_2005114002349000.* data/2005/113/,2005-04-23T20:34:05.026,2005-04-23T20:34:06.026,2005-04-23T20:34:07.026,2005-04-23,
mv data/2005/114/dom4200055_2005114002405000.* data/2005/113/,2005-04-23T20:35:05.027,2005-04-23T20:35:06.027,2005-04-23T20:35:07.027,2005-04-23,
mv data/2005/114/dom4200056_2005114002422000.* data/2005/113/,2005-04-23T20:36:05.027,2005-04-23T20:36:06.027,2005-04-23T20:36:07.027,2005-04-23,
mv data/2005/114/dom4200057_2005114002440000.* data/2005/113/,2005-04-23T20:37:05.028,2005-04-23T20:37:06.028,2005-04-23T20:37:07.028,2005-04-23,
mv data/2005/114/dom4200058_2005114002456000.* data/2005/113/,2005-04-23T20:38:05.028,2005-04-23T20:38:06.028,2005-04-23T20:38:07.028,2005-04-23,
mv data/2005/114/dom4200059_2005114002514000.* data/2005/113/,2005-04-23T20:39:05.029,2005-04-23T20:39:06.029,2005-04-23T20:39:07.029,2005-04-23,
mv data/2005/114/dom4200060_2005114002531000.* data/2005/113/,2005-04-23T20:40:05.030,2005-04-23T20:40:06.030,2005-04-23T20:40:07.030,2005-04-23,
mv data/2005/114/dom4200061_2005114002549000.* data/2005/113/,2005-04-23T20:41:05.030,2005-04-23T20:41:06.030,2005-04-23T20:41:07.030,2005-04-23,
mv data/2005/114/dom4200062_2005114002605000.* data/2005/113/,2005-04-23T20:42:05.031,2005-04-23T20:42:06.031,2005-04-23T20:42:07.031,2005-04-23,
mv data/2005/114/dom4200063_2005114002622000.* data/2005/113/,2005-04-23T20:43:05.031,2005-04-23T20:43:06.031,2005-04-23T20:43:07.031,2005-04-23,
mv data/2005/114/dom4200064_2005114002640000.* data/2005/113/,2005-04-23T20:44:05.032,2005-04-23T20:44:06.032,2005-04-23T20:44:07.032,2005-04-23,
mv data/2005/114/dom4200065_2005114002656000.* data/2005/113/,2005-04-23T20:45:05.033,2005-04-23T20:45:06.033,2005-04-23T20:45:07.033,2005-04-23,
mv data/2005/114/dom4200066_2005114002714000.* data/2005/113/,2005-04-23T20:46:05.033,2005-04-23T20:46:06.033,2005-04-23T20:46:07.033,2005-04-23,
mv data/2005/114/dom4200067_2005114002731000.* data/2005/113/,2005-04-23T20:47:05.034,2005-04-23T20:47:06.034,2005-04-23T20:47:07.034,2005-04-23,
mv data/2005/114/dom4200068_2005114002748000.* data/2005/113/,2005-04-23T20:48:05.035,2005-04-23T20:48:06.035,2005-04-23T20:48:07.035,2005-04-23,
mv data/2005/114/dom4200069_2005114002805000.* data/2005/113/,2005-04-23T20:49:05.035,2005-04-23T20:49:06.035,2005-04-23T20:49:07.035,2005-04-23,
mv data/2005/114/dom4200070_2005114002822000.* data/2005/113/,2005-04-23T20:50:05.036,2005-04-23T20:50:06.036,2005-04-23T20:50:07.036,2005-04-23,
mv data/2005/114/dom4200071_2005114002839000.* data/2005/113/,2005-04-23T20:51:05.036,2005-04-23T20:51:06.036,2005-04-23T20:51:07.036,2005-04-23,
mv data/2005/114/dom4200072_2005114002856000.* data/2005/113/,2005-04-23T20:52:05.037,2005-04-23T20:52:06.037,2005-04-23T20:52:07.037,2005-04-23,
mv data/2005/114/dom4200073_2005114002914000.* data/2005/113/,2005-04-23T20:53:05.038,2005-04-23T20:53:06.038,2005-04-23T20:53:07.038,2005-04-23,
mv data/2005/114/dom4200074_2005114002931000.* data/2005/113/,2005-04-23T20:54:05.038,2005-04-23T20:54:06.038,2005-04-23T20:54:07.038,2005-04-23,
mv data/2005/114/dom4200075_2005114002947000.* data/2005/113/,2005-04-23T20:55:05.039,2005-04-23T20:55:06.039,2005-04-23T20:55:07.039,2005-04-23,
mv data/2005/114/dom4200076_2005114003004000.* data/2005/113/,2005-04-23T20:56:05.039,2005-04-23T20:56:06.039,2005-04-23T20:56:07.039,2005-04-23,
mv data/2005/114/dom4200077_2005114003023000.* data/2005/113/,2005-04-23T20:57:05.040,2005-04-23T20:57:06.040,2005-04-23T20:57:07.040,2005-04-23,
mv data/2005/114/dom4200078_2005114003039000.* data/2005/113/,2005-04-23T20:58:05.041,2005-04-23T20:58:06.041,2005-04-23T20:58:07.041,2005-04-23,
mv data/2005/114/dom4200079_2005114003055000.* data/2005/113/,2005-04-23T20:59:05.053,2005-04-23T20:59:06.053,2005-04-23T20:59:07.053,2005-04-23,
mv data/2005/114/dom4200080_2005114003113000.* data/2005/113/,2005-04-23T21:00:05.042,2005-04-23T21:00:06.042,2005-04-23T21:00:07.042,2005-04-23,
mv data/2005/114/dom4200081_2005114003131000.* data/2005/113/,2005-04-23T21:01:05.042,2005-04-23T21:01:06.042,2005-04-23T21:01:07.042,2005-04-23,
mv data/2005/114/dom4200082_2005114003148000.* data/2005/113/,2005-04-23T21:02:05.043,2005-04-23T21:02:06.043,2005-04-23T21:02:07.043,2005-04-23,
mv data/2005/114/dom4200083_2005114003205000.* data/2005/113/,2005-04-23T21:03:05.044,2005-04-23T21:03:06.044,2005-04-23T21:03:07.044,2005-04-23,
mv data/2005/114/dom4200084_2005114003222000.* data/2005/113/,2005-04-23T21:04:05.044,2005-04-23T21:04:06.044,2005-04-23T21:04:07.044,2005-04-23,
mv data/2005/114/dom4200085_2005114003239000.* data/2005/113/,2005-04-23T21:05:05.045,2005-04-23T21:05:06.045,2005-04-23T21:05:07.045,2005-04-23,
mv data/2005/114/dom4200086_2005114003256000.* data/2005/113/,2005-04-23T21:06:05.046,2005-04-23T21:06:06.046,2005-04-23T21:06:07.046,2005-04-23,
mv data/2005/114/dom4200087_2005114003313000.* data/2005/113/,2005-04-23T21:07:05.046,2005-04-23T21:07:06.046,2005-04-23T21:07:07.046,2005-04-23,
mv data/2005/114/dom4200088_2005114003330000.* data/2005/113/,2005-04-23T21:08:05.047,2005-04-23T21:08:06.047,2005-04-23T21:08:07.047,2005-04-23,
mv data/2005/114/dom4200089_2005114003348000.* data/2005/113/,2005-04-23T21:09:05.047,2005-04-23T21:09:06.047,2005-04-23T21:09:07.047,2005-04-23,
mv data/2005/114/dom4200090_2005114003404000.* data/2005/113/,2005-04-23T21:10:05.048,2005-04-23T21:10:06.048,2005-04-23T21:10:07.048,2005-04-23,
mv data/2005/114/dom4200091_2005114003421000.* data/2005/113/,2005-04-23T21:11:05.049,2005-04-23T21:11:06.049,2005-04-23T21:11:07.049,2005-04-23,
mv data/2005/114/dom4200092_2005114003438000.* data/2005/113/,2005-04-23T21:12:05.049,2005-04-23T21:12:06.049,2005-04-23T21:12:07.049,2005-04-23,
mv data/2005/114/dom4200093_2005114003456000.* data/2005/113/,2005-04-23T21:13:05.050,2005-04-23T21:13:06.050,2005-04-23T21:13:07.050,2005-04-23,
mv data/2005/114/dom4200094_2005114003513000.* data/2005/113/,2005-04-23T21:14:05.050,2005-04-23T21:14:06.050,2005-04-23T21:14:07.050,2005-04-23,
mv data/2005/114/dom4200095_2005114003530000.* data/2005/113/,2005-04-23T21:15:05.051,2005-04-23T21:15:06.051,2005-04-23T21:15:07.051,2005-04-23,
mv data/2005/114/dom4200096_2005114003548000.* data/2005/113/,2005-04-23T21:16:05.052,2005-04-23T21:16:06.052,2005-04-23T21:16:07.052,2005-04-23,
mv data/2005/114/dom4200097_2005114003604000.* data/2005/113/,2005-04-23T21:17:05.052,2005-04-23T21:17:06.052,2005-04-23T21:17:07.052,2005-04-23,
mv data/2005/114/dom4200098_2005114003621000.* data/2005/113/,2005-04-23T21:18:05.053,2005-04-23T21:18:06.053,2005-04-23T21:18:07.053,2005-04-23,
mv data/2005/114/dom4200099_2005114003638000.* data/2005/113/,2005-04-23T21:19:05.053,2005-04-23T21:19:06.053,2005-04-23T21:19:07.053,2005-04-23,
mv data/2005/114/dom4200100_2005114003655000.* data/2005/113/,2005-04-23T21:20:05.054,2005-04-23T21:20:06.054,2005-04-23T21:20:07.054,2005-04-23,
