"DATA/IMG/N20141230T093501604ID50F28.IMG","N20141230T093501604ID50F28.IMG",2018-11-08T19:28:36,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T093510210ID50F51.IMG","N20141230T093510210ID50F51.IMG",2018-11-08T19:28:47,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T093519439ID50F61.IMG","N20141230T093519439ID50F61.IMG",2018-11-08T19:29:01,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T100428832ID50F22.IMG","N20141230T100428832ID50F22.IMG",2018-11-08T19:29:13,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T100436782ID50F23.IMG","N20141230T100436782ID50F23.IMG",2018-11-08T19:29:26,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T100444882ID50F24.IMG","N20141230T100444882ID50F24.IMG",2018-11-08T19:29:39,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T100453567ID50F27.IMG","N20141230T100453567ID50F27.IMG",2018-11-08T19:29:50,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T100502682ID50F28.IMG","N20141230T100502682ID50F28.IMG",2018-11-08T19:30:04,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T100511437ID50F51.IMG","N20141230T100511437ID50F51.IMG",2018-11-08T19:30:18,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T103428825ID50F22.IMG","N20141230T103428825ID50F22.IMG",2018-11-08T19:30:30,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T103436770ID50F23.IMG","N20141230T103436770ID50F23.IMG",2018-11-08T19:30:42,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T103444870ID50F24.IMG","N20141230T103444870ID50F24.IMG",2018-11-08T19:30:54,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T103453395ID50F27.IMG","N20141230T103453395ID50F27.IMG",2018-11-08T19:31:04,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T103502510ID50F28.IMG","N20141230T103502510ID50F28.IMG",2018-11-08T19:31:18,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T103511105ID50F51.IMG","N20141230T103511105ID50F51.IMG",2018-11-08T19:31:30,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T110428828ID50F22.IMG","N20141230T110428828ID50F22.IMG",2018-11-08T19:31:41,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T110436789ID50F23.IMG","N20141230T110436789ID50F23.IMG",2018-11-08T19:31:53,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T110444893ID50F24.IMG","N20141230T110444893ID50F24.IMG",2018-11-08T19:32:05,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T110453578ID50F27.IMG","N20141230T110453578ID50F27.IMG",2018-11-08T19:32:18,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T110502698ID50F28.IMG","N20141230T110502698ID50F28.IMG",2018-11-08T19:32:29,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T113428840ID50F22.IMG","N20141230T113428840ID50F22.IMG",2018-11-08T19:32:42,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T113436786ID50F23.IMG","N20141230T113436786ID50F23.IMG",2018-11-08T19:32:54,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T113444891ID50F24.IMG","N20141230T113444891ID50F24.IMG",2018-11-08T19:33:08,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T113453416ID50F27.IMG","N20141230T113453416ID50F27.IMG",2018-11-08T19:33:18,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T120428818ID50F22.IMG","N20141230T120428818ID50F22.IMG",2018-11-08T19:33:33,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T120436795ID50F23.IMG","N20141230T120436795ID50F23.IMG",2018-11-08T19:33:44,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T120444898ID50F24.IMG","N20141230T120444898ID50F24.IMG",2018-11-08T19:33:57,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T120453423ID50F27.IMG","N20141230T120453423ID50F27.IMG",2018-11-08T19:34:12,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T123428831ID50F22.IMG","N20141230T123428831ID50F22.IMG",2018-11-08T19:34:25,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T123436816ID50F23.IMG","N20141230T123436816ID50F23.IMG",2018-11-08T19:34:37,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T130428818ID50F22.IMG","N20141230T130428818ID50F22.IMG",2018-11-08T19:34:49,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T130436785ID50F23.IMG","N20141230T130436785ID50F23.IMG",2018-11-08T19:35:02,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T143556836ID50F22.IMG","N20141230T143556836ID50F22.IMG",2018-11-08T19:35:18,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141230T143604781ID50F23.IMG","N20141230T143604781ID50F23.IMG",2018-11-08T19:35:31,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141229T162102606ID50F22.IMG","N20141229T162102606ID50F22.IMG",2018-11-08T22:06:34,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141229T163102586ID50F22.IMG","N20141229T163102586ID50F22.IMG",2018-11-08T22:06:51,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141229T164102600ID50F22.IMG","N20141229T164102600ID50F22.IMG",2018-11-08T22:07:09,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141229T165102619ID50F22.IMG","N20141229T165102619ID50F22.IMG",2018-11-08T22:07:28,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141229T170102585ID50F22.IMG","N20141229T170102585ID50F22.IMG",2018-11-08T22:07:47,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20141229T171102613ID50F22.IMG","N20141229T171102613ID50F22.IMG",2018-11-08T22:08:05,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150101T223607358ID50F22.IMG","N20150101T223607358ID50F22.IMG",2018-11-09T03:04:04,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150101T223617020ID50F22.IMG","N20150101T223617020ID50F22.IMG",2018-11-09T03:04:17,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150101T223637420ID50F24.IMG","N20150101T223637420ID50F24.IMG",2018-11-09T03:04:29,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150101T231806357ID50F22.IMG","N20150101T231806357ID50F22.IMG",2018-11-09T03:07:21,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150101T231816035ID50F22.IMG","N20150101T231816035ID50F22.IMG",2018-11-09T03:07:32,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150101T231838352ID50F24.IMG","N20150101T231838352ID50F24.IMG",2018-11-09T03:07:45,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150107T210328562ID50F22.IMG","N20150107T210328562ID50F22.IMG",2018-11-09T04:25:56,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150107T220326563ID50F22.IMG","N20150107T220326563ID50F22.IMG",2018-11-09T04:26:07,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150107T230326652ID50F22.IMG","N20150107T230326652ID50F22.IMG",2018-11-09T04:26:17,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T000326569ID50F22.IMG","N20150108T000326569ID50F22.IMG",2018-11-09T04:26:28,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T010026566ID50F22.IMG","N20150108T010026566ID50F22.IMG",2018-11-09T04:26:37,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T023701554ID50F22.IMG","N20150108T023701554ID50F22.IMG",2018-11-09T04:26:58,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T033701538ID50F22.IMG","N20150108T033701538ID50F22.IMG",2018-11-09T04:27:09,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T043701552ID50F22.IMG","N20150108T043701552ID50F22.IMG",2018-11-09T04:27:22,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T053701641ID50F22.IMG","N20150108T053701641ID50F22.IMG",2018-11-09T04:27:33,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T072035557ID50F22.IMG","N20150108T072035557ID50F22.IMG",2018-11-09T04:32:20,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T082035677ID50F22.IMG","N20150108T082035677ID50F22.IMG",2018-11-09T04:32:32,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T092036540ID50F22.IMG","N20150108T092036540ID50F22.IMG",2018-11-09T04:32:42,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T102036568ID50F22.IMG","N20150108T102036568ID50F22.IMG",2018-11-09T04:32:54,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T111735672ID50F22.IMG","N20150108T111735672ID50F22.IMG",2018-11-09T04:33:05,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T115409651ID50F22.IMG","N20150108T115409651ID50F22.IMG",2018-11-09T04:33:16,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T125410575ID50F22.IMG","N20150108T125410575ID50F22.IMG",2018-11-09T04:33:29,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T201626381ID50F22.IMG","N20150108T201626381ID50F22.IMG",2018-11-09T05:26:31,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T201637572ID50F23.IMG","N20150108T201637572ID50F23.IMG",2018-11-09T05:26:40,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T201648922ID50F24.IMG","N20150108T201648922ID50F24.IMG",2018-11-09T05:26:51,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/N20150108T201700863ID50F41.IMG","N20150108T201700863ID50F41.IMG",2018-11-09T05:27:01,"RO-C-OSINAC-5-ESC1-67P-M11-GEO-V1.0"
