                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-19T05:19:41.551, 2.2843026E+00, 1.6582345E+00, 6.5990964E-01, 1.3536608E-01, 8.4603800E-02, 3.1134199E+00, 3.3841520E-02, 0.0000000E+00, 5.0763139E-02, 6.7684186E-02, 3.7226302E-01, 1.8274112E+00, 1.2859560E+00, 4.9069374E-01, 1.6920474E-01, 1.5113910E+00, 1.2877245E+00, 8.1234823E-01, 3.6792130E-01, 2.9086732E-01, 1.7644886E+00, 1.8396065E-01, 0.0000000E+00, 2.2530677E-01, 2.6016184E-01, 6.1013361E-01, 1.3518177E+00, 1.1340000E+00, 7.0049535E-01, 4.1134503E-01
2016-03-19T05:22:22.051, 2.4237288E+00, 1.6101695E+00, 7.6271186E-01, 2.0338983E-01, 1.3559322E-01, 3.0847458E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 5.7627119E-01, 1.9830508E+00, 1.3898305E+00, 6.4406780E-01, 2.2033898E-01, 1.5568329E+00, 1.2689245E+00, 8.7333376E-01, 4.5098762E-01, 3.6822985E-01, 1.7563444E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 7.5912528E-01, 1.4082084E+00, 1.1789107E+00, 8.0253835E-01, 4.6940279E-01
2016-03-19T05:25:02.051, 2.4577104E+00, 1.7288722E+00, 6.7798908E-01, 2.2034645E-01, 8.4748636E-02, 3.3390396E+00, 5.0848319E-02, 5.0850043E-02, 3.3900029E-02, 1.6950014E-02, 4.5765039E-01, 1.8813559E+00, 1.2881356E+00, 3.2203390E-01, 8.4745763E-02, 1.5677087E+00, 1.3148658E+00, 8.2340093E-01, 4.6941075E-01, 2.9111619E-01, 1.8273039E+00, 2.2549572E-01, 2.2549954E-01, 1.8411960E-01, 1.3019222E-01, 6.7649862E-01, 1.3716253E+00, 1.1349606E+00, 5.6748031E-01, 2.9111125E-01
2016-03-19T05:27:42.051, 2.2711864E+00, 1.5762712E+00, 7.1186441E-01, 1.1864407E-01, 5.0847458E-02, 2.8983542E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-01, 2.1694915E+00, 1.5932203E+00, 5.7627119E-01, 1.8644068E-01, 1.5070456E+00, 1.2554964E+00, 8.4372057E-01, 3.4444748E-01, 2.2549381E-01, 1.7024553E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 5.8222744E-01, 1.4729194E+00, 1.2622283E+00, 7.5912528E-01, 4.3178777E-01
2016-03-19T05:32:30.051, 2.0847458E+00, 1.4576271E+00, 6.7796610E-01, 1.5254237E-01, 1.0169492E-01, 2.9322531E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-01, 2.1694915E+00, 1.4745763E+00, 4.4067797E-01, 5.0847458E-02, 1.4438649E+00, 1.2073223E+00, 8.2338697E-01, 3.9056673E-01, 3.1889640E-01, 1.7123823E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 5.8222744E-01, 1.4729194E+00, 1.2143213E+00, 6.6383580E-01, 2.2549381E-01
2016-03-19T05:35:10.051, 2.0677966E+00, 1.3559322E+00, 5.9322034E-01, 1.1864407E-01, 6.7796610E-02, 3.2372881E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 4.0677966E-01, 2.0847458E+00, 1.4237288E+00, 6.4406780E-01, 2.3728814E-01, 1.4379835E+00, 1.1644450E+00, 7.7020798E-01, 3.4444748E-01, 2.6037782E-01, 1.7992465E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 6.3779280E-01, 1.4438649E+00, 1.1932011E+00, 8.0253835E-01, 4.8712230E-01
2016-03-19T05:37:50.051, 2.2711864E+00, 1.5084746E+00, 5.5932203E-01, 1.0169492E-01, 3.3898305E-02, 3.3728814E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 3.7288136E-01, 2.4237288E+00, 1.6271186E+00, 5.2542373E-01, 1.3559322E-01, 1.5070456E+00, 1.2281997E+00, 7.4787836E-01, 3.1889640E-01, 1.8411492E-01, 1.8365406E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 6.1064012E-01, 1.5568329E+00, 1.2755856E+00, 7.2486118E-01, 3.6822985E-01
2016-03-19T05:40:30.051, 2.0847458E+00, 1.4915254E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.9661520E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 5.7628095E-01, 2.0000000E+00, 1.3220339E+00, 4.5762712E-01, 1.1864407E-01, 1.4438649E+00, 1.2212802E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.7222520E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 7.5913171E-01, 1.4142136E+00, 1.1497973E+00, 6.7648143E-01, 3.4444748E-01
2016-03-19T05:43:09.552, 2.4196277E+00, 1.7258883E+00, 6.7681895E-01, 2.0304569E-01, 1.5228426E-01, 2.8934010E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 5.4145516E-01, 2.1827411E+00, 1.5059222E+00, 4.5685279E-01, 1.5228426E-01, 1.5555153E+00, 1.3137307E+00, 8.2269007E-01, 4.5060591E-01, 3.9023616E-01, 1.7010000E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 7.3583637E-01, 1.4774103E+00, 1.2271602E+00, 6.7590886E-01, 3.9023616E-01
2016-03-19T05:45:50.052, 2.1525424E+00, 1.5423729E+00, 7.2881356E-01, 1.3559322E-01, 6.7796610E-02, 3.1186441E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.4067797E-01, 2.1864777E+00, 1.3729046E+00, 5.4238207E-01, 1.5254496E-01, 1.4671545E+00, 1.2419231E+00, 8.5370578E-01, 3.6822985E-01, 2.6037782E-01, 1.7659683E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.6383580E-01, 1.4786743E+00, 1.1717101E+00, 7.3646594E-01, 3.9057004E-01
2016-03-19T05:48:34.052, 2.0338983E+00, 1.4406780E+00, 7.1186441E-01, 1.6949153E-01, 1.0169492E-01, 3.0000000E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 2.8813559E-01, 2.4067797E+00, 1.7627119E+00, 6.2711864E-01, 1.6949153E-01, 1.4261481E+00, 1.2002825E+00, 8.4372057E-01, 4.1169348E-01, 3.1889640E-01, 1.7320508E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 5.3678263E-01, 1.5513799E+00, 1.3276716E+00, 7.9190823E-01, 4.1169348E-01
2016-03-19T05:51:10.552, 1.8845501E+00, 1.3921902E+00, 5.9422750E-01, 8.4889643E-02, 6.7911715E-02, 3.0220713E+00, 8.4889643E-02, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 3.9049236E-01, 2.1392917E+00, 1.4431729E+00, 5.2633366E-01, 5.0935516E-02, 1.3727892E+00, 1.1799111E+00, 7.7086153E-01, 2.9135827E-01, 2.6059876E-01, 1.7384106E+00, 2.9135827E-01, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 6.2489388E-01, 1.4626318E+00, 1.2013213E+00, 7.2548857E-01, 2.2568898E-01
2016-03-19T05:53:50.552, 2.3769100E+00, 1.6298812E+00, 7.1307301E-01, 2.5466893E-01, 1.5280136E-01, 3.1069610E+00, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 6.7911715E-02, 4.9235993E-01, 2.1222411E+00, 1.4601019E+00, 5.7724958E-01, 1.5280136E-01, 1.5417231E+00, 1.2766680E+00, 8.4443650E-01, 5.0464733E-01, 3.9089814E-01, 1.7626574E+00, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 2.6059876E-01, 7.0168364E-01, 1.4567914E+00, 1.2083467E+00, 7.5976942E-01, 3.9089814E-01
2016-03-19T05:56:29.552, 2.1319797E+00, 1.3705584E+00, 6.4297800E-01, 8.4602369E-02, 5.0761421E-02, 3.0118443E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 3.8917090E-01, 2.1489002E+00, 1.4043993E+00, 6.2605753E-01, 2.0304569E-01, 1.4601300E+00, 1.1707085E+00, 8.0185909E-01, 2.9086486E-01, 2.2530295E-01, 1.7354666E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 6.2383563E-01, 1.4659127E+00, 1.1850736E+00, 7.9123797E-01, 4.5060591E-01
2016-03-19T05:59:10.552, 2.4617997E+00, 1.8505942E+00, 7.8098472E-01, 1.1884550E-01, 6.7911715E-02, 3.0050934E+00, 0.0000000E+00, 1.6977929E-02, 0.0000000E+00, 1.1884550E-01, 5.6027165E-01, 2.2410866E+00, 1.5280136E+00, 5.7724958E-01, 1.8675722E-01, 1.5690123E+00, 1.3603655E+00, 8.8373340E-01, 3.4473976E-01, 2.6059876E-01, 1.7335205E+00, 0.0000000E+00, 1.3029938E-01, 0.0000000E+00, 3.4473976E-01, 7.4851296E-01, 1.4970259E+00, 1.2361285E+00, 7.5976942E-01, 4.3215416E-01
2016-03-19T06:01:50.552, 2.1901528E+00, 1.4770798E+00, 8.3191851E-01, 6.7911715E-02, 6.7911715E-02, 3.2937741E+00, 1.1884752E-01, 3.3956434E-02, 6.7912868E-02, 1.1884752E-01, 3.3956434E-01, 1.9694397E+00, 1.2903226E+00, 3.3955857E-01, 8.4889643E-02, 1.4799165E+00, 1.2153517E+00, 9.1209567E-01, 2.6059876E-01, 2.6059876E-01, 1.8148758E+00, 3.4474268E-01, 1.8427272E-01, 2.6060097E-01, 3.4474268E-01, 5.8272149E-01, 1.4033673E+00, 1.1359237E+00, 5.8271655E-01, 2.9135827E-01
2016-03-19T06:04:30.552, 2.1222411E+00, 1.2733447E+00, 5.6027165E-01, 1.5280136E-01, 5.0933786E-02, 3.2937182E+00, 6.7911715E-02, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 5.9422750E-01, 2.1052632E+00, 1.3582343E+00, 5.6027165E-01, 1.6977929E-01, 1.4567914E+00, 1.1284257E+00, 7.4851296E-01, 3.9089814E-01, 2.2568515E-01, 1.8148604E+00, 2.6059876E-01, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 7.7086153E-01, 1.4509525E+00, 1.1654331E+00, 7.4851296E-01, 4.1204282E-01
2016-03-19T06:07:10.552, 2.5297114E+00, 1.6808149E+00, 7.1307301E-01, 1.6977929E-01, 8.4889643E-02, 3.3107523E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 6.1121581E-01, 1.7826825E+00, 1.2054329E+00, 3.9049236E-01, 8.4889643E-02, 1.5905066E+00, 1.2964625E+00, 8.4443650E-01, 4.1204282E-01, 2.9135827E-01, 1.8195473E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 7.8180292E-01, 1.3351713E+00, 1.0979221E+00, 6.2489388E-01, 2.9135827E-01
2016-03-19T06:09:54.052, 2.2203390E+00, 1.3559322E+00, 6.4406780E-01, 6.7796610E-02, 5.0847458E-02, 3.2033898E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 3.7288136E-01, 2.1694915E+00, 1.5932203E+00, 5.7627119E-01, 1.8644068E-01, 1.4900802E+00, 1.1644450E+00, 8.0253835E-01, 2.6037782E-01, 2.2549381E-01, 1.7898016E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.1064012E-01, 1.4729194E+00, 1.2622283E+00, 7.5912528E-01, 4.3178777E-01
2016-03-19T06:12:34.552, 2.1392190E+00, 1.4601019E+00, 5.4329372E-01, 1.8675722E-01, 1.1884550E-01, 3.0050934E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 4.0747029E-01, 1.9864177E+00, 1.1035654E+00, 3.7351443E-01, 8.4889643E-02, 1.4626069E+00, 1.2083467E+00, 7.3708461E-01, 4.3215416E-01, 3.4473976E-01, 1.7335205E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.3833399E-01, 1.4094033E+00, 1.0505072E+00, 6.1115827E-01, 2.9135827E-01
2016-03-19T06:15:10.052, 2.2711864E+00, 1.5423729E+00, 5.4237288E-01, 6.7796610E-02, 1.6949153E-02, 3.1016949E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.7627119E-01, 2.2203390E+00, 1.3728814E+00, 5.4237288E-01, 1.5254237E-01, 1.5070456E+00, 1.2419231E+00, 7.3645969E-01, 2.6037782E-01, 1.3018891E-01, 1.7611629E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.5912528E-01, 1.4900802E+00, 1.1717002E+00, 7.3645969E-01, 3.9056673E-01
2016-03-19T06:17:50.052, 2.0677966E+00, 1.3220339E+00, 6.2711864E-01, 6.7796610E-02, 5.0847458E-02, 3.1016949E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 1.6949153E-02, 3.5593220E-01, 2.0338983E+00, 1.4576271E+00, 5.5932203E-01, 1.6949153E-01, 1.4379835E+00, 1.1497973E+00, 7.9190823E-01, 2.6037782E-01, 2.2549381E-01, 1.7611629E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 1.3018891E-01, 5.9660054E-01, 1.4261481E+00, 1.2073223E+00, 7.4787836E-01, 4.1169348E-01
2016-03-19T06:20:30.552, 2.2580645E+00, 1.5619694E+00, 7.6400679E-01, 2.2071307E-01, 1.3582343E-01, 3.2258065E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 1.0186757E-01, 4.0747029E-01, 2.1731749E+00, 1.5449915E+00, 4.9235993E-01, 1.5280136E-01, 1.5026858E+00, 1.2497878E+00, 8.7407482E-01, 4.6980110E-01, 3.6854230E-01, 1.7960530E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 3.1916700E-01, 6.3833399E-01, 1.4741692E+00, 1.2429769E+00, 7.0168364E-01, 3.9089814E-01
2016-03-19T06:23:10.052, 2.3389831E+00, 1.4915254E+00, 7.1186441E-01, 1.1864407E-01, 3.3898305E-02, 3.4067797E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 5.9322034E-01, 1.8813559E+00, 1.2033898E+00, 4.0677966E-01, 1.5254237E-01, 1.5293734E+00, 1.2212802E+00, 8.4372057E-01, 3.4444748E-01, 1.8411492E-01, 1.8457464E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 7.7020798E-01, 1.3716253E+00, 1.0969913E+00, 6.3779280E-01, 3.9056673E-01
2016-03-19T06:25:50.552, 2.1561969E+00, 1.4770798E+00, 7.3005093E-01, 2.2071307E-01, 1.1884550E-01, 3.2937182E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.7351443E-01, 1.9694397E+00, 1.4261460E+00, 6.1120543E-01, 1.6977929E-01, 1.4683994E+00, 1.2153517E+00, 8.5443018E-01, 4.6980110E-01, 3.4473976E-01, 1.8148604E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.1115827E-01, 1.4033673E+00, 1.1942136E+00, 7.8179629E-01, 4.1204282E-01
2016-03-19T06:28:30.052, 2.0677966E+00, 1.4745763E+00, 6.9491525E-01, 8.4745763E-02, 8.4745763E-02, 2.7457627E+00, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 3.3898305E-02, 3.0508475E-01, 1.7288136E+00, 1.1525424E+00, 5.4237288E-01, 2.5423729E-01, 1.4379835E+00, 1.2143213E+00, 8.3361577E-01, 2.9111125E-01, 2.9111125E-01, 1.6570343E+00, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 1.8411492E-01, 5.5234477E-01, 1.3148435E+00, 1.0735653E+00, 7.3645969E-01, 5.0421948E-01
2016-03-19T06:31:14.052, 1.8135593E+00, 1.3050847E+00, 5.5932203E-01, 1.1864407E-01, 8.4745763E-02, 2.7966102E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 2.1186441E+00, 1.3220339E+00, 4.2372881E-01, 1.5254237E-01, 1.3466846E+00, 1.1424031E+00, 7.4787836E-01, 3.4444748E-01, 2.9111125E-01, 1.6723068E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.4555563E+00, 1.1497973E+00, 6.5094455E-01, 3.9056673E-01
2016-03-19T06:33:54.053, 2.2542373E+00, 1.5254237E+00, 7.1186441E-01, 1.8644068E-01, 1.3559322E-01, 2.8135593E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 3.0508475E-01, 1.9322034E+00, 1.3389831E+00, 6.4406780E-01, 1.3559322E-01, 1.5014118E+00, 1.2350805E+00, 8.4372057E-01, 4.3178777E-01, 3.6822985E-01, 1.6773668E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 5.5234477E-01, 1.3900372E+00, 1.1571444E+00, 8.0253835E-01, 3.6822985E-01
2016-03-19T06:36:29.553, 2.0304569E+00, 1.4720812E+00, 5.5837563E-01, 1.1844332E-01, 8.4602369E-02, 3.3164129E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 4.2301184E-01, 2.0304569E+00, 1.3536379E+00, 3.8917090E-01, 6.7681895E-02, 1.4249410E+00, 1.2132935E+00, 7.4724536E-01, 3.4415595E-01, 2.9086486E-01, 1.8211021E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 6.5039361E-01, 1.4249410E+00, 1.1634595E+00, 6.2383563E-01, 2.6015744E-01
2016-03-19T06:39:10.053, 2.3898305E+00, 1.7457627E+00, 6.6101695E-01, 1.6949153E-01, 1.1864407E-01, 3.1355932E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 1.8983051E+00, 1.2372881E+00, 4.4067797E-01, 1.1864407E-01, 1.5459077E+00, 1.3212731E+00, 8.1302949E-01, 4.1169348E-01, 3.4444748E-01, 1.7707606E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.3777899E+00, 1.1123345E+00, 6.6383580E-01, 3.4444748E-01
2016-03-19T06:41:50.053, 2.3728814E+00, 1.7118644E+00, 6.1016949E-01, 8.4745763E-02, 8.4745763E-02, 3.3389831E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 4.0677966E-01, 1.8983373E+00, 1.2542585E+00, 5.4238207E-01, 1.6949440E-01, 1.5404160E+00, 1.3083824E+00, 7.8113347E-01, 2.9111125E-01, 2.9111125E-01, 1.8272884E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.3779280E-01, 1.3778016E+00, 1.1199368E+00, 7.3646594E-01, 4.1169697E-01
2016-03-19T06:44:30.053, 2.3050847E+00, 1.5254237E+00, 7.4576271E-01, 1.1864407E-01, 8.4745763E-02, 3.2881356E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 2.0169492E+00, 1.4406780E+00, 5.0847458E-01, 1.6949153E-01, 1.5182506E+00, 1.2350805E+00, 8.6357554E-01, 3.4444748E-01, 2.9111125E-01, 1.8133217E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.4201934E+00, 1.2002825E+00, 7.1307403E-01, 4.1169348E-01
2016-03-19T06:47:10.053, 1.9322034E+00, 1.2881356E+00, 4.2372881E-01, 1.0169492E-01, 5.0847458E-02, 2.8983051E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.5593220E-01, 2.1694915E+00, 1.3898305E+00, 4.2372881E-01, 6.7796610E-02, 1.3900372E+00, 1.1349606E+00, 6.5094455E-01, 3.1889640E-01, 2.2549381E-01, 1.7024409E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 5.9660054E-01, 1.4729194E+00, 1.1789107E+00, 6.5094455E-01, 2.6037782E-01
2016-03-19T06:49:49.553, 2.4535102E+00, 1.7428383E+00, 7.2759268E-01, 6.7683040E-02, 5.0762280E-02, 3.3672313E+00, 6.7683040E-02, 5.0763139E-02, 3.3842093E-02, 1.5228942E-01, 3.7226302E-01, 2.1827411E+00, 1.5228426E+00, 4.9069374E-01, 1.0152284E-01, 1.5663685E+00, 1.3201660E+00, 8.5299044E-01, 2.6015964E-01, 2.2530486E-01, 1.8350017E+00, 2.6015964E-01, 2.2530677E-01, 1.8396220E-01, 3.9024277E-01, 6.1013361E-01, 1.4774103E+00, 1.2340351E+00, 7.0049535E-01, 3.1862649E-01
2016-03-19T06:52:30.053, 2.3729216E+00, 1.5932473E+00, 7.2882591E-01, 1.1864608E-01, 8.4747199E-02, 3.1695452E+00, 3.3898880E-02, 5.0849181E-02, 0.0000000E+00, 1.6949727E-02, 4.7459236E-01, 2.3559322E+00, 1.4745763E+00, 4.9152542E-01, 2.3728814E-01, 1.5404290E+00, 1.2622390E+00, 8.5371302E-01, 3.4445040E-01, 2.9111372E-01, 1.7803217E+00, 1.8411648E-01, 2.2549763E-01, 0.0000000E+00, 1.3019112E-01, 6.8890664E-01, 1.5349046E+00, 1.2143213E+00, 7.0108874E-01, 4.8712230E-01
2016-03-19T06:55:10.053, 2.4067797E+00, 1.8474576E+00, 9.8305085E-01, 1.1864407E-01, 5.0847458E-02, 2.9831014E+00, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 1.0169664E-01, 5.0848319E-01, 2.2203766E+00, 1.5254496E+00, 5.2543263E-01, 1.6949440E-01, 1.5513799E+00, 1.3592121E+00, 9.9148921E-01, 3.4444748E-01, 2.2549381E-01, 1.7271657E+00, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 3.1889910E-01, 7.1308008E-01, 1.4900928E+00, 1.2350909E+00, 7.2486732E-01, 4.1169697E-01
2016-03-19T06:57:50.053, 2.2881356E+00, 1.6949153E+00, 7.4576271E-01, 1.5254237E-01, 6.7796610E-02, 3.0677966E+00, 0.0000000E+00, 8.4745763E-02, 8.4745763E-02, 8.4745763E-02, 3.2203390E-01, 2.0508822E+00, 1.4237529E+00, 5.4238207E-01, 1.1864608E-01, 1.5126585E+00, 1.3018891E+00, 8.6357554E-01, 3.9056673E-01, 2.6037782E-01, 1.7515127E+00, 0.0000000E+00, 2.9111125E-01, 2.9111125E-01, 2.9111125E-01, 5.6748031E-01, 1.4320902E+00, 1.1932112E+00, 7.3646594E-01, 3.4445040E-01
2016-03-19T07:02:34.053, 2.3898305E+00, 1.6949153E+00, 6.6101695E-01, 1.0169492E-01, 6.7796610E-02, 3.0677966E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.9152542E-01, 2.0847811E+00, 1.5085001E+00, 4.7458431E-01, 6.7797759E-02, 1.5459077E+00, 1.3018891E+00, 8.1302949E-01, 3.1889640E-01, 2.6037782E-01, 1.7515127E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 7.0108874E-01, 1.4438771E+00, 1.2282101E+00, 6.8890080E-01, 2.6038003E-01
2016-03-19T07:05:14.053, 2.2034272E+00, 1.4746013E+00, 6.2712927E-01, 1.8644384E-01, 1.0169664E-01, 3.0508475E+00, 3.3898305E-02, 1.0169664E-01, 3.3898880E-02, 5.0848319E-02, 3.5593824E-01, 2.2034272E+00, 1.5423990E+00, 6.1017983E-01, 1.8644384E-01, 1.4843945E+00, 1.2143316E+00, 7.9191494E-01, 4.3179143E-01, 3.1889910E-01, 1.7466675E+00, 1.8411492E-01, 3.1889910E-01, 1.8411648E-01, 2.2549572E-01, 5.9660560E-01, 1.4843945E+00, 1.2419336E+00, 7.8114009E-01, 4.3179143E-01
2016-03-19T07:07:54.053, 2.4068205E+00, 1.5762979E+00, 6.6102815E-01, 1.6949440E-01, 1.0169664E-01, 3.1186441E+00, 1.6949153E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.7288768E-01, 2.2542373E+00, 1.5254237E+00, 6.1016949E-01, 1.1864407E-01, 1.5513931E+00, 1.2555070E+00, 8.1303638E-01, 4.1169697E-01, 3.1889910E-01, 1.7659683E+00, 1.3018891E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.1064529E-01, 1.5014118E+00, 1.2350805E+00, 7.8113347E-01, 3.4444748E-01
2016-03-19T07:10:34.053, 2.1186441E+00, 1.4406780E+00, 7.1186441E-01, 1.6949153E-01, 1.0169492E-01, 3.2543476E+00, 1.6949727E-02, 8.4748636E-02, 1.6949727E-02, 3.3899454E-02, 4.7459236E-01, 1.9152542E+00, 1.2542373E+00, 4.0677966E-01, 6.7796610E-02, 1.4555563E+00, 1.2002825E+00, 8.4372057E-01, 4.1169348E-01, 3.1889640E-01, 1.8039810E+00, 1.3019112E-01, 2.9111619E-01, 1.3019112E-01, 1.8411804E-01, 6.8890664E-01, 1.3839271E+00, 1.1199274E+00, 6.3779280E-01, 2.6037782E-01
2016-03-19T07:13:17.553, 2.1827781E+00, 1.6074722E+00, 6.0914736E-01, 1.3536608E-01, 1.0152456E-01, 3.2487859E+00, 5.0762280E-02, 0.0000000E+00, 3.3842093E-02, 6.7684186E-02, 4.3994721E-01, 1.7935702E+00, 1.2859560E+00, 5.0761421E-01, 1.0152284E-01, 1.4774228E+00, 1.2678613E+00, 7.8047893E-01, 3.6792130E-01, 3.1862919E-01, 1.8024389E+00, 2.2530486E-01, 0.0000000E+00, 1.8396220E-01, 2.6016184E-01, 6.6328516E-01, 1.3392424E+00, 1.1340000E+00, 7.1247050E-01, 3.1862649E-01
2016-03-19T07:15:54.053, 2.2372881E+00, 1.4745763E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 3.1186441E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 2.1694915E+00, 1.3728814E+00, 5.7627119E-01, 1.5254237E-01, 1.4957567E+00, 1.2143213E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.7659683E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.4729194E+00, 1.1717002E+00, 7.5912528E-01, 3.9056673E-01
