                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-28T06:06:02.302, 2.3220733E+00, 1.6101968E+00, 5.5933151E-01, 1.8644384E-01, 1.0169664E-01, 3.2033898E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-01, 2.2542373E+00, 1.6271186E+00, 5.7627119E-01, 1.1864407E-01, 1.5238350E+00, 1.2689353E+00, 7.4788469E-01, 4.3179143E-01, 3.1889910E-01, 1.7898016E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 8.2339395E-01, 1.5014118E+00, 1.2755856E+00, 7.5912528E-01, 3.4444748E-01
2016-03-28T06:08:42.302, 2.1864407E+00, 1.5423729E+00, 6.7796610E-01, 1.5254237E-01, 1.0169492E-01, 3.0508475E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 3.2203390E-01, 2.0677966E+00, 1.4915254E+00, 5.0847458E-01, 1.5254237E-01, 1.4786618E+00, 1.2419231E+00, 8.2338697E-01, 3.9056673E-01, 3.1889640E-01, 1.7466675E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 5.6748031E-01, 1.4379835E+00, 1.2212802E+00, 7.1307403E-01, 3.9056673E-01
2016-03-28T06:11:22.302, 2.2711864E+00, 1.6610169E+00, 8.9830508E-01, 1.0169492E-01, 1.0169492E-01, 2.9661017E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 2.4745763E+00, 1.7118644E+00, 6.7796610E-01, 2.0338983E-01, 1.5070456E+00, 1.2888045E+00, 9.4778958E-01, 3.1889640E-01, 3.1889640E-01, 1.7222374E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.5730786E+00, 1.3083824E+00, 8.2338697E-01, 4.5098762E-01
2016-03-28T06:13:58.302, 2.3389831E+00, 1.6101695E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 3.1186441E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-01, 1.8813559E+00, 1.2881356E+00, 3.8983051E-01, 5.0847458E-02, 1.5293734E+00, 1.2689245E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.7659683E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 8.2338697E-01, 1.3716253E+00, 1.1349606E+00, 6.2436408E-01, 2.2549381E-01
2016-03-28T06:16:41.802, 2.4873096E+00, 1.6751269E+00, 8.1218274E-01, 1.6920474E-01, 1.1844332E-01, 3.3164129E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 8.4602369E-02, 4.7377327E-01, 2.2165821E+00, 1.5059222E+00, 3.8917090E-01, 1.3536379E-01, 1.5771207E+00, 1.2942669E+00, 9.0121182E-01, 4.1134503E-01, 3.4415595E-01, 1.8211021E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 2.9086486E-01, 6.8831190E-01, 1.4888190E+00, 1.2271602E+00, 6.2383563E-01, 3.6791818E-01
2016-03-28T06:19:21.802, 2.1150592E+00, 1.3705584E+00, 5.0761421E-01, 1.0152284E-01, 6.7681895E-02, 3.4179935E+00, 1.0152456E-01, 0.0000000E+00, 1.6920760E-02, 8.4603800E-02, 5.0762280E-01, 2.4703892E+00, 1.6074450E+00, 5.4145516E-01, 8.4602369E-02, 1.4543243E+00, 1.1707085E+00, 7.1247050E-01, 3.1862649E-01, 2.6015744E-01, 1.8487816E+00, 3.1862919E-01, 0.0000000E+00, 1.3007982E-01, 2.9086732E-01, 7.1247653E-01, 1.5717472E+00, 1.2678505E+00, 7.3583637E-01, 2.9086486E-01
2016-03-28T06:22:02.302, 2.4746182E+00, 1.7966406E+00, 7.2882591E-01, 1.6949440E-01, 1.0169664E-01, 3.1186441E+00, 8.4745763E-02, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 3.5593824E-01, 2.1355932E+00, 1.6271186E+00, 5.5932203E-01, 1.1864407E-01, 1.5730919E+00, 1.3403882E+00, 8.5371302E-01, 4.1169697E-01, 3.1889910E-01, 1.7659683E+00, 2.9111125E-01, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 5.9660560E-01, 1.4613669E+00, 1.2755856E+00, 7.4787836E-01, 3.4444748E-01
2016-03-28T06:24:42.303, 2.1526153E+00, 1.5932743E+00, 6.9493881E-01, 1.8644700E-01, 8.4748636E-02, 3.6950405E+00, 8.4748636E-02, 6.7801207E-02, 5.0850905E-02, 0.0000000E+00, 5.2545935E-01, 2.0000000E+00, 1.4576271E+00, 4.0677966E-01, 6.7796610E-02, 1.4671794E+00, 1.2622497E+00, 8.3362990E-01, 4.3179509E-01, 2.9111619E-01, 1.9222488E+00, 2.9111619E-01, 2.6038665E-01, 2.2550145E-01, 0.0000000E+00, 7.2488575E-01, 1.4142136E+00, 1.2073223E+00, 6.3779280E-01, 2.6037782E-01
2016-03-28T06:27:22.303, 2.4237288E+00, 1.6440678E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 3.3898880E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 1.0169664E-01, 4.9153375E-01, 1.9491525E+00, 1.3898305E+00, 5.2542373E-01, 2.0338983E-01, 1.5568329E+00, 1.2822121E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.8411648E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 3.1889910E-01, 7.0109468E-01, 1.3961205E+00, 1.1789107E+00, 7.2486118E-01, 4.5098762E-01
2016-03-28T06:30:01.803, 2.2842640E+00, 1.6243655E+00, 6.4297800E-01, 1.5228426E-01, 6.7681895E-02, 3.1133672E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 4.9069374E-01, 2.6226734E+00, 1.8950931E+00, 5.9221658E-01, 1.1844332E-01, 1.5113782E+00, 1.2745060E+00, 8.0185909E-01, 3.9023616E-01, 2.6015744E-01, 1.7644736E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 7.0049535E-01, 1.6194670E+00, 1.3766238E+00, 7.6955609E-01, 3.4415595E-01
2016-03-28T06:32:41.803, 2.3011844E+00, 1.6074450E+00, 6.5989848E-01, 1.5228426E-01, 6.7681895E-02, 3.1810491E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-01, 2.0304569E+00, 1.5397631E+00, 4.3993232E-01, 1.0152284E-01, 1.5169655E+00, 1.2678505E+00, 8.1234136E-01, 3.9023616E-01, 2.6015744E-01, 1.7835496E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 7.1247050E-01, 1.4249410E+00, 1.2408719E+00, 6.6327394E-01, 3.1862649E-01
2016-03-28T06:35:22.303, 2.6779661E+00, 1.8135593E+00, 8.8135593E-01, 1.8644068E-01, 6.7796610E-02, 3.5593220E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 1.3559322E-01, 5.4237288E-01, 2.2542373E+00, 1.4915254E+00, 4.7457627E-01, 1.5254237E-01, 1.6364492E+00, 1.3466846E+00, 9.3880559E-01, 4.3178777E-01, 2.6037782E-01, 1.8866166E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 3.6822985E-01, 7.3645969E-01, 1.5014118E+00, 1.2212802E+00, 6.8889496E-01, 3.9056673E-01
2016-03-28T06:38:02.303, 2.0169492E+00, 1.3220339E+00, 4.9152542E-01, 1.3559322E-01, 1.6949153E-02, 3.0508475E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 4.5762712E-01, 2.3050847E+00, 1.6779661E+00, 6.2711864E-01, 1.0169492E-01, 1.4201934E+00, 1.1497973E+00, 7.0108874E-01, 3.6822985E-01, 1.3018891E-01, 1.7466675E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 6.7648143E-01, 1.5182506E+00, 1.2953633E+00, 7.9190823E-01, 3.1889640E-01
2016-03-28T06:40:42.303, 2.4067797E+00, 1.6779661E+00, 7.6271186E-01, 1.1864407E-01, 6.7796610E-02, 3.1355932E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.7457627E-01, 2.3729216E+00, 1.5085001E+00, 4.9153375E-01, 1.6949440E-01, 1.5513799E+00, 1.2953633E+00, 8.7333376E-01, 3.4444748E-01, 2.6037782E-01, 1.7707606E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.8889496E-01, 1.5404290E+00, 1.2282101E+00, 7.0109468E-01, 4.1169697E-01
2016-03-28T06:43:22.303, 2.3898305E+00, 1.7118644E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 3.1355932E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 2.2542373E+00, 1.5254237E+00, 6.6101695E-01, 1.6949153E-01, 1.5459077E+00, 1.3083824E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.7707606E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.5014118E+00, 1.2350805E+00, 8.1302949E-01, 4.1169348E-01
2016-03-28T06:46:02.303, 2.6271186E+00, 1.8305085E+00, 9.6610169E-01, 1.6949153E-01, 1.1864407E-01, 3.4915254E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 4.5762712E-01, 2.2034645E+00, 1.4407268E+00, 4.4069290E-01, 1.3559782E-01, 1.6208389E+00, 1.3529629E+00, 9.8290472E-01, 4.1169348E-01, 3.4444748E-01, 1.8685624E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.7648143E-01, 1.4844071E+00, 1.2003028E+00, 6.6384705E-01, 3.6823609E-01
2016-03-28T06:48:42.803, 2.0713073E+00, 1.3921902E+00, 5.0933786E-01, 1.1884550E-01, 1.6977929E-02, 3.4465780E+00, 1.6978217E-02, 0.0000000E+00, 3.3956434E-02, 8.4891085E-02, 4.5841186E-01, 2.0033956E+00, 1.4770798E+00, 4.9235993E-01, 1.8675722E-01, 1.4392037E+00, 1.1799111E+00, 7.1367910E-01, 3.4473976E-01, 1.3029938E-01, 1.8564962E+00, 1.3030049E-01, 0.0000000E+00, 1.8427272E-01, 2.9136075E-01, 6.7706119E-01, 1.4154136E+00, 1.2153517E+00, 7.0168364E-01, 4.3215416E-01
2016-03-28T06:51:22.803, 2.5636672E+00, 1.8336163E+00, 6.9609508E-01, 1.3582343E-01, 6.7911715E-02, 2.9881154E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 4.0747029E-01, 2.5636672E+00, 1.6298812E+00, 7.1307301E-01, 1.6977929E-01, 1.6011456E+00, 1.3541109E+00, 8.3432312E-01, 3.6854230E-01, 2.6059876E-01, 1.7286166E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 6.3833399E-01, 1.6011456E+00, 1.2766680E+00, 8.4443650E-01, 4.1204282E-01
2016-03-28T06:54:02.803, 2.4957555E+00, 1.7826825E+00, 7.6400679E-01, 1.3582343E-01, 6.7911715E-02, 3.2427844E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 6.9609508E-01, 1.8845501E+00, 1.1714771E+00, 3.2258065E-01, 1.3582343E-01, 1.5797960E+00, 1.3351713E+00, 8.7407482E-01, 3.6854230E-01, 2.6059876E-01, 1.8007733E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 8.3432312E-01, 1.3727892E+00, 1.0823479E+00, 5.6796183E-01, 3.6854230E-01
2016-03-28T06:56:42.303, 2.4068205E+00, 1.6610451E+00, 8.4747199E-01, 2.5424160E-01, 1.0169664E-01, 3.1355932E+00, 3.3898305E-02, 1.6949440E-02, 1.1864608E-01, 1.6949440E-02, 3.2203936E-01, 2.1864407E+00, 1.5254237E+00, 5.5932203E-01, 2.3728814E-01, 1.5513931E+00, 1.2888154E+00, 9.2058242E-01, 5.0422376E-01, 3.1889910E-01, 1.7707606E+00, 1.8411492E-01, 1.3019001E-01, 3.4445040E-01, 1.3019001E-01, 5.6748512E-01, 1.4786618E+00, 1.2350805E+00, 7.4787836E-01, 4.8712230E-01
2016-03-28T06:59:22.303, 2.3050847E+00, 1.6779661E+00, 9.3220339E-01, 2.5423729E-01, 1.8644068E-01, 2.8983051E+00, 3.3898305E-02, 1.1864407E-01, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 1.8983051E+00, 1.3559322E+00, 5.4237288E-01, 2.3728814E-01, 1.5182506E+00, 1.2953633E+00, 9.6550680E-01, 5.0421948E-01, 4.3178777E-01, 1.7024409E+00, 1.8411492E-01, 3.4444748E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.3777899E+00, 1.1644450E+00, 7.3645969E-01, 4.8712230E-01
2016-03-28T07:02:02.803, 2.1222411E+00, 1.3921902E+00, 7.3005093E-01, 1.8675722E-01, 1.0186757E-01, 3.1748727E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 1.6977929E-02, 4.7538200E-01, 2.3599722E+00, 1.5450177E+00, 5.2632473E-01, 1.0186930E-01, 1.4567914E+00, 1.1799111E+00, 8.5443018E-01, 4.3215416E-01, 3.1916700E-01, 1.7818172E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 1.3029938E-01, 6.8947952E-01, 1.5362201E+00, 1.2429874E+00, 7.2548241E-01, 3.1916971E-01
2016-03-28T07:04:42.803, 2.2410866E+00, 1.6808149E+00, 8.1494058E-01, 1.8675722E-01, 1.0186757E-01, 3.0730051E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 4.4142615E-01, 2.1222411E+00, 1.4770798E+00, 5.2631579E-01, 1.5280136E-01, 1.4970259E+00, 1.2964625E+00, 9.0274059E-01, 4.3215416E-01, 3.1916700E-01, 1.7529989E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 6.6439909E-01, 1.4567914E+00, 1.2153517E+00, 7.2547625E-01, 3.9089814E-01
2016-03-28T07:09:26.303, 2.1016949E+00, 1.5254237E+00, 7.9661017E-01, 1.8644068E-01, 1.1864407E-01, 2.9830508E+00, 1.0169492E-01, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 2.1017305E+00, 1.5254496E+00, 5.5933151E-01, 5.0848319E-02, 1.4497224E+00, 1.2350805E+00, 8.9253021E-01, 4.3178777E-01, 3.4444748E-01, 1.7271511E+00, 3.1889640E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.4497346E+00, 1.2350909E+00, 7.4788469E-01, 2.2549572E-01
2016-03-28T07:12:06.803, 2.0204078E+00, 1.3922138E+00, 6.6215046E-01, 1.6978217E-01, 1.0186930E-01, 2.9712384E+00, 3.3957010E-02, 6.7915174E-02, 5.0936380E-02, 6.7915174E-02, 3.9051225E-01, 2.0882852E+00, 1.4601019E+00, 5.6027165E-01, 1.3582343E-01, 1.4214105E+00, 1.1799211E+00, 8.1372628E-01, 4.1204632E-01, 3.1916971E-01, 1.7237281E+00, 1.8427428E-01, 2.6060540E-01, 2.2569090E-01, 2.6060540E-01, 6.2490979E-01, 1.4450900E+00, 1.2083467E+00, 7.4851296E-01, 3.6854230E-01
2016-03-28T07:14:46.803, 2.4109068E+00, 1.6638653E+00, 8.1495441E-01, 2.7165147E-01, 1.3582574E-01, 3.2597623E+00, 1.6977929E-02, 3.3956434E-02, 8.4891085E-02, 3.3956434E-02, 3.2258612E-01, 2.0543294E+00, 1.1714771E+00, 4.4142615E-01, 8.4889643E-02, 1.5527095E+00, 1.2899090E+00, 9.0274826E-01, 5.2120195E-01, 3.6854543E-01, 1.8054812E+00, 1.3029938E-01, 1.8427272E-01, 2.9136075E-01, 1.8427272E-01, 5.6796666E-01, 1.4332932E+00, 1.0823479E+00, 6.6439909E-01, 2.9135827E-01
2016-03-28T07:17:26.804, 2.3769100E+00, 1.5959253E+00, 5.9422750E-01, 1.5280136E-01, 6.7911715E-02, 3.4634975E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-01, 2.2411246E+00, 1.5450177E+00, 5.9423759E-01, 1.3582574E-01, 1.5417231E+00, 1.2632994E+00, 7.7086153E-01, 3.9089814E-01, 2.6059876E-01, 1.8610474E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 7.1367910E-01, 1.4970386E+00, 1.2429874E+00, 7.7086808E-01, 3.6854543E-01
2016-03-28T07:20:06.304, 2.3559322E+00, 1.7627119E+00, 8.1355932E-01, 2.3728814E-01, 1.8644068E-01, 3.0508475E+00, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.3898305E-02, 3.8983051E-01, 2.1525424E+00, 1.4406780E+00, 4.9152542E-01, 1.5254237E-01, 1.5349046E+00, 1.3276716E+00, 9.0197523E-01, 4.8712230E-01, 4.3178777E-01, 1.7466675E+00, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 1.8411492E-01, 6.2436408E-01, 1.4671545E+00, 1.2002825E+00, 7.0108874E-01, 3.9056673E-01
2016-03-28T07:22:46.304, 2.3050847E+00, 1.4237288E+00, 6.1016949E-01, 1.5254237E-01, 8.4745763E-02, 3.1864407E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.4237288E-01, 2.2033898E+00, 1.6779661E+00, 4.7457627E-01, 1.5254237E-01, 1.5182506E+00, 1.1932011E+00, 7.8113347E-01, 3.9056673E-01, 2.9111125E-01, 1.7850604E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 7.3645969E-01, 1.4843820E+00, 1.2953633E+00, 6.8889496E-01, 3.9056673E-01
2016-03-28T07:25:26.804, 2.0543294E+00, 1.3582343E+00, 6.2818336E-01, 1.6977929E-01, 1.0186757E-01, 3.3616299E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 2.3599321E+00, 1.5110357E+00, 4.2444822E-01, 8.4889643E-02, 1.4332932E+00, 1.1654331E+00, 7.9258019E-01, 4.1204282E-01, 3.1916700E-01, 1.8334748E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.5362070E+00, 1.2292419E+00, 6.5149691E-01, 2.9135827E-01
2016-03-28T07:28:06.804, 2.1392190E+00, 1.3752122E+00, 6.9609508E-01, 8.4889643E-02, 6.7911715E-02, 3.2937741E+00, 3.3956434E-02, 8.4891085E-02, 1.6978217E-02, 1.1884752E-01, 4.7539007E-01, 2.3429939E+00, 1.5619960E+00, 5.2632473E-01, 1.5280395E-01, 1.4626069E+00, 1.1726944E+00, 8.3432312E-01, 2.9135827E-01, 2.6059876E-01, 1.8148758E+00, 1.8427272E-01, 2.9136075E-01, 1.3030049E-01, 3.4474268E-01, 6.8948537E-01, 1.5306841E+00, 1.2497984E+00, 7.2548241E-01, 3.9090146E-01
2016-03-28T07:30:46.804, 2.2410866E+00, 1.4091681E+00, 5.7724958E-01, 1.0186757E-01, 1.0186757E-01, 3.1409701E+00, 8.4891085E-02, 6.7912868E-02, 3.3956434E-02, 0.0000000E+00, 4.9236829E-01, 2.0882852E+00, 1.3752122E+00, 5.4329372E-01, 2.2071307E-01, 1.4970259E+00, 1.1870839E+00, 7.5976942E-01, 3.1916700E-01, 3.1916700E-01, 1.7722782E+00, 2.9136075E-01, 2.6060097E-01, 1.8427272E-01, 0.0000000E+00, 7.0168960E-01, 1.4450900E+00, 1.1726944E+00, 7.3708461E-01, 4.6980110E-01
2016-03-28T07:33:25.804, 2.0643327E+00, 1.3875023E+00, 5.9222660E-01, 1.0152456E-01, 6.7683040E-02, 3.1642357E+00, 6.7684186E-02, 1.6921333E-02, 3.3842665E-02, 1.6921333E-02, 3.2150532E-01, 2.0135364E+00, 1.5059222E+00, 4.3993232E-01, 1.1844332E-01, 1.4367786E+00, 1.1779229E+00, 7.6956260E-01, 3.1862919E-01, 2.6015964E-01, 1.7788299E+00, 2.6016184E-01, 1.3008202E-01, 1.8396376E-01, 1.3008202E-01, 5.6701439E-01, 1.4189913E+00, 1.2271602E+00, 6.6327394E-01, 3.4415595E-01
2016-03-28T07:36:05.804, 2.1996616E+00, 1.5059222E+00, 7.1065990E-01, 1.5228426E-01, 1.0152284E-01, 2.9441624E+00, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 2.3688663E-01, 2.1658206E+00, 1.4890017E+00, 6.0913706E-01, 2.1996616E-01, 1.4831256E+00, 1.2271602E+00, 8.4300646E-01, 3.9023616E-01, 3.1862649E-01, 1.7158562E+00, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 4.8671001E-01, 1.4716727E+00, 1.2202466E+00, 7.8047233E-01, 4.6900550E-01
2016-03-28T07:38:46.304, 2.0169492E+00, 1.3220339E+00, 6.2711864E-01, 1.1864407E-01, 5.0847458E-02, 2.8474576E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 2.1694915E+00, 1.5932203E+00, 5.0847458E-01, 2.0338983E-01, 1.4201934E+00, 1.1497973E+00, 7.9190823E-01, 3.4444748E-01, 2.2549381E-01, 1.6874411E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.4729194E+00, 1.2622283E+00, 7.1307403E-01, 4.5098762E-01
2016-03-28T07:41:26.304, 2.2033898E+00, 1.5932203E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 2.9322034E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 4.4067797E-01, 1.9661017E+00, 1.3220339E+00, 4.7457627E-01, 1.5254237E-01, 1.4843820E+00, 1.2622283E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.7123678E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 6.6383580E-01, 1.4021775E+00, 1.1497973E+00, 6.8889496E-01, 3.9056673E-01
2016-03-28T07:44:10.304, 1.9322034E+00, 1.2881356E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 3.0338983E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 3.2203390E-01, 2.3220339E+00, 1.4745763E+00, 5.4237288E-01, 1.3559322E-01, 1.3900372E+00, 1.1349606E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.7418089E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 5.6748031E-01, 1.5238221E+00, 1.2143213E+00, 7.3645969E-01, 3.6822985E-01
2016-03-28T07:46:49.804, 2.1996616E+00, 1.6751269E+00, 7.4450085E-01, 2.7072758E-01, 1.3536379E-01, 2.8595601E+00, 8.4602369E-02, 6.7681895E-02, 3.3840948E-02, 1.0152284E-01, 4.5685279E-01, 2.1658206E+00, 1.3874788E+00, 5.4145516E-01, 1.8612521E-01, 1.4831256E+00, 1.2942669E+00, 8.6284462E-01, 5.2031489E-01, 3.6791818E-01, 1.6910234E+00, 2.9086486E-01, 2.6015744E-01, 1.8395909E-01, 3.1862649E-01, 6.7590886E-01, 1.4716727E+00, 1.1779129E+00, 7.3583637E-01, 4.3142231E-01
2016-03-28T07:49:29.804, 2.3857868E+00, 1.6920474E+00, 8.2910321E-01, 2.1996616E-01, 1.6920474E-01, 3.2825719E+00, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 3.7225042E-01, 2.3350254E+00, 1.5736041E+00, 2.8764805E-01, 8.4602369E-02, 1.5445992E+00, 1.3007872E+00, 9.1055105E-01, 4.6900550E-01, 4.1134503E-01, 1.8117869E+00, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 6.1012329E-01, 1.5280790E+00, 1.2544338E+00, 5.3632831E-01, 2.9086486E-01
2016-03-28T07:52:10.304, 2.2881356E+00, 1.6440678E+00, 7.9661017E-01, 1.3559322E-01, 6.7796610E-02, 3.3050847E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.1016949E-01, 2.3728814E+00, 1.7118644E+00, 5.2542373E-01, 1.1864407E-01, 1.5126585E+00, 1.2822121E+00, 8.9253021E-01, 3.6822985E-01, 2.6037782E-01, 1.8179892E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.8113347E-01, 1.5404160E+00, 1.3083824E+00, 7.2486118E-01, 3.4444748E-01
2016-03-28T07:54:50.304, 2.3220733E+00, 1.4237529E+00, 5.9323039E-01, 1.1864608E-01, 1.6949440E-02, 2.8305085E+00, 3.3898305E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 4.5763488E-01, 2.2033898E+00, 1.5932203E+00, 3.7288136E-01, 8.4745763E-02, 1.5238350E+00, 1.1932112E+00, 7.7021451E-01, 3.4445040E-01, 1.3019001E-01, 1.6824115E+00, 1.8411492E-01, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 6.7648716E-01, 1.4843820E+00, 1.2622283E+00, 6.1064012E-01, 2.9111125E-01
2016-03-28T07:57:30.304, 2.5254237E+00, 1.7288136E+00, 7.9661017E-01, 2.0338983E-01, 1.3559322E-01, 3.4915846E+00, 8.4747199E-02, 3.3898880E-02, 1.0169664E-01, 5.0848319E-02, 4.5763488E-01, 2.0338983E+00, 1.2372881E+00, 4.2372881E-01, 1.3559322E-01, 1.5891582E+00, 1.3148435E+00, 8.9253021E-01, 4.5098762E-01, 3.6822985E-01, 1.8685782E+00, 2.9111372E-01, 1.8411648E-01, 3.1889910E-01, 2.2549572E-01, 6.7648716E-01, 1.4261481E+00, 1.1123345E+00, 6.5094455E-01, 3.6822985E-01
2016-03-28T08:00:10.304, 2.2033898E+00, 1.7288136E+00, 7.6271186E-01, 2.2033898E-01, 1.1864407E-01, 3.4915254E+00, 3.3898305E-02, 0.0000000E+00, 1.0169492E-01, 6.7796610E-02, 3.7288136E-01, 2.2372881E+00, 1.5254237E+00, 4.5762712E-01, 6.7796610E-02, 1.4843820E+00, 1.3148435E+00, 8.7333376E-01, 4.6940279E-01, 3.4444748E-01, 1.8685624E+00, 1.8411492E-01, 0.0000000E+00, 3.1889640E-01, 2.6037782E-01, 6.1064012E-01, 1.4957567E+00, 1.2350805E+00, 6.7648143E-01, 2.6037782E-01
