                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-21T04:46:29.606, 2.0304569E+00, 1.3367174E+00, 6.0913706E-01, 1.5228426E-01, 1.0152284E-01, 3.2995482E+00, 1.3536608E-01, 5.0762280E-02, 8.4603800E-02, 5.0762280E-02, 3.8917748E-01, 1.8612521E+00, 1.3536379E+00, 5.5837563E-01, 2.1996616E-01, 1.4249410E+00, 1.1561650E+00, 7.8047233E-01, 3.9023616E-01, 3.1862649E-01, 1.8164659E+00, 3.6792130E-01, 2.2530486E-01, 2.9086732E-01, 2.2530486E-01, 6.2384091E-01, 1.3642771E+00, 1.1634595E+00, 7.4724536E-01, 4.6900550E-01
2016-03-21T04:49:09.606, 1.9796954E+00, 1.3536379E+00, 6.0913706E-01, 1.5228426E-01, 8.4602369E-02, 2.5042725E+00, 3.3841520E-02, 6.7683040E-02, 5.0762280E-02, 1.6920760E-02, 3.2149444E-01, 2.0812183E+00, 1.3536379E+00, 4.9069374E-01, 1.6920474E-01, 1.4070165E+00, 1.1634595E+00, 7.8047233E-01, 3.9023616E-01, 2.9086486E-01, 1.5824893E+00, 1.8396065E-01, 2.6015964E-01, 2.2530486E-01, 1.3007982E-01, 5.6700480E-01, 1.4426428E+00, 1.1634595E+00, 7.0049535E-01, 4.1134503E-01
2016-03-21T04:51:50.106, 1.8305085E+00, 1.1694915E+00, 3.8983051E-01, 1.0169492E-01, 5.0847458E-02, 2.8474576E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 3.7288136E-01, 2.4745763E+00, 1.5423729E+00, 5.4237288E-01, 1.1864407E-01, 1.3529629E+00, 1.0814303E+00, 6.2436408E-01, 3.1889640E-01, 2.2549381E-01, 1.6874411E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 6.1064012E-01, 1.5730786E+00, 1.2419231E+00, 7.3645969E-01, 3.4444748E-01
2016-03-21T04:54:30.106, 2.3389831E+00, 1.6610169E+00, 6.4406780E-01, 5.0847458E-02, 3.3898305E-02, 3.3389831E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 4.2372881E-01, 1.8474576E+00, 1.3220339E+00, 4.0677966E-01, 8.4745763E-02, 1.5293734E+00, 1.2888045E+00, 8.0253835E-01, 2.2549381E-01, 1.8411492E-01, 1.8272884E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 6.5094455E-01, 1.3592121E+00, 1.1497973E+00, 6.3779280E-01, 2.9111125E-01
2016-03-21T04:57:10.606, 2.1222411E+00, 1.4770798E+00, 6.4516129E-01, 1.1884550E-01, 6.7911715E-02, 3.4465195E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 4.5840407E-01, 1.7317487E+00, 1.2563667E+00, 5.6027165E-01, 2.3769100E-01, 1.4567914E+00, 1.2153517E+00, 8.0321933E-01, 3.4473976E-01, 2.6059876E-01, 1.8564804E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 6.7705544E-01, 1.3159592E+00, 1.1208777E+00, 7.4851296E-01, 4.8753564E-01
2016-03-21T04:59:50.106, 2.3728814E+00, 1.8135593E+00, 9.3220339E-01, 2.7118644E-01, 1.3559322E-01, 3.4237288E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 2.0847458E+00, 1.2542373E+00, 4.5762712E-01, 1.3559322E-01, 1.5404160E+00, 1.3466846E+00, 9.6550680E-01, 5.2075564E-01, 3.6822985E-01, 1.8503321E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.4438649E+00, 1.1199274E+00, 6.7648143E-01, 3.6822985E-01
2016-03-21T05:02:30.106, 2.1864407E+00, 1.4067797E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 3.2203390E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.4237288E-01, 1.8474576E+00, 1.1355932E+00, 3.7288136E-01, 8.4745763E-02, 1.4786618E+00, 1.1860774E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.7945303E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 7.3645969E-01, 1.3592121E+00, 1.0656422E+00, 6.1064012E-01, 2.9111125E-01
2016-03-21T05:05:10.606, 2.4787776E+00, 1.7317487E+00, 7.9796265E-01, 2.2071307E-01, 8.4889643E-02, 3.0220713E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 4.4142615E-01, 2.0204078E+00, 1.4601267E+00, 5.0934651E-01, 1.6978217E-01, 1.5744134E+00, 1.3159592E+00, 8.9328755E-01, 4.6980110E-01, 2.9135827E-01, 1.7384106E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 6.6439909E-01, 1.4214105E+00, 1.2083570E+00, 7.1368516E-01, 4.1204632E-01
2016-03-21T05:07:50.606, 1.8845501E+00, 1.2733447E+00, 5.6027165E-01, 1.3582343E-01, 6.7911715E-02, 2.9371817E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.5653650E-01, 1.8675722E+00, 1.2224109E+00, 3.9049236E-01, 1.0186757E-01, 1.3727892E+00, 1.1284257E+00, 7.4851296E-01, 3.6854230E-01, 2.6059876E-01, 1.7138208E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.9710678E-01, 1.3665914E+00, 1.1056269E+00, 6.2489388E-01, 3.1916700E-01
2016-03-21T05:10:30.607, 2.2071307E+00, 1.6129032E+00, 7.1307301E-01, 5.0933786E-02, 1.6977929E-02, 3.2597623E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 3.5653650E-01, 1.9864177E+00, 1.2054329E+00, 4.5840407E-01, 1.5280136E-01, 1.4856415E+00, 1.2700013E+00, 8.4443650E-01, 2.2568515E-01, 1.3029938E-01, 1.8054812E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 5.9710678E-01, 1.4094033E+00, 1.0979221E+00, 6.7705544E-01, 3.9089814E-01
2016-03-21T05:13:10.107, 2.0847458E+00, 1.4406780E+00, 7.4576271E-01, 1.6949153E-01, 1.1864407E-01, 3.2203390E+00, 1.0169492E-01, 3.3898305E-02, 1.6949153E-02, 1.5254237E-01, 5.2542373E-01, 2.1186441E+00, 1.4576271E+00, 5.9322034E-01, 1.6949153E-01, 1.4438649E+00, 1.2002825E+00, 8.6357554E-01, 4.1169348E-01, 3.4444748E-01, 1.7945303E+00, 3.1889640E-01, 1.8411492E-01, 1.3018891E-01, 3.9056673E-01, 7.2486118E-01, 1.4555563E+00, 1.2073223E+00, 7.7020798E-01, 4.1169348E-01
2016-03-21T05:15:50.107, 2.2881356E+00, 1.5593220E+00, 5.7627119E-01, 1.3559322E-01, 1.0169492E-01, 3.2543476E+00, 1.6949727E-02, 3.3899454E-02, 1.6949727E-02, 1.6949727E-02, 3.3899454E-01, 2.1864407E+00, 1.6101695E+00, 7.1186441E-01, 2.3728814E-01, 1.5126585E+00, 1.2487282E+00, 7.5912528E-01, 3.6822985E-01, 3.1889640E-01, 1.8039810E+00, 1.3019112E-01, 1.8411804E-01, 1.3019112E-01, 1.3019112E-01, 5.8223238E-01, 1.4786618E+00, 1.2689245E+00, 8.4372057E-01, 4.8712230E-01
2016-03-21T05:18:30.607, 2.2920204E+00, 1.6468591E+00, 7.1307301E-01, 1.0186757E-01, 6.7911715E-02, 3.0730051E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 4.7538200E-01, 2.3259762E+00, 1.5110357E+00, 5.2631579E-01, 1.6977929E-01, 1.5139420E+00, 1.2833001E+00, 8.4443650E-01, 3.1916700E-01, 2.6059876E-01, 1.7529989E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.8947952E-01, 1.5251152E+00, 1.2292419E+00, 7.2547625E-01, 4.1204282E-01
2016-03-21T05:21:10.107, 2.2203390E+00, 1.5593220E+00, 6.9491525E-01, 1.5254237E-01, 1.1864407E-01, 3.1016949E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 1.3559322E-01, 4.0677966E-01, 1.9661017E+00, 1.2711864E+00, 5.2542373E-01, 1.6949153E-01, 1.4900802E+00, 1.2487282E+00, 8.3361577E-01, 3.9056673E-01, 3.4444748E-01, 1.7611629E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 3.6822985E-01, 6.3779280E-01, 1.4021775E+00, 1.1274690E+00, 7.2486118E-01, 4.1169348E-01
2016-03-21T05:23:50.607, 2.2580645E+00, 1.5110357E+00, 5.7724958E-01, 1.0186757E-01, 3.3955857E-02, 3.4465195E+00, 0.0000000E+00, 8.4889643E-02, 1.6977929E-02, 6.7911715E-02, 4.7538200E-01, 1.8166384E+00, 1.2224109E+00, 4.7538200E-01, 5.0933786E-02, 1.5026858E+00, 1.2292419E+00, 7.5976942E-01, 3.1916700E-01, 1.8427115E-01, 1.8564804E+00, 0.0000000E+00, 2.9135827E-01, 1.3029938E-01, 2.6059876E-01, 6.8947952E-01, 1.3478273E+00, 1.1056269E+00, 6.8947952E-01, 2.2568515E-01
2016-03-21T05:26:30.107, 2.2372881E+00, 1.6271186E+00, 6.6101695E-01, 1.0169492E-01, 8.4745763E-02, 3.5593824E+00, 8.4747199E-02, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 5.9323039E-01, 2.1016949E+00, 1.2711864E+00, 3.8983051E-01, 1.5254237E-01, 1.4957567E+00, 1.2755856E+00, 8.1302949E-01, 3.1889640E-01, 2.9111125E-01, 1.8866325E+00, 2.9111372E-01, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 7.7021451E-01, 1.4497224E+00, 1.1274690E+00, 6.2436408E-01, 3.9056673E-01
2016-03-21T05:29:09.607, 2.3012234E+00, 1.6413137E+00, 7.7835496E-01, 2.0304912E-01, 1.1844532E-01, 3.0456853E+00, 5.0761421E-02, 8.4603800E-02, 8.4603800E-02, 6.7683040E-02, 4.3993976E-01, 2.0135364E+00, 1.3197970E+00, 6.2605753E-01, 1.8612521E-01, 1.5169784E+00, 1.2811377E+00, 8.8224428E-01, 4.5060972E-01, 3.4415886E-01, 1.7451892E+00, 2.2530295E-01, 2.9086732E-01, 2.9086732E-01, 2.6015964E-01, 6.6327955E-01, 1.4189913E+00, 1.1488242E+00, 7.9123797E-01, 4.3142231E-01
2016-03-21T05:33:54.607, 2.0034296E+00, 1.3243009E+00, 4.7539007E-01, 1.0186930E-01, 3.3956434E-02, 2.9881154E+00, 6.7911715E-02, 5.0934651E-02, 3.3956434E-02, 6.7912868E-02, 4.4143364E-01, 2.0543294E+00, 1.3073005E+00, 4.9235993E-01, 1.3582343E-01, 1.4154256E+00, 1.1507827E+00, 6.8948537E-01, 3.1916971E-01, 1.8427272E-01, 1.7286166E+00, 2.6059876E-01, 2.2568706E-01, 1.8427272E-01, 2.6060097E-01, 6.6440473E-01, 1.4332932E+00, 1.1433724E+00, 7.0168364E-01, 3.6854230E-01
2016-03-21T05:36:29.607, 2.1658939E+00, 1.3706048E+00, 5.0763139E-01, 1.1844732E-01, 5.0763139E-02, 3.1302876E+00, 6.7681895E-02, 6.7684186E-02, 3.3842093E-02, 6.7684186E-02, 6.4299976E-01, 1.8781726E+00, 1.2182741E+00, 5.0761421E-01, 1.5228426E-01, 1.4716976E+00, 1.1707283E+00, 7.1248256E-01, 3.4416177E-01, 2.2530677E-01, 1.7692619E+00, 2.6015744E-01, 2.6016184E-01, 1.8396220E-01, 2.6016184E-01, 8.0187266E-01, 1.3704644E+00, 1.1037546E+00, 7.1247050E-01, 3.9023616E-01
2016-03-21T05:39:10.107, 1.9830508E+00, 1.2203390E+00, 4.2372881E-01, 1.1864407E-01, 6.7796610E-02, 3.1016949E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 3.8983051E-01, 2.1525424E+00, 1.5762712E+00, 4.9152542E-01, 8.4745763E-02, 1.4082084E+00, 1.1046895E+00, 6.5094455E-01, 3.4444748E-01, 2.6037782E-01, 1.7611629E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 6.2436408E-01, 1.4671545E+00, 1.2554964E+00, 7.0108874E-01, 2.9111125E-01
2016-03-21T05:41:50.107, 2.3389831E+00, 1.7457627E+00, 8.1355932E-01, 2.5423729E-01, 1.3559322E-01, 3.2542373E+00, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 3.3898305E-02, 3.7288136E-01, 2.0169492E+00, 1.3220339E+00, 5.0847458E-01, 8.4745763E-02, 1.5293734E+00, 1.3212731E+00, 9.0197523E-01, 5.0421948E-01, 3.6822985E-01, 1.8039505E+00, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 1.8411492E-01, 6.1064012E-01, 1.4201934E+00, 1.1497973E+00, 7.1307403E-01, 2.9111125E-01
2016-03-21T05:44:30.107, 2.2711864E+00, 1.6779661E+00, 7.6271186E-01, 1.8644068E-01, 1.1864407E-01, 2.7966576E+00, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 4.4068544E-01, 1.8305085E+00, 1.3050847E+00, 4.4067797E-01, 1.6949153E-01, 1.5070456E+00, 1.2953633E+00, 8.7333376E-01, 4.3178777E-01, 3.4444748E-01, 1.6723210E+00, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 6.6384142E-01, 1.3529629E+00, 1.1424031E+00, 6.6383580E-01, 4.1169348E-01
2016-03-21T05:47:10.107, 1.9830508E+00, 1.2711864E+00, 4.5762712E-01, 6.7796610E-02, 3.3898305E-02, 2.8306044E+00, 3.3899454E-02, 0.0000000E+00, 0.0000000E+00, 6.7798908E-02, 4.0679345E-01, 2.0169492E+00, 1.3898305E+00, 3.5593220E-01, 6.7796610E-02, 1.4082084E+00, 1.1274690E+00, 6.7648143E-01, 2.6037782E-01, 1.8411492E-01, 1.6824400E+00, 1.8411804E-01, 0.0000000E+00, 0.0000000E+00, 2.6038224E-01, 6.3780361E-01, 1.4201934E+00, 1.1789107E+00, 5.9660054E-01, 2.6037782E-01
2016-03-21T05:49:49.607, 2.0981387E+00, 1.6412860E+00, 6.4297800E-01, 2.3688663E-01, 1.8612521E-01, 3.1134199E+00, 6.7683040E-02, 6.7683040E-02, 3.3841520E-02, 1.1844532E-01, 3.3841520E-01, 2.0642978E+00, 1.4043993E+00, 4.3993232E-01, 8.4602369E-02, 1.4484953E+00, 1.2811268E+00, 8.0185909E-01, 4.8671001E-01, 4.3142231E-01, 1.7644886E+00, 2.6015964E-01, 2.6015964E-01, 1.8396065E-01, 3.4415886E-01, 5.8173465E-01, 1.4367664E+00, 1.1850736E+00, 6.6327394E-01, 2.9086486E-01
2016-03-21T05:52:29.607, 2.3857868E+00, 1.6243655E+00, 5.9221658E-01, 1.0152284E-01, 3.3840948E-02, 3.4010152E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.0152284E-01, 6.7681895E-01, 2.0643327E+00, 1.5059476E+00, 4.5686052E-01, 1.5228684E-01, 1.5445992E+00, 1.2745060E+00, 7.6955609E-01, 3.1862649E-01, 1.8395909E-01, 1.8441842E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 3.1862649E-01, 8.2269007E-01, 1.4367786E+00, 1.2271706E+00, 6.7591458E-01, 3.9023947E-01
2016-03-21T05:55:10.107, 2.2542373E+00, 1.4915254E+00, 5.4237288E-01, 1.5254237E-01, 1.1864407E-01, 2.8135593E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.5762712E-01, 2.1525424E+00, 1.2033898E+00, 4.5762712E-01, 1.0169492E-01, 1.5014118E+00, 1.2212802E+00, 7.3645969E-01, 3.9056673E-01, 3.4444748E-01, 1.6773668E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.7648143E-01, 1.4671545E+00, 1.0969913E+00, 6.7648143E-01, 3.1889640E-01
2016-03-21T05:57:50.107, 2.4745763E+00, 1.6610169E+00, 7.6271186E-01, 2.3728814E-01, 1.3559322E-01, 3.4237288E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 1.9152542E+00, 1.3220339E+00, 4.9152542E-01, 1.3559322E-01, 1.5730786E+00, 1.2888045E+00, 8.7333376E-01, 4.8712230E-01, 3.6822985E-01, 1.8503321E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.3839271E+00, 1.1497973E+00, 7.0108874E-01, 3.6822985E-01
2016-03-21T06:00:30.107, 2.2373261E+00, 1.6271462E+00, 7.6272479E-01, 1.5254496E-01, 1.0169664E-01, 2.8644068E+00, 5.0847458E-02, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 2.8814048E-01, 1.8644068E+00, 1.3559322E+00, 4.2372881E-01, 6.7796610E-02, 1.4957694E+00, 1.2755964E+00, 8.7334117E-01, 3.9057004E-01, 3.1889910E-01, 1.6924558E+00, 2.2549381E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 5.3678718E-01, 1.3654328E+00, 1.1644450E+00, 6.5094455E-01, 2.6037782E-01
2016-03-21T06:03:09.608, 2.2335403E+00, 1.6751552E+00, 7.7835496E-01, 1.3536608E-01, 8.4603800E-02, 3.4348562E+00, 3.3840948E-02, 1.6920760E-02, 1.1844532E-01, 6.7683040E-02, 3.8917748E-01, 2.4196277E+00, 1.6412860E+00, 5.4145516E-01, 1.6920474E-01, 1.4945034E+00, 1.2942779E+00, 8.8224428E-01, 3.6792130E-01, 2.9086732E-01, 1.8533365E+00, 1.8395909E-01, 1.3007982E-01, 3.4415886E-01, 2.6015964E-01, 6.2384091E-01, 1.5555153E+00, 1.2811268E+00, 7.3583637E-01, 4.1134503E-01
2016-03-21T06:05:49.608, 2.5042301E+00, 1.9458545E+00, 6.9373942E-01, 1.3536379E-01, 1.0152284E-01, 3.0288673E+00, 1.6921046E-02, 1.6921046E-02, 6.7684186E-02, 8.4605232E-02, 4.7378930E-01, 2.1150592E+00, 1.3705584E+00, 4.7377327E-01, 1.8612521E-01, 1.5824759E+00, 1.3949389E+00, 8.3291021E-01, 3.6791818E-01, 3.1862649E-01, 1.7403641E+00, 1.3008092E-01, 1.3008092E-01, 2.6016184E-01, 2.9086979E-01, 6.8832354E-01, 1.4543243E+00, 1.1707085E+00, 6.8831190E-01, 4.3142231E-01
2016-03-21T06:08:30.108, 2.1355932E+00, 1.4406780E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 3.1186441E+00, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 1.8644068E-01, 4.2372881E-01, 2.0339328E+00, 1.3729046E+00, 4.7458431E-01, 8.4747199E-02, 1.4613669E+00, 1.2002825E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.7659683E+00, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 4.3178777E-01, 6.5094455E-01, 1.4261602E+00, 1.1717101E+00, 6.8890080E-01, 2.9111372E-01
2016-03-21T06:11:06.108, 2.1525424E+00, 1.5254237E+00, 6.2711864E-01, 2.2033898E-01, 1.3559322E-01, 2.9491525E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.3220339E+00, 1.6440678E+00, 6.9491525E-01, 1.3559322E-01, 1.4671545E+00, 1.2350805E+00, 7.9190823E-01, 4.6940279E-01, 3.6822985E-01, 1.7173097E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.5238221E+00, 1.2822121E+00, 8.3361577E-01, 3.6822985E-01
2016-03-21T06:13:46.108, 2.2372881E+00, 1.5593220E+00, 7.4576271E-01, 6.7796610E-02, 5.0847458E-02, 3.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 4.5762712E-01, 1.9830508E+00, 1.4745763E+00, 6.2711864E-01, 2.2033898E-01, 1.4957567E+00, 1.2487282E+00, 8.6357554E-01, 2.6037782E-01, 2.2549381E-01, 1.7320508E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.7648143E-01, 1.4082084E+00, 1.2143213E+00, 7.9190823E-01, 4.6940279E-01
2016-03-21T06:16:25.608, 2.0473773E+00, 1.5228426E+00, 6.4297800E-01, 1.3536379E-01, 6.7681895E-02, 3.1641286E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 1.5228426E-01, 4.2301184E-01, 1.7089679E+00, 1.1336717E+00, 3.2148900E-01, 8.4602369E-02, 1.4308659E+00, 1.2340351E+00, 8.0185909E-01, 3.6791818E-01, 2.6015744E-01, 1.7787998E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 3.9023616E-01, 6.5039361E-01, 1.3072750E+00, 1.0647402E+00, 5.6700000E-01, 2.9086486E-01
2016-03-21T06:19:06.108, 2.1016949E+00, 1.3559322E+00, 6.4406780E-01, 1.8644068E-01, 6.7796610E-02, 3.2712419E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 1.3559552E-01, 4.0678656E-01, 2.0508822E+00, 1.3390057E+00, 3.8983712E-01, 1.0169664E-01, 1.4497224E+00, 1.1644450E+00, 8.0253835E-01, 4.3178777E-01, 2.6037782E-01, 1.8086575E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 3.6823297E-01, 6.3779821E-01, 1.4320902E+00, 1.1571542E+00, 6.2436937E-01, 3.1889910E-01
2016-03-21T06:21:46.608, 2.2410866E+00, 1.4770798E+00, 5.4329372E-01, 2.0373514E-01, 1.3582343E-01, 3.3786078E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 5.6027165E-01, 1.9354839E+00, 1.4431239E+00, 5.4329372E-01, 1.5280136E-01, 1.4970259E+00, 1.2153517E+00, 7.3708461E-01, 4.5137030E-01, 3.6854230E-01, 1.8380990E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 7.4851296E-01, 1.3912167E+00, 1.2013009E+00, 7.3708461E-01, 3.9089814E-01
2016-03-21T06:24:26.608, 2.0203735E+00, 1.3412564E+00, 5.9422750E-01, 1.6977929E-01, 1.1884550E-01, 3.0391008E+00, 5.0934651E-02, 5.0934651E-02, 0.0000000E+00, 6.7912868E-02, 3.3956434E-01, 2.3089983E+00, 1.6977929E+00, 5.0933786E-01, 1.1884550E-01, 1.4213984E+00, 1.1581262E+00, 7.7086153E-01, 4.1204282E-01, 3.4473976E-01, 1.7433017E+00, 2.2568706E-01, 2.2568706E-01, 0.0000000E+00, 2.6060097E-01, 5.8272149E-01, 1.5195388E+00, 1.3029938E+00, 7.1367910E-01, 3.4473976E-01
2016-03-21T06:27:06.608, 2.3429542E+00, 1.7147708E+00, 6.7911715E-01, 1.1884550E-01, 6.7911715E-02, 3.4804754E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 3.5653650E-01, 2.1392190E+00, 1.3921902E+00, 4.2444822E-01, 1.0186757E-01, 1.5306711E+00, 1.3094926E+00, 8.2408564E-01, 3.4473976E-01, 2.6059876E-01, 1.8656032E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 5.9710678E-01, 1.4626069E+00, 1.1799111E+00, 6.5149691E-01, 3.1916700E-01
2016-03-21T06:29:46.108, 2.3220339E+00, 1.5423729E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 3.1186441E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.7627119E-01, 2.2542373E+00, 1.5084746E+00, 4.9152542E-01, 1.0169492E-01, 1.5238221E+00, 1.2419231E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.7659683E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 7.5912528E-01, 1.5014118E+00, 1.2281997E+00, 7.0108874E-01, 3.1889640E-01
2016-03-21T06:32:26.108, 2.4237288E+00, 1.6440678E+00, 7.6271186E-01, 1.1864407E-01, 1.1864407E-01, 2.7966102E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 2.2372881E+00, 1.5084746E+00, 5.5932203E-01, 2.0338983E-01, 1.5568329E+00, 1.2822121E+00, 8.7333376E-01, 3.4444748E-01, 3.4444748E-01, 1.6723068E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.4957567E+00, 1.2281997E+00, 7.4787836E-01, 4.5098762E-01
2016-03-21T06:35:06.608, 2.2410866E+00, 1.6129032E+00, 8.1494058E-01, 2.5466893E-01, 1.8675722E-01, 2.7674024E+00, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 5.0933786E-02, 4.5840407E-01, 1.7827128E+00, 1.1035841E+00, 4.7539007E-01, 1.3582574E-01, 1.4970259E+00, 1.2700013E+00, 9.0274059E-01, 5.0464733E-01, 4.3215416E-01, 1.6635511E+00, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 2.2568515E-01, 6.7705544E-01, 1.3351827E+00, 1.0505161E+00, 6.8948537E-01, 3.6854543E-01
2016-03-21T06:37:46.608, 2.2920204E+00, 1.5449915E+00, 8.4889643E-01, 2.3769100E-01, 1.6977929E-01, 2.9881154E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-01, 2.3429542E+00, 1.6977929E+00, 5.4329372E-01, 2.0373514E-01, 1.5139420E+00, 1.2429769E+00, 9.2135576E-01, 4.8753564E-01, 4.1204282E-01, 1.7286166E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 2.6059876E-01, 5.8271655E-01, 1.5306711E+00, 1.3029938E+00, 7.3708461E-01, 4.5137030E-01
2016-03-21T06:40:26.108, 2.1016949E+00, 1.4576271E+00, 5.5932203E-01, 5.0847458E-02, 1.6949153E-02, 3.2711864E+00, 1.0169492E-01, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.7288136E-01, 2.1864407E+00, 1.4576271E+00, 5.0847458E-01, 1.5254237E-01, 1.4497224E+00, 1.2073223E+00, 7.4787836E-01, 2.2549381E-01, 1.3018891E-01, 1.8086422E+00, 3.1889640E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.1064012E-01, 1.4786618E+00, 1.2073223E+00, 7.1307403E-01, 3.9056673E-01
