                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-11T04:38:37.328, 2.1996616E+00, 1.3705584E+00, 6.5989848E-01, 1.6920474E-01, 1.3536379E-01, 3.3164129E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 4.9069374E-01, 2.1150592E+00, 1.5228426E+00, 5.2453469E-01, 1.3536379E-01, 1.4831256E+00, 1.1707085E+00, 8.1234136E-01, 4.1134503E-01, 3.6791818E-01, 1.8211021E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 7.0049535E-01, 1.4543243E+00, 1.2340351E+00, 7.2424767E-01, 3.6791818E-01
2016-03-11T04:41:18.328, 2.1561969E+00, 1.3752122E+00, 6.2818336E-01, 1.0186757E-01, 8.4889643E-02, 3.4636739E+00, 5.0936380E-02, 1.6978793E-02, 5.0936380E-02, 6.7915174E-02, 5.7727898E-01, 2.3090375E+00, 1.5110613E+00, 6.2819403E-01, 2.0373860E-01, 1.4683994E+00, 1.1726944E+00, 7.9258019E-01, 3.1916700E-01, 2.9135827E-01, 1.8610948E+00, 2.2569090E-01, 1.3030270E-01, 2.2569090E-01, 2.6060540E-01, 7.5978877E-01, 1.5195517E+00, 1.2292523E+00, 7.9258692E-01, 4.5137413E-01
2016-03-11T04:43:57.828, 2.5423729E+00, 1.8813559E+00, 9.6610169E-01, 1.6949153E-01, 6.7796610E-02, 3.5084746E+00, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 8.4745763E-02, 4.7457627E-01, 2.2033898E+00, 1.4406780E+00, 5.5932203E-01, 2.2033898E-01, 1.5944820E+00, 1.3716253E+00, 9.8290472E-01, 4.1169348E-01, 2.6037782E-01, 1.8730922E+00, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 2.9111125E-01, 6.8889496E-01, 1.4843820E+00, 1.2002825E+00, 7.4787836E-01, 4.6940279E-01
2016-03-11T04:46:38.328, 2.8522920E+00, 1.9185059E+00, 7.6400679E-01, 1.8675722E-01, 1.1884550E-01, 3.6842105E+00, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 1.0186757E-01, 6.1120543E-01, 2.1392190E+00, 1.5449915E+00, 4.4142615E-01, 1.0186757E-01, 1.6888730E+00, 1.3851014E+00, 8.7407482E-01, 4.3215416E-01, 3.4473976E-01, 1.9194297E+00, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 3.1916700E-01, 7.8179629E-01, 1.4626069E+00, 1.2429769E+00, 6.6439909E-01, 3.1916700E-01
2016-03-11T04:49:17.828, 2.1016949E+00, 1.5593220E+00, 6.9491525E-01, 1.8644068E-01, 1.0169492E-01, 3.1186441E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 2.1525789E+00, 1.4407024E+00, 4.0678656E-01, 1.0169664E-01, 1.4497224E+00, 1.2487282E+00, 8.3361577E-01, 4.3178777E-01, 3.1889640E-01, 1.7659683E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.4671669E+00, 1.2002926E+00, 6.3779821E-01, 3.1889910E-01
2016-03-11T04:51:57.828, 2.2542373E+00, 1.4915254E+00, 8.1355932E-01, 1.8644068E-01, 8.4745763E-02, 3.5084746E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-01, 2.1355932E+00, 1.5593220E+00, 5.2542373E-01, 2.0338983E-01, 1.5014118E+00, 1.2212802E+00, 9.0197523E-01, 4.3178777E-01, 2.9111125E-01, 1.8730922E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 7.1307403E-01, 1.4613669E+00, 1.2487282E+00, 7.2486118E-01, 4.5098762E-01
2016-03-11T04:54:38.328, 2.2071307E+00, 1.4261460E+00, 7.3005093E-01, 1.3582343E-01, 6.7911715E-02, 3.1748727E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 1.1884550E-01, 5.2631579E-01, 2.2241087E+00, 1.4770798E+00, 5.6027165E-01, 1.5280136E-01, 1.4856415E+00, 1.1942136E+00, 8.5443018E-01, 3.6854230E-01, 2.6059876E-01, 1.7818172E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 3.4473976E-01, 7.2547625E-01, 1.4913446E+00, 1.2153517E+00, 7.4851296E-01, 3.9089814E-01
2016-03-11T04:57:18.328, 2.3938879E+00, 1.6129032E+00, 7.3005093E-01, 1.6977929E-01, 1.0186757E-01, 3.3616870E+00, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 4.9236829E-01, 1.9694397E+00, 1.4601019E+00, 5.0933786E-01, 2.3769100E-01, 1.5472194E+00, 1.2700013E+00, 8.5443018E-01, 4.1204282E-01, 3.1916700E-01, 1.8334904E+00, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 7.0168960E-01, 1.4033673E+00, 1.2083467E+00, 7.1367910E-01, 4.8753564E-01
2016-03-11T04:59:57.828, 2.0677966E+00, 1.3559322E+00, 4.5762712E-01, 1.0169492E-01, 3.3898305E-02, 3.4067797E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 5.9322034E-01, 2.2372881E+00, 1.2711864E+00, 4.2372881E-01, 1.1864407E-01, 1.4379835E+00, 1.1644450E+00, 6.7648143E-01, 3.1889640E-01, 1.8411492E-01, 1.8457464E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 7.7020798E-01, 1.4957567E+00, 1.1274690E+00, 6.5094455E-01, 3.4444748E-01
2016-03-11T05:02:37.328, 2.6565144E+00, 1.8274112E+00, 7.7834179E-01, 5.0761421E-02, 3.3840948E-02, 3.3502538E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 4.2301184E-01, 2.1658206E+00, 1.4720812E+00, 4.9069374E-01, 8.4602369E-02, 1.6298817E+00, 1.3518177E+00, 8.8223681E-01, 2.2530295E-01, 1.8395909E-01, 1.8303699E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 6.5039361E-01, 1.4716727E+00, 1.2132935E+00, 7.0049535E-01, 2.9086486E-01
2016-03-11T05:05:17.328, 1.9796954E+00, 1.2351946E+00, 6.0913706E-01, 1.8612521E-01, 1.0152284E-01, 3.1302876E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.8917090E-01, 2.0981387E+00, 1.5566836E+00, 5.5837563E-01, 2.0304569E-01, 1.4070165E+00, 1.1113931E+00, 7.8047233E-01, 4.3142231E-01, 3.1862649E-01, 1.7692619E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 6.2383563E-01, 1.4484953E+00, 1.2476713E+00, 7.4724536E-01, 4.5060591E-01
2016-03-11T05:07:57.828, 2.2372881E+00, 1.7966102E+00, 8.1355932E-01, 1.5254237E-01, 5.0847458E-02, 2.9152542E+00, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 2.8813559E-01, 1.9152542E+00, 1.1355932E+00, 3.8983051E-01, 1.3559322E-01, 1.4957567E+00, 1.3403769E+00, 9.0197523E-01, 3.9056673E-01, 2.2549381E-01, 1.7074116E+00, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 5.3678263E-01, 1.3839271E+00, 1.0656422E+00, 6.2436408E-01, 3.6822985E-01
2016-03-11T05:10:33.829, 2.1016949E+00, 1.4237288E+00, 4.7457627E-01, 1.5254237E-01, 6.7796610E-02, 2.9491525E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.2372881E-01, 2.2372881E+00, 1.4406780E+00, 5.4237288E-01, 1.1864407E-01, 1.4497224E+00, 1.1932011E+00, 6.8889496E-01, 3.9056673E-01, 2.6037782E-01, 1.7173097E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.5094455E-01, 1.4957567E+00, 1.2002825E+00, 7.3645969E-01, 3.4444748E-01
2016-03-11T05:13:17.829, 2.2372881E+00, 1.5762712E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 3.1016949E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.7457627E-01, 2.3898305E+00, 1.6271186E+00, 5.0847458E-01, 1.3559322E-01, 1.4957567E+00, 1.2554964E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.7611629E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.8889496E-01, 1.5459077E+00, 1.2755856E+00, 7.1307403E-01, 3.6822985E-01
2016-03-11T05:15:57.329, 2.0981387E+00, 1.4890017E+00, 5.4145516E-01, 1.5228426E-01, 1.1844332E-01, 3.0118953E+00, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 5.0762280E-02, 4.3993976E-01, 2.1658206E+00, 1.5228426E+00, 6.2605753E-01, 8.4602369E-02, 1.4484953E+00, 1.2202466E+00, 7.3583637E-01, 3.9023616E-01, 3.4415595E-01, 1.7354813E+00, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 2.2530486E-01, 6.6327955E-01, 1.4716727E+00, 1.2340351E+00, 7.9123797E-01, 2.9086486E-01
2016-03-11T05:18:37.329, 2.5211933E+00, 1.7597590E+00, 8.6295876E-01, 2.5381140E-01, 1.8612836E-01, 3.6041219E+00, 5.0762280E-02, 1.0152628E-01, 6.7684186E-02, 3.3842093E-02, 6.0915767E-01, 2.1658206E+00, 1.5059222E+00, 5.4145516E-01, 2.0304569E-01, 1.5878266E+00, 1.3265591E+00, 9.2895574E-01, 5.0379698E-01, 4.3142596E-01, 1.8984525E+00, 2.2530486E-01, 3.1863189E-01, 2.6016184E-01, 1.8396220E-01, 7.8048553E-01, 1.4716727E+00, 1.2271602E+00, 7.3583637E-01, 4.5060591E-01
2016-03-11T05:21:17.829, 2.2203390E+00, 1.4915254E+00, 5.5932203E-01, 6.7796610E-02, 0.0000000E+00, 2.8983051E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 2.1695283E+00, 1.5254496E+00, 4.9153375E-01, 1.5254496E-01, 1.4900802E+00, 1.2212802E+00, 7.4787836E-01, 2.6037782E-01, 0.0000000E+00, 1.7024409E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.4729319E+00, 1.2350909E+00, 7.0109468E-01, 3.9057004E-01
2016-03-11T05:23:57.829, 2.2542373E+00, 1.4576271E+00, 7.1186441E-01, 1.1864407E-01, 8.4745763E-02, 3.2881913E+00, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 4.7458431E-01, 2.2712249E+00, 1.6610451E+00, 4.4068544E-01, 1.0169664E-01, 1.5014118E+00, 1.2073223E+00, 8.4372057E-01, 3.4444748E-01, 2.9111125E-01, 1.8133371E+00, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 6.8890080E-01, 1.5070584E+00, 1.2888154E+00, 6.6384142E-01, 3.1889910E-01
2016-03-11T05:28:41.329, 2.3519459E+00, 1.4213198E+00, 5.5837563E-01, 1.8612521E-01, 1.1844332E-01, 3.4010728E+00, 1.6920760E-02, 5.0762280E-02, 0.0000000E+00, 6.7683040E-02, 6.4298888E-01, 2.1489002E+00, 1.4043993E+00, 4.2301184E-01, 1.8612521E-01, 1.5336055E+00, 1.1921912E+00, 7.4724536E-01, 4.3142231E-01, 3.4415595E-01, 1.8441998E+00, 1.3007982E-01, 2.2530486E-01, 0.0000000E+00, 2.6015964E-01, 8.0186588E-01, 1.4659127E+00, 1.1850736E+00, 6.5039361E-01, 4.3142231E-01
2016-03-11T05:31:21.829, 2.7119104E+00, 1.6271462E+00, 7.6272479E-01, 1.3559552E-01, 5.0848319E-02, 3.4406780E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 4.0678656E-01, 1.9152867E+00, 1.2373091E+00, 5.5933151E-01, 1.1864608E-01, 1.6467879E+00, 1.2755964E+00, 8.7334117E-01, 3.6823297E-01, 2.2549572E-01, 1.8549065E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 6.3779821E-01, 1.3839388E+00, 1.1123440E+00, 7.4788469E-01, 3.4445040E-01
2016-03-11T05:34:05.829, 2.3220339E+00, 1.5254237E+00, 6.4406780E-01, 1.5254237E-01, 1.0169492E-01, 3.2372881E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.7457627E-01, 1.9322034E+00, 1.3220339E+00, 5.5932203E-01, 1.5254237E-01, 1.5238221E+00, 1.2350805E+00, 8.0253835E-01, 3.9056673E-01, 3.1889640E-01, 1.7992465E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 6.8889496E-01, 1.3900372E+00, 1.1497973E+00, 7.4787836E-01, 3.9056673E-01
2016-03-11T05:36:45.829, 2.4237288E+00, 1.5762712E+00, 8.1355932E-01, 1.1864407E-01, 6.7796610E-02, 3.2373430E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 1.6949440E-01, 5.4238207E-01, 2.3559721E+00, 1.5932473E+00, 5.2543263E-01, 1.6949440E-01, 1.5568329E+00, 1.2554964E+00, 9.0197523E-01, 3.4444748E-01, 2.6037782E-01, 1.7992618E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 4.1169697E-01, 7.3646594E-01, 1.5349176E+00, 1.2622390E+00, 7.2486732E-01, 4.1169697E-01
2016-03-11T05:39:21.329, 2.1996616E+00, 1.7089679E+00, 6.5989848E-01, 1.5228426E-01, 8.4602369E-02, 2.8934010E+00, 6.7681895E-02, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 2.3688663E-01, 2.0473773E+00, 1.2182741E+00, 4.5685279E-01, 1.0152284E-01, 1.4831256E+00, 1.3072750E+00, 8.1234136E-01, 3.9023616E-01, 2.9086486E-01, 1.7010000E+00, 2.6015744E-01, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 4.8671001E-01, 1.4308659E+00, 1.1037546E+00, 6.7590886E-01, 3.1862649E-01
2016-03-11T05:42:05.329, 2.1150592E+00, 1.4213198E+00, 4.3993232E-01, 1.5228426E-01, 3.3840948E-02, 3.3502538E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 5.2453469E-01, 2.3181049E+00, 1.5736041E+00, 4.2301184E-01, 1.1844332E-01, 1.4543243E+00, 1.1921912E+00, 6.6327394E-01, 3.9023616E-01, 1.8395909E-01, 1.8303699E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 7.2424767E-01, 1.5225324E+00, 1.2544338E+00, 6.5039361E-01, 3.4415595E-01
2016-03-11T05:44:41.829, 2.4745763E+00, 1.7627119E+00, 8.1355932E-01, 2.2033898E-01, 1.8644068E-01, 3.3728814E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.2203390E-01, 2.3220733E+00, 1.6949440E+00, 6.2712927E-01, 2.0339328E-01, 1.5730786E+00, 1.3276716E+00, 9.0197523E-01, 4.6940279E-01, 4.3178777E-01, 1.8365406E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 5.6748031E-01, 1.5238350E+00, 1.3019001E+00, 7.9191494E-01, 4.5099144E-01
2016-03-11T05:47:21.829, 2.6101695E+00, 1.7627119E+00, 6.4406780E-01, 2.5423729E-01, 1.0169492E-01, 3.4406780E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 0.0000000E+00, 5.9322034E-01, 2.6610169E+00, 1.6779661E+00, 7.1186441E-01, 2.2033898E-01, 1.6156019E+00, 1.3276716E+00, 8.0253835E-01, 5.0421948E-01, 3.1889640E-01, 1.8549065E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 0.0000000E+00, 7.7020798E-01, 1.6312624E+00, 1.2953633E+00, 8.4372057E-01, 4.6940279E-01
2016-03-11T05:50:01.829, 2.2372881E+00, 1.5762712E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 3.4915254E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 1.8644068E+00, 1.2372881E+00, 3.5593220E-01, 1.0169492E-01, 1.4957567E+00, 1.2554964E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.8685624E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.3654328E+00, 1.1123345E+00, 5.9660054E-01, 3.1889640E-01
2016-03-11T05:52:41.829, 2.3728814E+00, 1.6271186E+00, 5.4237288E-01, 1.0169492E-01, 3.3898305E-02, 2.8644068E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 2.8813559E-01, 2.2372881E+00, 1.4745763E+00, 4.0677966E-01, 1.1864407E-01, 1.5404160E+00, 1.2755856E+00, 7.3645969E-01, 3.1889640E-01, 1.8411492E-01, 1.6924558E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 5.3678263E-01, 1.4957567E+00, 1.2143213E+00, 6.3779280E-01, 3.4444748E-01
2016-03-11T05:55:21.829, 2.2372881E+00, 1.4067797E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 3.2034441E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 5.7628095E-01, 1.7118644E+00, 1.0508475E+00, 4.4067797E-01, 1.0169492E-01, 1.4957567E+00, 1.1860774E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.7898168E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 7.5913171E-01, 1.3083824E+00, 1.0251085E+00, 6.6383580E-01, 3.1889640E-01
2016-03-11T05:58:02.329, 2.1052632E+00, 1.4091681E+00, 6.2818336E-01, 1.0186757E-01, 3.3955857E-02, 3.1409168E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 1.3582343E-01, 4.2444822E-01, 2.3429542E+00, 1.6298812E+00, 4.4142615E-01, 1.5280136E-01, 1.4509525E+00, 1.1870839E+00, 7.9258019E-01, 3.1916700E-01, 1.8427115E-01, 1.7722632E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 3.6854230E-01, 6.5149691E-01, 1.5306711E+00, 1.2766680E+00, 6.6439909E-01, 3.9089814E-01
2016-03-11T06:00:42.330, 2.5297114E+00, 1.7657046E+00, 8.8285229E-01, 1.8675722E-01, 1.1884550E-01, 3.2767402E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 6.2818336E-01, 2.1901528E+00, 1.5110357E+00, 5.0933786E-01, 2.2071307E-01, 1.5905066E+00, 1.3287982E+00, 9.3960220E-01, 4.3215416E-01, 3.4473976E-01, 1.8101769E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 7.9258019E-01, 1.4799165E+00, 1.2292419E+00, 7.1367910E-01, 4.6980110E-01
2016-03-11T06:03:22.330, 2.1392190E+00, 1.4601019E+00, 6.9609508E-01, 1.6977929E-01, 1.3582343E-01, 3.3616299E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 1.3582343E-01, 4.5840407E-01, 1.7147708E+00, 1.2224109E+00, 3.9049236E-01, 1.0186757E-01, 1.4626069E+00, 1.2083467E+00, 8.3432312E-01, 4.1204282E-01, 3.6854230E-01, 1.8334748E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 3.6854230E-01, 6.7705544E-01, 1.3094926E+00, 1.1056269E+00, 6.2489388E-01, 3.1916700E-01
2016-03-11T06:06:01.830, 2.4576271E+00, 1.6949153E+00, 7.2881356E-01, 1.3559322E-01, 3.3898305E-02, 3.2203390E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.2203390E+00, 1.5084746E+00, 4.9152542E-01, 1.1864407E-01, 1.5676821E+00, 1.3018891E+00, 8.5370578E-01, 3.6822985E-01, 1.8411492E-01, 1.7945303E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.4900802E+00, 1.2281997E+00, 7.0108874E-01, 3.4444748E-01
2016-03-11T06:08:41.830, 2.0338983E+00, 1.3728814E+00, 5.5932203E-01, 1.1864407E-01, 8.4745763E-02, 3.1016949E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.1525424E+00, 1.3389831E+00, 4.5762712E-01, 2.0338983E-01, 1.4261481E+00, 1.1717002E+00, 7.4787836E-01, 3.4444748E-01, 2.9111125E-01, 1.7611629E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.4671545E+00, 1.1571444E+00, 6.7648143E-01, 4.5098762E-01
2016-03-11T06:11:22.330, 2.1392190E+00, 1.3921902E+00, 5.7724958E-01, 1.1884550E-01, 1.0186757E-01, 3.0220713E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-01, 2.0373514E+00, 1.3921902E+00, 4.9235993E-01, 2.2071307E-01, 1.4626069E+00, 1.1799111E+00, 7.5976942E-01, 3.4473976E-01, 3.1916700E-01, 1.7384106E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 7.1367910E-01, 1.4273582E+00, 1.1799111E+00, 7.0168364E-01, 4.6980110E-01
2016-03-11T06:14:02.330, 2.2920204E+00, 1.7487267E+00, 8.1494058E-01, 1.5280136E-01, 6.7911715E-02, 3.5144909E+00, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-01, 2.0713073E+00, 1.4091681E+00, 5.4329372E-01, 1.3582343E-01, 1.5139420E+00, 1.3223943E+00, 9.0274059E-01, 3.9089814E-01, 2.6059876E-01, 1.8746976E+00, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 1.8427272E-01, 7.1368516E-01, 1.4392037E+00, 1.1870839E+00, 7.3708461E-01, 3.6854230E-01
2016-03-11T06:16:41.830, 2.0508475E+00, 1.5423729E+00, 6.1016949E-01, 2.0338983E-01, 8.4745763E-02, 2.9152542E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 4.2372881E-01, 2.2203390E+00, 1.5084746E+00, 5.7627119E-01, 2.3728814E-01, 1.4320780E+00, 1.2419231E+00, 7.8113347E-01, 4.5098762E-01, 2.9111125E-01, 1.7074116E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 6.5094455E-01, 1.4900802E+00, 1.2281997E+00, 7.5912528E-01, 4.8712230E-01
2016-03-11T06:19:21.330, 2.3857868E+00, 1.6751269E+00, 6.7681895E-01, 1.6920474E-01, 1.1844332E-01, 3.5363790E+00, 8.4602369E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-01, 1.9966159E+00, 1.3028765E+00, 4.0609137E-01, 1.0152284E-01, 1.5445992E+00, 1.2942669E+00, 8.2269007E-01, 4.1134503E-01, 3.4415595E-01, 1.8805263E+00, 2.9086486E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 7.1247050E-01, 1.4130166E+00, 1.1414361E+00, 6.3725299E-01, 3.1862649E-01
2016-03-11T06:22:01.330, 2.3857868E+00, 1.7428088E+00, 6.2605753E-01, 1.8612521E-01, 1.0152284E-01, 3.5532995E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-01, 2.4703892E+00, 1.5905245E+00, 4.7377327E-01, 1.0152284E-01, 1.5445992E+00, 1.3201548E+00, 7.9123797E-01, 4.3142231E-01, 3.1862649E-01, 1.8850198E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 7.1247050E-01, 1.5717472E+00, 1.2611600E+00, 6.8831190E-01, 3.1862649E-01
2016-03-11T06:24:41.830, 2.3898305E+00, 1.5762712E+00, 5.5932203E-01, 1.3559322E-01, 1.0169492E-01, 3.8305085E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.7627119E-01, 2.2372881E+00, 1.6101695E+00, 5.4237288E-01, 1.6949153E-01, 1.5459077E+00, 1.2554964E+00, 7.4787836E-01, 3.6822985E-01, 3.1889640E-01, 1.9571685E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.5912528E-01, 1.4957567E+00, 1.2689245E+00, 7.3645969E-01, 4.1169348E-01
2016-03-11T06:27:21.830, 2.3389831E+00, 1.6949153E+00, 6.4406780E-01, 1.8644068E-01, 1.1864407E-01, 3.2373430E+00, 8.4747199E-02, 5.0848319E-02, 0.0000000E+00, 1.0169664E-01, 3.7288768E-01, 2.1016949E+00, 1.4745763E+00, 5.2542373E-01, 1.8644068E-01, 1.5293734E+00, 1.3018891E+00, 8.0253835E-01, 4.3178777E-01, 3.4444748E-01, 1.7992618E+00, 2.9111372E-01, 2.2549572E-01, 0.0000000E+00, 3.1889910E-01, 6.1064529E-01, 1.4497224E+00, 1.2143213E+00, 7.2486118E-01, 4.3178777E-01
2016-03-11T06:30:01.830, 2.0169492E+00, 1.4915254E+00, 8.1355932E-01, 1.5254237E-01, 1.1864407E-01, 3.0508475E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 2.7118644E-01, 2.0339328E+00, 1.4407024E+00, 4.9153375E-01, 1.0169664E-01, 1.4201934E+00, 1.2212802E+00, 9.0197523E-01, 3.9056673E-01, 3.4444748E-01, 1.7466675E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 5.2075564E-01, 1.4261602E+00, 1.2002926E+00, 7.0109468E-01, 3.1889910E-01
2016-03-11T06:32:41.330, 2.4196277E+00, 1.9120135E+00, 8.2910321E-01, 2.3688663E-01, 1.8612521E-01, 3.1302876E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 4.0609137E-01, 2.1150592E+00, 1.4720812E+00, 5.2453469E-01, 1.8612521E-01, 1.5555153E+00, 1.3827558E+00, 9.1055105E-01, 4.8671001E-01, 4.3142231E-01, 1.7692619E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 6.3725299E-01, 1.4543243E+00, 1.2132935E+00, 7.2424767E-01, 4.3142231E-01
