# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0000_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0000_3_bcd_spect.tbl: 1.0013239060793386,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0001_3_bcd_spect.tbl: 0.9986795901180014,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0000_3_bcd_spect.tbl: 1.0020032101591336,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0001_3_bcd_spect.tbl: 0.9980047835167242,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0000_3_bcd_spect.tbl: 0.9950114668592437,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0001_3_bcd_spect.tbl: 1.0050388056385924,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0000_3_bcd_spect.tbl: 0.9972375438059077,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0001_3_bcd_spect.tbl: 1.002777803314034,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0000_3_bcd_spect.tbl: 0.9898711799774197,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0001_3_bcd_spect.tbl: 1.0073838205065784}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1, Zapped 15.339510000000018 from ll2, Zapped 17.28706999999997
#       from ll2, Zapped 17.37175000000002 from ll2, Zapped 18.218520000000012 from ll2, Zapped 18.303199999999947 from ll2]
# - trim:
#     ll1: [20.5, 36]
#     ll2: [14.1, 20.5]
#     ll3: [100, 0]
#     sl1: [7.9, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9038143254649309, sl3 scaled by 1.0278447853884427, sl1 scaled by 1.0, ll2 scaled by 0.40239286533739066,
#     ll1 scaled by 0.3975171322391915]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-30T11:41:08.120'}
# - {stop time: '2008-11-30T12:35:08.640'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.637 AU}
# - {Delta: 1.008 AU}
# - {phase: 36.4 deg}
# - Sun angle: [246.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [76.9 deg, Projected target velocity angle (E of N)]
# - RA: [325d28m16.4059s, Initial slit center RA]
# - Dec: [-24d52m24.2797s, Initial slit center Dec]
# - position angle: {LL1: -112.91 deg, LL2: -112.91 deg, SL1: -29.16 deg, SL2: -29.16 deg, comment: Slit position angle (E of N)}
# - lambda: [319d27m44.0535s, Ecliptic longitude]
# - beta: [-10d26m51.1851s, Ecliptic latitude]
# - R_Spitzer: {x: 130404814.519648 km, y: 71525045.593689 km, z: 34193437.987351 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
17.5410,0.0847,0.77647,0.01715,LL2,0.40239,0.24243
17.6260,0.0847,0.76686,0.01683,LL2,0.40239,0.24229
17.7100,0.0847,0.78508,0.01706,LL2,0.40239,0.24214
17.7950,0.0847,0.78538,0.01701,LL2,0.40239,0.24198
17.8800,0.0847,0.79291,0.01711,LL2,0.40239,0.24182
17.9640,0.0847,0.79936,0.01722,LL2,0.40239,0.24163
18.0490,0.0847,0.79988,0.01726,LL2,0.40239,0.24144
18.1340,0.0847,0.79496,0.01726,LL2,0.40239,0.24124
18.3880,0.0847,0.80799,0.01814,LL2,0.40239,0.24058
18.4730,0.0847,0.82544,0.01872,LL2,0.40239,0.24033
18.5570,0.0847,0.81415,0.01870,LL2,0.40239,0.24008
18.6420,0.0847,0.82271,0.01876,LL2,0.40239,0.23982
18.7270,0.0847,0.83153,0.01871,LL2,0.40239,0.23956
18.8110,0.0847,0.83342,0.01843,LL2,0.40239,0.23928
18.8960,0.0847,0.82623,0.01812,LL2,0.40239,0.23899
18.9810,0.0847,0.83209,0.01816,LL2,0.40239,0.23870
19.0650,0.0847,0.84016,0.01835,LL2,0.40239,0.23840
19.1500,0.0847,0.84021,0.01847,LL2,0.40239,0.23809
19.2350,0.0847,0.82947,0.01848,LL2,0.40239,0.23777
19.3190,0.0847,0.81985,0.01860,LL2,0.40239,0.23745
19.4040,0.0847,0.81285,0.01878,LL2,0.40239,0.23712
19.4890,0.0847,0.82907,0.01940,LL2,0.40239,0.23678
19.5730,0.0847,0.82952,0.01988,LL2,0.40239,0.23644
19.6580,0.0847,0.82824,0.02006,LL2,0.40239,0.23608
19.7430,0.0847,0.81868,0.01982,LL2,0.40239,0.23573
19.8270,0.0847,0.81697,0.01934,LL2,0.40239,0.23536
19.9120,0.0847,0.81494,0.01888,LL2,0.40239,0.23499
19.9970,0.0847,0.81208,0.01858,LL2,0.40239,0.23461
20.0810,0.0847,0.81427,0.01849,LL2,0.40239,0.23423
20.1660,0.0847,0.82084,0.01856,LL2,0.40239,0.23384
20.2510,0.0847,0.80871,0.01842,LL2,0.40239,0.23345
20.3350,0.0847,0.79410,0.01838,LL2,0.40239,0.23305
20.4200,0.0847,0.79499,0.01874,LL2,0.40239,0.23264
20.5890,0.1690,0.80949,0.01826,LL1,0.39752,0.23182
20.7590,0.1690,0.80579,0.01781,LL1,0.39752,0.23098
20.9280,0.1690,0.78059,0.01695,LL1,0.39752,0.23012
21.0980,0.1690,0.80581,0.01733,LL1,0.39752,0.22924
21.2670,0.1690,0.83075,0.01788,LL1,0.39752,0.22835
21.4360,0.1690,0.80777,0.01736,LL1,0.39752,0.22744
21.6060,0.1690,0.80881,0.01716,LL1,0.39752,0.22651
21.7750,0.1690,0.83526,0.01778,LL1,0.39752,0.22558
21.9440,0.1690,0.82232,0.01774,LL1,0.39752,0.22463
22.1140,0.1690,0.79106,0.01693,LL1,0.39752,0.22367
22.2830,0.1690,0.79736,0.01690,LL1,0.39752,0.22270
22.4520,0.1690,0.82709,0.01761,LL1,0.39752,0.22172
22.6220,0.1690,0.82804,0.01782,LL1,0.39752,0.22073
22.7910,0.1690,0.80595,0.01722,LL1,0.39752,0.21974
22.9600,0.1690,0.81116,0.01713,LL1,0.39752,0.21873
23.1300,0.1690,0.81943,0.01742,LL1,0.39752,0.21772
23.2990,0.1690,0.78090,0.01690,LL1,0.39752,0.21670
23.4680,0.1690,0.80304,0.01661,LL1,0.39752,0.21567
23.6380,0.1690,0.78969,0.01623,LL1,0.39752,0.21464
23.8070,0.1690,0.79869,0.01670,LL1,0.39752,0.21361
23.9770,0.1690,0.79964,0.01669,LL1,0.39752,0.21257
24.1460,0.1690,0.79122,0.01614,LL1,0.39752,0.21153
24.3150,0.1690,0.78602,0.01600,LL1,0.39752,0.21048
24.4850,0.1690,0.77873,0.01616,LL1,0.39752,0.20943
24.6540,0.1690,0.78183,0.01619,LL1,0.39752,0.20838
24.8230,0.1690,0.78286,0.01590,LL1,0.39752,0.20733
24.9930,0.1690,0.78988,0.01605,LL1,0.39752,0.20627
25.1620,0.1690,0.78020,0.01625,LL1,0.39752,0.20521
25.3310,0.1690,0.76733,0.01601,LL1,0.39752,0.20416
25.5010,0.1690,0.76755,0.01604,LL1,0.39752,0.20310
25.6700,0.1690,0.77326,0.01629,LL1,0.39752,0.20204
25.8390,0.1690,0.77795,0.01658,LL1,0.39752,0.20098
26.0090,0.1690,0.76235,0.01643,LL1,0.39752,0.19993
26.1780,0.1690,0.75847,0.01634,LL1,0.39752,0.19887
26.3470,0.1690,0.74071,0.01595,LL1,0.39752,0.19781
26.5170,0.1690,0.75375,0.01620,LL1,0.39752,0.19676
26.6860,0.1690,0.76652,0.01642,LL1,0.39752,0.19571
26.8560,0.1690,0.77010,0.01640,LL1,0.39752,0.19465
27.0250,0.1690,0.74036,0.01581,LL1,0.39752,0.19360
27.1940,0.1690,0.75629,0.01597,LL1,0.39752,0.19256
27.3640,0.1690,0.75603,0.01578,LL1,0.39752,0.19151
27.5330,0.1690,0.74304,0.01550,LL1,0.39752,0.19047
27.7020,0.1690,0.73586,0.01540,LL1,0.39752,0.18943
27.8720,0.1690,0.73355,0.01538,LL1,0.39752,0.18840
28.0410,0.1690,0.73251,0.01546,LL1,0.39752,0.18736
28.2100,0.1690,0.73707,0.01563,LL1,0.39752,0.18633
28.3800,0.1690,0.73555,0.01568,LL1,0.39752,0.18531
28.5490,0.1690,0.71486,0.01536,LL1,0.39752,0.18428
28.7180,0.1690,0.70462,0.01524,LL1,0.39752,0.18326
28.8880,0.1690,0.71459,0.01564,LL1,0.39752,0.18225
29.0570,0.1690,0.70517,0.01581,LL1,0.39752,0.18124
29.2270,0.1690,0.73046,0.01646,LL1,0.39752,0.18023
29.3960,0.1690,0.70183,0.01582,LL1,0.39752,0.17923
29.5650,0.1690,0.68815,0.01525,LL1,0.39752,0.17823
29.7350,0.1690,0.69265,0.01507,LL1,0.39752,0.17723
29.9040,0.1690,0.69376,0.01491,LL1,0.39752,0.17624
30.0730,0.1690,0.68047,0.01460,LL1,0.39752,0.17526
30.2430,0.1690,0.67631,0.01457,LL1,0.39752,0.17428
30.4120,0.1690,0.67401,0.01461,LL1,0.39752,0.17330
30.5810,0.1690,0.66877,0.01461,LL1,0.39752,0.17233
30.7510,0.1690,0.66805,0.01481,LL1,0.39752,0.17136
30.9200,0.1690,0.66175,0.01495,LL1,0.39752,0.17040
31.0890,0.1690,0.64607,0.01504,LL1,0.39752,0.16944
31.2590,0.1690,0.64746,0.01564,LL1,0.39752,0.16849
31.4280,0.1690,0.64258,0.01573,LL1,0.39752,0.16754
31.5970,0.1690,0.66937,0.01656,LL1,0.39752,0.16660
31.7670,0.1690,0.65282,0.01616,LL1,0.39752,0.16566
31.9360,0.1690,0.62953,0.01543,LL1,0.39752,0.16473
32.1060,0.1690,0.63573,0.01548,LL1,0.39752,0.16381
32.2750,0.1690,0.65101,0.01571,LL1,0.39752,0.16288
32.4440,0.1690,0.65060,0.01562,LL1,0.39752,0.16197
32.6140,0.1690,0.63195,0.01529,LL1,0.39752,0.16106
32.7830,0.1690,0.62403,0.01534,LL1,0.39752,0.16015
32.9520,0.1690,0.63194,0.01578,LL1,0.39752,0.15925
33.1220,0.1690,0.63309,0.01600,LL1,0.39752,0.15836
33.2910,0.1690,0.63993,0.01701,LL1,0.39752,0.15747
33.4600,0.1690,0.65981,0.01845,LL1,0.39752,0.15658
33.6300,0.1690,0.60277,0.01897,LL1,0.39752,0.15570
33.7990,0.1690,0.61452,0.02146,LL1,0.39752,0.15483
33.9680,0.1690,0.62561,0.02075,LL1,0.39752,0.15396
34.1380,0.1690,0.58435,0.01896,LL1,0.39752,0.15310
34.3070,0.1690,0.55134,0.01849,LL1,0.39752,0.15224
34.4760,0.1690,0.60818,0.01857,LL1,0.39752,0.15139
34.6460,0.1690,0.62734,0.01870,LL1,0.39752,0.15054
34.8150,0.1690,0.59962,0.01858,LL1,0.39752,0.14970
34.9850,0.1690,0.58562,0.01904,LL1,0.39752,0.14886
35.1540,0.1690,0.58390,0.02026,LL1,0.39752,0.14803
35.3230,0.1690,0.57426,0.02198,LL1,0.39752,0.14721
35.4930,0.1690,0.58937,0.02571,LL1,0.39752,0.14639
35.6620,0.1690,0.60356,0.02980,LL1,0.39752,0.14557
35.8310,0.1690,0.58788,0.03292,LL1,0.39752,0.14476
