# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0002_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0002_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0002_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0000_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0000_5_bcd_spect.tbl: 1.0018326123070131, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0001_5_bcd_spect.tbl: 1.0031899343022368,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0002_5_bcd_spect.tbl: 0.9981740800995494, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0000_5_bcd_spect.tbl: 1.0117695654185443,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0001_5_bcd_spect.tbl: 0.9963390914531535, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0002_5_bcd_spect.tbl: 0.9963330984496248,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0000_5_bcd_spect.tbl: 0.9974299513571508, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0001_5_bcd_spect.tbl: 0.9878991726114354,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0002_5_bcd_spect.tbl: 0.9830279314277304, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0000_5_bcd_spect.tbl: 1.0070613663758334,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0001_5_bcd_spect.tbl: 1.0039387111184392, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0002_5_bcd_spect.tbl: 1.0025833271959572,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0000_5_bcd_spect.tbl: 1.0082391077084711, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0001_5_bcd_spect.tbl: 0.9998759953682014,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0002_5_bcd_spect.tbl: 0.9885417777741895, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0000_5_bcd_spect.tbl: 0.9777147096155949,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0001_5_bcd_spect.tbl: 1.0001240353937253, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0002_5_bcd_spect.tbl: 1.0191897874115312,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0000_5_bcd_spect.tbl: 0.9755789384674236, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0001_5_bcd_spect.tbl: 0.963942516998261,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0002_5_bcd_spect.tbl: 0.9918339679741149, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0000_5_bcd_spect.tbl: 1.0173804075203468,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0001_5_bcd_spect.tbl: 1.008301614526058, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0002_5_bcd_spect.tbl: 1.0150083689422167}
# - coadd: [6 ll1 spectra coadded with meanclip(sig=3)., 6 ll2 spectra coadded with meanclip(sig=3)., 6 ll3 spectra coadded with meanclip(sig=3).,
#     6 sl2 spectra coadded with meanclip(sig=3)., 6 sl3 spectra coadded with meanclip(sig=3)., 6 sl1 spectra coadded with meanclip(sig=3).]
# - zap: [Zapped 9.995470000000012 from sl1, Zapped 10.055949999999996 from sl1, Zapped 10.11642999999998 from sl1, Zapped 13.201099999999997
#       from sl1, Zapped 22.45236 from ll1, Zapped 22.621719999999982 from ll1, Zapped 25.500729999999976 from ll1, Zapped 14.662090000000006
#       from ll2, Zapped 14.746769999999998 from ll2, Zapped 15.170150000000007 from ll2, Zapped 15.254829999999998 from ll2, Zapped 17.117719999999963
#       from ll2, Zapped 17.20240000000001 from ll2, Zapped 17.795139999999947 from ll2, Zapped 17.87981000000002 from ll2, Zapped 17.964489999999955
#       from ll2, Zapped 18.472549999999956 from ll2, Zapped 18.980609999999956 from ll2, Zapped 19.065290000000005 from ll2, Zapped 19.912059999999997
#       from ll3, Zapped 20.081410000000005 from ll3]
# - trim:
#     ll1: [20.77, 33.65]
#     ll2: [14.35, 20.6]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [7.66, 8.41]
# - subtract_nucleus: {Ap: 0.04, R: 2.92 km, epsilon: 0.95, eta: 1.04}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.059019202067606, sl3 scaled by 2.139149935248821, sl1 scaled by 2.252963239756303, ll2 scaled by 1.0387378085236068,
#     ll3 scaled by 1.0427787747470987, ll1 scaled by 1.0]
# - {object: Tuttle}
# - {naif id: '1000099'}
# - {naif name: tuttle}
# - {observer: Olivier Groussin}
# - {program id: '40270'}
# - {start time: '2007-11-02T18:11:17.779'}
# - {stop time: '2007-11-02T18:18:32.821'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 37.74, LL2: 37.74, SL1: 37.74, SL2: 37.74}
#     number: {LL1: 6, LL2: 6, SL1: 6, SL2: 6}
# - {rh: 1.606 AU}
# - {Delta: 1.322 AU}
# - {phase: 39.4 deg}
# - Sun angle: [120.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [176.9 deg, Projected target velocity angle (E of N)]
# - RA: [130d29m25.9659s, Initial slit center RA]
# - Dec: [70d06m26.0022s, Initial slit center Dec]
# - position angle: {LL1: 121.37 deg, LL2: 121.37 deg, SL1: -154.90 deg, SL2: -154.90 deg, comment: Slit position angle (E of N)}
# - lambda: [109d51m44.6799s, Ecliptic longitude]
# - beta: [49d26m48.6035s, Ecliptic latitude]
# - R_Spitzer: {x: 149838733.865559 km, y: 27486973.990979 km, z: 14637910.992507 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 121.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
12.1730,0.0605,0.38524,0.01554,SL1,2.25300,0.17105
12.2330,0.0605,0.38736,0.01557,SL1,2.25300,0.17210
12.2940,0.0605,0.38222,0.01550,SL1,2.25300,0.17313
12.3540,0.0605,0.38645,0.01560,SL1,2.25300,0.17414
12.4150,0.0605,0.39506,0.01600,SL1,2.25300,0.17514
12.4750,0.0605,0.36827,0.01553,SL1,2.25300,0.17613
12.5360,0.0605,0.38369,0.01558,SL1,2.25300,0.17710
12.5960,0.0605,0.41207,0.01608,SL1,2.25300,0.17806
12.6570,0.0605,0.40439,0.01598,SL1,2.25300,0.17900
12.7170,0.0605,0.40523,0.01602,SL1,2.25300,0.17993
12.7780,0.0605,0.40644,0.01610,SL1,2.25300,0.18084
12.8380,0.0605,0.41560,0.01633,SL1,2.25300,0.18174
12.8990,0.0605,0.42626,0.01662,SL1,2.25300,0.18262
12.9590,0.0605,0.43072,0.01679,SL1,2.25300,0.18349
13.0200,0.0605,0.43012,0.01689,SL1,2.25300,0.18435
13.0800,0.0605,0.43305,0.01708,SL1,2.25300,0.18519
13.1410,0.0605,0.43634,0.01728,SL1,2.25300,0.18602
13.2620,0.0605,0.42906,0.01739,SL1,2.25300,0.18764
13.3220,0.0605,0.44589,0.01781,SL1,2.25300,0.18842
13.3830,0.0605,0.45039,0.01799,SL1,2.25300,0.18920
13.4430,0.0605,0.45422,0.01817,SL1,2.25300,0.18996
7.6971,0.0605,0.14028,0.00967,SL3,2.13910,0.06037
7.7576,0.0605,0.13796,0.01074,SL3,2.13910,0.06203
7.8181,0.0605,0.14657,0.01331,SL3,2.13910,0.06370
7.8785,0.0605,0.14891,0.01151,SL3,2.13910,0.06537
7.9390,0.0605,0.15054,0.00931,SL3,2.13910,0.06706
7.9995,0.0605,0.15787,0.00913,SL3,2.13910,0.06875
8.0600,0.0605,0.15460,0.00874,SL3,2.13910,0.07044
8.1205,0.0605,0.16150,0.00868,SL3,2.13910,0.07214
8.1810,0.0605,0.17643,0.00890,SL3,2.13910,0.07384
8.2414,0.0605,0.19078,0.00916,SL3,2.13910,0.07555
8.3019,0.0605,0.18425,0.00902,SL3,2.13910,0.07726
8.3624,0.0605,0.18395,0.00890,SL3,2.13910,0.07897
14.4080,0.0847,0.48125,0.01392,LL2,1.03870,0.20032
14.4930,0.0847,0.48162,0.01388,LL2,1.03870,0.20108
14.5770,0.0847,0.48359,0.01401,LL2,1.03870,0.20181
14.8310,0.0847,0.48518,0.01469,LL2,1.03870,0.20389
14.9160,0.0847,0.47157,0.01442,LL2,1.03870,0.20453
15.0010,0.0847,0.48435,0.01443,LL2,1.03870,0.20516
15.0850,0.0847,0.49189,0.01437,LL2,1.03870,0.20576
15.3400,0.0847,0.51062,0.01431,LL2,1.03870,0.20745
15.4240,0.0847,0.50063,0.01398,LL2,1.03870,0.20798
15.5090,0.0847,0.49888,0.01388,LL2,1.03870,0.20848
15.5940,0.0847,0.50126,0.01392,LL2,1.03870,0.20896
15.6780,0.0847,0.49872,0.01393,LL2,1.03870,0.20943
15.7630,0.0847,0.50281,0.01413,LL2,1.03870,0.20987
15.8480,0.0847,0.51142,0.01455,LL2,1.03870,0.21030
15.9320,0.0847,0.51010,0.01500,LL2,1.03870,0.21071
16.0170,0.0847,0.51265,0.01542,LL2,1.03870,0.21110
16.1020,0.0847,0.50919,0.01551,LL2,1.03870,0.21147
16.1860,0.0847,0.50860,0.01559,LL2,1.03870,0.21183
16.2710,0.0847,0.50677,0.01564,LL2,1.03870,0.21216
16.3560,0.0847,0.51794,0.01567,LL2,1.03870,0.21249
16.4400,0.0847,0.52411,0.01538,LL2,1.03870,0.21279
16.5250,0.0847,0.52677,0.01512,LL2,1.03870,0.21308
16.6100,0.0847,0.51710,0.01481,LL2,1.03870,0.21335
16.6940,0.0847,0.53113,0.01510,LL2,1.03870,0.21361
16.7790,0.0847,0.53700,0.01539,LL2,1.03870,0.21385
16.8640,0.0847,0.52848,0.01537,LL2,1.03870,0.21408
16.9480,0.0847,0.52222,0.01543,LL2,1.03870,0.21429
17.0330,0.0847,0.51565,0.01535,LL2,1.03870,0.21448
17.2870,0.0847,0.53640,0.01605,LL2,1.03870,0.21499
17.3720,0.0847,0.53837,0.01609,LL2,1.03870,0.21513
17.4560,0.0847,0.54126,0.01590,LL2,1.03870,0.21525
17.5410,0.0847,0.54383,0.01567,LL2,1.03870,0.21537
17.6260,0.0847,0.55000,0.01572,LL2,1.03870,0.21547
17.7100,0.0847,0.55828,0.01586,LL2,1.03870,0.21556
18.0490,0.0847,0.55191,0.01665,LL2,1.03870,0.21578
18.1340,0.0847,0.54504,0.01691,LL2,1.03870,0.21581
18.2190,0.0847,0.53488,0.01706,LL2,1.03870,0.21583
18.3030,0.0847,0.53511,0.01717,LL2,1.03870,0.21583
18.3880,0.0847,0.54210,0.01747,LL2,1.03870,0.21583
18.5570,0.0847,0.55743,0.01742,LL2,1.03870,0.21578
18.6420,0.0847,0.56778,0.01736,LL2,1.03870,0.21574
18.7270,0.0847,0.55805,0.01703,LL2,1.03870,0.21570
18.8110,0.0847,0.54366,0.01669,LL2,1.03870,0.21564
18.8960,0.0847,0.53812,0.01659,LL2,1.03870,0.21557
19.1500,0.0847,0.53439,0.01787,LL2,1.03870,0.21531
19.2350,0.0847,0.53650,0.01872,LL2,1.03870,0.21521
19.3190,0.0847,0.53932,0.01952,LL2,1.03870,0.21510
19.4040,0.0847,0.55075,0.01973,LL2,1.03870,0.21498
19.4890,0.0847,0.52185,0.01928,LL2,1.03870,0.21485
19.5730,0.0847,0.54983,0.01969,LL2,1.03870,0.21471
19.6580,0.0847,0.55128,0.01949,LL2,1.03870,0.21456
19.7430,0.0847,0.54871,0.01911,LL2,1.03870,0.21441
19.8270,0.0847,0.54668,0.01873,LL2,1.03870,0.21424
19.9120,0.0847,0.54038,0.01912,LL2,1.03870,0.21407
19.9970,0.0847,0.55867,0.01933,LL2,1.03870,0.21390
20.0810,0.0847,0.56143,0.01876,LL2,1.03870,0.21371
20.1660,0.0847,0.54320,0.01899,LL2,1.03870,0.21352
20.2510,0.0847,0.52372,0.02034,LL2,1.03870,0.21332
20.3350,0.0847,0.56257,0.02173,LL2,1.03870,0.21312
20.4200,0.0847,0.53333,0.02231,LL2,1.03870,0.21291
20.5050,0.0847,0.51179,0.02165,LL2,1.03870,0.21269
20.5890,0.0847,0.52366,0.02274,LL2,1.03870,0.21246
19.5730,0.1690,0.56107,0.01615,LL3,1.04280,0.21471
19.7430,0.1690,0.56977,0.01617,LL3,1.04280,0.21441
20.2510,0.1690,0.53916,0.01572,LL3,1.04280,0.21332
20.4200,0.1690,0.53589,0.01568,LL3,1.04280,0.21291
20.5890,0.1690,0.54370,0.01597,LL3,1.04280,0.21246
20.7590,0.1690,0.54125,0.01622,LL3,1.04280,0.21200
20.9280,0.1690,0.53728,0.01593,LL3,1.04280,0.21151
21.0980,0.1690,0.53266,0.01539,LL3,1.04280,0.21099
21.2670,0.1690,0.53416,0.01548,LL3,1.04280,0.21046
21.4360,0.1690,0.57089,0.01713,LL3,1.04280,0.20990
20.9280,0.1690,0.54639,0.01697,LL1,1.00000,0.21151
21.0980,0.1690,0.52965,0.01600,LL1,1.00000,0.21099
21.2670,0.1690,0.54960,0.01731,LL1,1.00000,0.21046
21.4360,0.1690,0.56003,0.01697,LL1,1.00000,0.20990
21.6060,0.1690,0.55177,0.01589,LL1,1.00000,0.20932
21.7750,0.1690,0.53487,0.01608,LL1,1.00000,0.20873
21.9440,0.1690,0.55971,0.01700,LL1,1.00000,0.20812
22.1140,0.1690,0.54584,0.01579,LL1,1.00000,0.20749
22.2830,0.1690,0.53055,0.01498,LL1,1.00000,0.20684
22.7910,0.1690,0.54974,0.01538,LL1,1.00000,0.20482
22.9600,0.1690,0.53285,0.01454,LL1,1.00000,0.20411
23.1300,0.1690,0.54582,0.01483,LL1,1.00000,0.20340
23.2990,0.1690,0.52804,0.01482,LL1,1.00000,0.20267
23.4680,0.1690,0.53789,0.01502,LL1,1.00000,0.20194
23.6380,0.1690,0.53508,0.01458,LL1,1.00000,0.20119
23.8070,0.1690,0.52015,0.01404,LL1,1.00000,0.20043
23.9770,0.1690,0.54061,0.01442,LL1,1.00000,0.19967
24.1460,0.1690,0.54106,0.01462,LL1,1.00000,0.19889
24.3150,0.1690,0.50276,0.01440,LL1,1.00000,0.19811
24.4850,0.1690,0.49245,0.01400,LL1,1.00000,0.19732
24.6540,0.1690,0.51519,0.01401,LL1,1.00000,0.19652
24.8230,0.1690,0.51416,0.01422,LL1,1.00000,0.19572
24.9930,0.1690,0.51597,0.01494,LL1,1.00000,0.19491
25.1620,0.1690,0.51798,0.01487,LL1,1.00000,0.19409
25.3310,0.1690,0.50631,0.01403,LL1,1.00000,0.19327
25.6700,0.1690,0.51112,0.01429,LL1,1.00000,0.19161
25.8390,0.1690,0.52321,0.01480,LL1,1.00000,0.19078
26.0090,0.1690,0.50488,0.01454,LL1,1.00000,0.18994
26.1780,0.1690,0.50109,0.01418,LL1,1.00000,0.18910
26.3470,0.1690,0.50088,0.01383,LL1,1.00000,0.18826
26.5170,0.1690,0.50469,0.01376,LL1,1.00000,0.18741
26.6860,0.1690,0.49867,0.01376,LL1,1.00000,0.18656
26.8560,0.1690,0.48760,0.01374,LL1,1.00000,0.18571
27.0250,0.1690,0.48682,0.01374,LL1,1.00000,0.18486
27.1940,0.1690,0.49766,0.01383,LL1,1.00000,0.18400
27.3640,0.1690,0.50139,0.01372,LL1,1.00000,0.18315
27.5330,0.1690,0.49038,0.01347,LL1,1.00000,0.18229
27.7020,0.1690,0.46418,0.01315,LL1,1.00000,0.18143
27.8720,0.1690,0.45323,0.01336,LL1,1.00000,0.18058
28.0410,0.1690,0.47231,0.01417,LL1,1.00000,0.17972
28.2100,0.1690,0.47933,0.01457,LL1,1.00000,0.17886
28.3800,0.1690,0.47008,0.01428,LL1,1.00000,0.17800
28.5490,0.1690,0.46769,0.01393,LL1,1.00000,0.17715
28.7180,0.1690,0.46879,0.01370,LL1,1.00000,0.17629
28.8880,0.1690,0.47175,0.01388,LL1,1.00000,0.17544
29.0570,0.1690,0.46276,0.01413,LL1,1.00000,0.17458
29.2270,0.1690,0.45464,0.01433,LL1,1.00000,0.17373
29.3960,0.1690,0.46684,0.01440,LL1,1.00000,0.17288
29.5650,0.1690,0.44975,0.01379,LL1,1.00000,0.17203
29.7350,0.1690,0.43869,0.01327,LL1,1.00000,0.17118
29.9040,0.1690,0.44710,0.01310,LL1,1.00000,0.17033
30.0730,0.1690,0.45296,0.01308,LL1,1.00000,0.16948
30.2430,0.1690,0.45399,0.01328,LL1,1.00000,0.16864
30.4120,0.1690,0.45774,0.01380,LL1,1.00000,0.16780
30.5810,0.1690,0.44540,0.01425,LL1,1.00000,0.16696
30.7510,0.1690,0.45031,0.01508,LL1,1.00000,0.16612
30.9200,0.1690,0.42422,0.01535,LL1,1.00000,0.16529
31.0890,0.1690,0.43696,0.01619,LL1,1.00000,0.16446
31.2590,0.1690,0.43834,0.01768,LL1,1.00000,0.16363
31.4280,0.1690,0.41800,0.01683,LL1,1.00000,0.16280
31.5970,0.1690,0.44307,0.01744,LL1,1.00000,0.16198
31.7670,0.1690,0.42484,0.01682,LL1,1.00000,0.16116
31.9360,0.1690,0.41340,0.01653,LL1,1.00000,0.16034
32.1060,0.1690,0.40108,0.01642,LL1,1.00000,0.15953
32.2750,0.1690,0.40663,0.01678,LL1,1.00000,0.15872
32.4440,0.1690,0.40855,0.01696,LL1,1.00000,0.15791
32.6140,0.1690,0.39608,0.01694,LL1,1.00000,0.15710
32.7830,0.1690,0.38762,0.01695,LL1,1.00000,0.15630
32.9520,0.1690,0.38727,0.01723,LL1,1.00000,0.15550
33.1220,0.1690,0.39278,0.01858,LL1,1.00000,0.15471
33.2910,0.1690,0.43399,0.02288,LL1,1.00000,0.15392
33.4600,0.1690,0.41817,0.02531,LL1,1.00000,0.15313
33.6300,0.1690,0.35979,0.02649,LL1,1.00000,0.15235
