# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0000_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0000_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0001_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0000_9_bcd_spect.tbl: 1.0248234658245328, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0002_9_bcd_spect.tbl: 0.9727948267956807, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0000_9_bcd_spect.tbl: 1.0562991425657977,
#       /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0001_9_bcd_spect.tbl: 0.9947791677031118, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0002_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0000_9_bcd_spect.tbl: 0.9761895827078958, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0001_9_bcd_spect.tbl: 1.1122227566672014,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0002_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0000_9_bcd_spect.tbl: 0.9995981209923731,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0001_9_bcd_spect.tbl: 1.0173760498345714, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0002_9_bcd_spect.tbl: 1.0}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 10.41885000000002 from sl1, Zapped 10.479330000000004
#       from sl1, Zapped 11.386589999999956 from sl1, Zapped 12.898680000000013 from sl1, Zapped 12.959159999999997 from sl1, Zapped 13.201099999999997
#       from sl1, Zapped 16.35563000000002 from ll2, Zapped 16.44031000000001 from ll2, Zapped 16.52497999999997 from ll2, Zapped 21.9443
#       from ll1, Zapped 29.565219999999954 from ll1, Zapped 29.73458000000005 from ll1, Zapped 30.75070000000005 from ll1, Zapped 30.920049999999947
#       from ll1, Zapped 31.59746999999993 from ll1]
# - trim:
#     ll1: [21.7, 33]
#     ll2: [0, 20.4]
#     ll3: [20, 21.3]
#     sl1: [0, 13.5]
#     sl2: [0, 7.3]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 0.81 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.3343773670034578, sl3 scaled by 3.4208450299773574, sl1 scaled by 3.188307563150061, ll2 scaled by
#       1.0, ll3 scaled by 1.0330268546884511, ll1 scaled by 1.0849314549683724]
# - {object: Helin-Roman-Alu 2}
# - {naif id: '1000133'}
# - {naif name: helinromanalu2}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-11-20T03:18:27.642'}
# - {stop time: '2005-11-20T04:16:28.404'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.074 AU}
# - {Delta: 1.480 AU}
# - {phase: 27.3 deg}
# - Sun angle: [246.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [76.8 deg, Projected target velocity angle (E of N)]
# - RA: [336d52m16.3989s, Initial slit center RA]
# - Dec: [-11d01m42.9856s, Initial slit center Dec]
# - position angle: {LL1: -112.05 deg, LL2: -112.06 deg, SL1: -28.32 deg, SL2: -28.32 deg, comment: Slit position angle (E of N)}
# - lambda: [334d31m58.6615s, Ecliptic longitude]
# - beta: [-1d16m07.2241s, Ecliptic latitude]
# - R_Spitzer: {x: 110339378.492065 km, y: 94912519.653733 km, z: 44432761.192027 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 67.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
16.8640,0.0847,0.04010,0.00669,LL2,1.00000,0.00962
16.9480,0.0847,0.04044,0.00696,LL2,1.00000,0.00965
17.0330,0.0847,0.03877,0.00704,LL2,1.00000,0.00967
17.1180,0.0847,0.04202,0.00759,LL2,1.00000,0.00969
17.2020,0.0847,0.04034,0.00810,LL2,1.00000,0.00972
17.2870,0.0847,0.04212,0.00821,LL2,1.00000,0.00974
17.3720,0.0847,0.03958,0.00792,LL2,1.00000,0.00976
17.4560,0.0847,0.04694,0.00731,LL2,1.00000,0.00978
17.5410,0.0847,0.04877,0.00668,LL2,1.00000,0.00980
17.6260,0.0847,0.04522,0.00643,LL2,1.00000,0.00982
17.7100,0.0847,0.04147,0.00644,LL2,1.00000,0.00984
17.7950,0.0847,0.04738,0.00666,LL2,1.00000,0.00986
17.8800,0.0847,0.04912,0.00703,LL2,1.00000,0.00988
17.9640,0.0847,0.03961,0.00747,LL2,1.00000,0.00989
18.0490,0.0847,0.04079,0.00805,LL2,1.00000,0.00991
18.1340,0.0847,0.04158,0.00858,LL2,1.00000,0.00992
18.2190,0.0847,0.05341,0.00939,LL2,1.00000,0.00994
18.3030,0.0847,0.03511,0.00985,LL2,1.00000,0.00995
18.3880,0.0847,0.05713,0.01012,LL2,1.00000,0.00997
18.4730,0.0847,0.05045,0.00944,LL2,1.00000,0.00998
18.5570,0.0847,0.04770,0.00908,LL2,1.00000,0.00999
18.6420,0.0847,0.05082,0.00872,LL2,1.00000,0.01000
18.7270,0.0847,0.04918,0.00837,LL2,1.00000,0.01001
18.8110,0.0847,0.03852,0.00811,LL2,1.00000,0.01002
18.8960,0.0847,0.04111,0.00807,LL2,1.00000,0.01004
18.9810,0.0847,0.04727,0.00820,LL2,1.00000,0.01004
19.0650,0.0847,0.05271,0.00883,LL2,1.00000,0.01005
19.1500,0.0847,0.05274,0.01022,LL2,1.00000,0.01006
19.2350,0.0847,0.04084,0.01134,LL2,1.00000,0.01007
19.3190,0.0847,0.05799,0.01275,LL2,1.00000,0.01008
19.4040,0.0847,0.05429,0.01327,LL2,1.00000,0.01008
19.4890,0.0847,0.05002,0.01361,LL2,1.00000,0.01009
19.5730,0.0847,0.03638,0.01314,LL2,1.00000,0.01009
19.6580,0.0847,0.04535,0.01215,LL2,1.00000,0.01010
19.7430,0.0847,0.04796,0.01141,LL2,1.00000,0.01010
19.8270,0.0847,0.05061,0.01147,LL2,1.00000,0.01011
19.9120,0.0847,0.03556,0.01064,LL2,1.00000,0.01011
19.9970,0.0847,0.03455,0.01189,LL2,1.00000,0.01012
20.0810,0.0847,0.04682,0.01368,LL2,1.00000,0.01012
20.1660,0.0847,0.04832,0.01104,LL2,1.00000,0.01012
20.2510,0.0847,0.03405,0.01202,LL2,1.00000,0.01012
20.3350,0.0847,0.04306,0.01301,LL2,1.00000,0.01012
20.0810,0.1690,0.05042,0.00899,LL3,1.03300,0.01012
20.2510,0.1690,0.04706,0.00755,LL3,1.03300,0.01012
20.4200,0.1690,0.04670,0.00802,LL3,1.03300,0.01012
20.5890,0.1690,0.04706,0.00868,LL3,1.03300,0.01013
20.7590,0.1690,0.04285,0.00924,LL3,1.03300,0.01012
20.9280,0.1690,0.04585,0.00828,LL3,1.03300,0.01012
21.0980,0.1690,0.04201,0.00742,LL3,1.03300,0.01012
21.2670,0.1690,0.04639,0.00709,LL3,1.03300,0.01011
21.7750,0.1690,0.04581,0.01093,LL1,1.08490,0.01009
22.1140,0.1690,0.04846,0.00935,LL1,1.08490,0.01006
22.2830,0.1690,0.04102,0.00809,LL1,1.08490,0.01005
22.4520,0.1690,0.03737,0.00879,LL1,1.08490,0.01004
22.6220,0.1690,0.04257,0.00893,LL1,1.08490,0.01002
22.7910,0.1690,0.04056,0.00752,LL1,1.08490,0.01000
22.9600,0.1690,0.03889,0.00631,LL1,1.08490,0.00999
23.1300,0.1690,0.04226,0.00653,LL1,1.08490,0.00997
23.2990,0.1690,0.04782,0.00721,LL1,1.08490,0.00995
23.4680,0.1690,0.04382,0.00714,LL1,1.08490,0.00993
23.6380,0.1690,0.04755,0.00641,LL1,1.08490,0.00991
23.8070,0.1690,0.04694,0.00574,LL1,1.08490,0.00988
23.9770,0.1690,0.03931,0.00576,LL1,1.08490,0.00986
24.1460,0.1690,0.03828,0.00642,LL1,1.08490,0.00984
24.3150,0.1690,0.04604,0.00679,LL1,1.08490,0.00981
24.4850,0.1690,0.04966,0.00662,LL1,1.08490,0.00979
24.6540,0.1690,0.04803,0.00651,LL1,1.08490,0.00976
24.8230,0.1690,0.04163,0.00740,LL1,1.08490,0.00974
24.9930,0.1690,0.03869,0.00854,LL1,1.08490,0.00971
25.1620,0.1690,0.04673,0.00860,LL1,1.08490,0.00968
25.3310,0.1690,0.04784,0.00787,LL1,1.08490,0.00965
25.5010,0.1690,0.04662,0.00773,LL1,1.08490,0.00963
25.6700,0.1690,0.03630,0.00808,LL1,1.08490,0.00960
25.8390,0.1690,0.04100,0.00878,LL1,1.08490,0.00957
26.0090,0.1690,0.04195,0.00843,LL1,1.08490,0.00954
26.1780,0.1690,0.04213,0.00763,LL1,1.08490,0.00951
26.3470,0.1690,0.04156,0.00663,LL1,1.08490,0.00948
26.5170,0.1690,0.04531,0.00625,LL1,1.08490,0.00944
26.6860,0.1690,0.04439,0.00648,LL1,1.08490,0.00941
26.8560,0.1690,0.04365,0.00683,LL1,1.08490,0.00938
27.0250,0.1690,0.04813,0.00699,LL1,1.08490,0.00935
27.1940,0.1690,0.05077,0.00692,LL1,1.08490,0.00932
27.3640,0.1690,0.04531,0.00658,LL1,1.08490,0.00928
27.5330,0.1690,0.04208,0.00630,LL1,1.08490,0.00925
27.7020,0.1690,0.04869,0.00663,LL1,1.08490,0.00922
27.8720,0.1690,0.04619,0.00749,LL1,1.08490,0.00918
28.0410,0.1690,0.04318,0.00868,LL1,1.08490,0.00915
28.2100,0.1690,0.03948,0.00964,LL1,1.08490,0.00911
28.3800,0.1690,0.04185,0.00946,LL1,1.08490,0.00908
28.5490,0.1690,0.02960,0.00881,LL1,1.08490,0.00905
28.7180,0.1690,0.04206,0.00825,LL1,1.08490,0.00901
28.8880,0.1690,0.04327,0.01023,LL1,1.08490,0.00898
29.0570,0.1690,0.04636,0.01081,LL1,1.08490,0.00894
29.2270,0.1690,0.04067,0.00924,LL1,1.08490,0.00891
29.3960,0.1690,0.04066,0.00904,LL1,1.08490,0.00887
29.9040,0.1690,0.04375,0.00721,LL1,1.08490,0.00876
30.0730,0.1690,0.04961,0.00699,LL1,1.08490,0.00873
30.2430,0.1690,0.04894,0.00738,LL1,1.08490,0.00869
30.4120,0.1690,0.04944,0.00840,LL1,1.08490,0.00866
30.5810,0.1690,0.04455,0.00919,LL1,1.08490,0.00862
31.0890,0.1690,0.04523,0.01235,LL1,1.08490,0.00851
31.2590,0.1690,0.04350,0.01273,LL1,1.08490,0.00848
31.4280,0.1690,0.04041,0.01197,LL1,1.08490,0.00844
31.7670,0.1690,0.04505,0.01216,LL1,1.08490,0.00837
31.9360,0.1690,0.04878,0.01235,LL1,1.08490,0.00834
32.1060,0.1690,0.04316,0.01246,LL1,1.08490,0.00830
32.2750,0.1690,0.04575,0.01286,LL1,1.08490,0.00826
32.4440,0.1690,0.05730,0.01291,LL1,1.08490,0.00823
32.6140,0.1690,0.05506,0.01273,LL1,1.08490,0.00819
32.7830,0.1690,0.04794,0.01262,LL1,1.08490,0.00816
32.9520,0.1690,0.04750,0.01312,LL1,1.08490,0.00812
