# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0004_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0001_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0003_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0000_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0002_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0003_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0001_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0002_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0004_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0000_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0003_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0004_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0001_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0000_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0002_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0003_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0004_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0000_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0002_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0001_8_bcd_nod2_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0000_8_bcd_nod1_spect.tbl: 1.0026100537072098,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0001_8_bcd_nod1_spect.tbl: 0.9977856061611908, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0002_8_bcd_nod1_spect.tbl: 0.999015039747218,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0003_8_bcd_nod1_spect.tbl: 1.0, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0004_8_bcd_nod1_spect.tbl: 1.0006979656677344,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0000_8_bcd_nod2_spect.tbl: 1.0004343919885128, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0001_8_bcd_nod2_spect.tbl: 0.9988394191928444,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0002_8_bcd_nod2_spect.tbl: 0.9985612256888567, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0003_8_bcd_nod2_spect.tbl: 1.0,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0004_8_bcd_nod2_spect.tbl: 1.0010805715951014, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0000_8_bcd_nod2_spect.tbl: 1.0502600264760984,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0001_8_bcd_nod2_spect.tbl: 0.9832078980758869, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0002_8_bcd_nod2_spect.tbl: 0.9802331062113138,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0003_8_bcd_nod2_spect.tbl: 1.0, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0004_8_bcd_nod2_spect.tbl: 1.0055872972982585,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0000_8_bcd_nod1_spect.tbl: 1.0122634613704322, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0001_8_bcd_nod1_spect.tbl: 1.0,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0002_8_bcd_nod1_spect.tbl: 0.9928797129908827, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0003_8_bcd_nod1_spect.tbl: 0.9975232826523845,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0004_8_bcd_nod1_spect.tbl: 1.002151585781829}
# - coadd: [5 sl2 spectra coadded with meanclip(sig=2.5)., 5 sl3 spectra coadded with meanclip(sig=2.5)., 5 sl1 spectra coadded with meanclip(sig=2.5).,
#     5 ll2 spectra coadded with meanclip(sig=2.5)., 5 ll3 spectra coadded with meanclip(sig=2.5)., 5 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 5.368459999999999 from sl2, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [20.7, 35]
#     ll2: [0, 20.9]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: ['Slit loss corrected for uniform sources using IRS pipeline correction: sl2,sl1']
# - shape_correct: []
# - scale_orders: [sl2 scaled by 9.719103195547248, sl1 scaled by 10.084789472874673, ll2 scaled by 1.0, ll1 scaled by 0.9200182937202575]
# - {object: Clark}
# - {naif id: '1000014'}
# - {naif name: 71P}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2006-05-27T13:29:36.512'}
# - {stop time: '2006-05-27T14:41:20.778'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 73.4, LL2: 73.4, SL1: 304.75, SL2: 304.75}
#     number: {LL1: 5, LL2: 5, SL1: 5, SL2: 5}
# - {rh: 1.566 AU}
# - {Delta: 0.910 AU}
# - {phase: 37.6 deg}
# - Sun angle: [78.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [85.0 deg, Projected target velocity angle (E of N)]
# - RA: [303d02m22.7963s, Initial slit center RA]
# - Dec: [-24d58m14.43s, Initial slit center Dec]
# - position angle: {LL1: 78.92 deg, LL2: 78.95 deg, SL1: 162.68 deg, SL2: 162.69 deg, comment: Slit position angle (E of N)}
# - lambda: [299d44m06.5782s, Ecliptic longitude]
# - beta: [-4d52m35.9775s, Ecliptic latitude]
# - R_Spitzer: {x: -101349341.423103 km, y: -101778091.704345 km, z: -47392007.056581 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 78.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
12.7170,0.0605,2.22690,0.04041,SL1,10.08500,0.00000
12.7780,0.0605,2.24750,0.04083,SL1,10.08500,0.00000
12.8380,0.0605,2.26620,0.04118,SL1,10.08500,0.00000
12.8990,0.0605,2.26820,0.04117,SL1,10.08500,0.00000
12.9590,0.0605,2.27740,0.04135,SL1,10.08500,0.00000
13.0200,0.0605,2.31830,0.04206,SL1,10.08500,0.00000
13.0800,0.0605,2.33810,0.04247,SL1,10.08500,0.00000
13.1410,0.0605,2.35450,0.04282,SL1,10.08500,0.00000
13.2010,0.0605,2.37450,0.04314,SL1,10.08500,0.00000
13.2620,0.0605,2.40600,0.04381,SL1,10.08500,0.00000
13.3220,0.0605,2.41880,0.04404,SL1,10.08500,0.00000
13.3830,0.0605,2.45280,0.04464,SL1,10.08500,0.00000
13.4430,0.0605,2.46810,0.04543,SL1,10.08500,0.00000
14.0690,0.0847,2.65890,0.04825,LL2,1.00000,0.00000
14.1540,0.0847,2.69260,0.04879,LL2,1.00000,0.00000
14.2390,0.0847,2.71920,0.04924,LL2,1.00000,0.00000
14.3230,0.0847,2.75410,0.04983,LL2,1.00000,0.00000
14.4080,0.0847,2.78470,0.05043,LL2,1.00000,0.00000
14.4930,0.0847,2.77970,0.05033,LL2,1.00000,0.00000
14.5770,0.0847,2.78550,0.05033,LL2,1.00000,0.00000
14.6620,0.0847,2.81640,0.05090,LL2,1.00000,0.00000
14.7470,0.0847,2.83490,0.05127,LL2,1.00000,0.00000
14.8310,0.0847,2.82630,0.05121,LL2,1.00000,0.00000
14.9160,0.0847,2.85080,0.05169,LL2,1.00000,0.00000
15.0010,0.0847,2.85380,0.05167,LL2,1.00000,0.00000
15.0850,0.0847,2.85470,0.05167,LL2,1.00000,0.00000
15.1700,0.0847,2.88430,0.05217,LL2,1.00000,0.00000
15.2550,0.0847,2.95130,0.05334,LL2,1.00000,0.00000
15.5090,0.0847,2.96250,0.05350,LL2,1.00000,0.00000
15.5940,0.0847,2.95740,0.05340,LL2,1.00000,0.00000
15.6780,0.0847,2.95810,0.05348,LL2,1.00000,0.00000
15.7630,0.0847,2.96950,0.05371,LL2,1.00000,0.00000
15.8480,0.0847,3.00160,0.05426,LL2,1.00000,0.00000
15.9320,0.0847,3.05350,0.05521,LL2,1.00000,0.00000
16.0170,0.0847,3.08640,0.05587,LL2,1.00000,0.00000
16.1020,0.0847,3.09090,0.05599,LL2,1.00000,0.00000
16.1860,0.0847,3.10540,0.05627,LL2,1.00000,0.00000
16.2710,0.0847,3.16500,0.05732,LL2,1.00000,0.00000
16.3560,0.0847,3.17250,0.05741,LL2,1.00000,0.00000
16.4400,0.0847,3.18710,0.05762,LL2,1.00000,0.00000
16.5250,0.0847,3.17550,0.05737,LL2,1.00000,0.00000
16.6100,0.0847,3.16370,0.05714,LL2,1.00000,0.00000
16.6940,0.0847,3.18550,0.05758,LL2,1.00000,0.00000
16.7790,0.0847,3.21480,0.05812,LL2,1.00000,0.00000
16.8640,0.0847,3.22900,0.05834,LL2,1.00000,0.00000
16.9480,0.0847,3.23630,0.05850,LL2,1.00000,0.00000
17.0330,0.0847,3.21260,0.05809,LL2,1.00000,0.00000
17.1180,0.0847,3.20480,0.05799,LL2,1.00000,0.00000
17.2020,0.0847,3.23580,0.05859,LL2,1.00000,0.00000
17.2870,0.0847,3.27400,0.05931,LL2,1.00000,0.00000
17.3720,0.0847,3.30960,0.05991,LL2,1.00000,0.00000
17.4560,0.0847,3.31370,0.05994,LL2,1.00000,0.00000
17.5410,0.0847,3.31280,0.05987,LL2,1.00000,0.00000
17.6260,0.0847,3.32230,0.06002,LL2,1.00000,0.00000
17.7100,0.0847,3.36130,0.06072,LL2,1.00000,0.00000
17.7950,0.0847,3.37510,0.06097,LL2,1.00000,0.00000
17.8800,0.0847,3.36040,0.06078,LL2,1.00000,0.00000
17.9640,0.0847,3.35430,0.06071,LL2,1.00000,0.00000
18.0490,0.0847,3.38110,0.06116,LL2,1.00000,0.00000
18.1340,0.0847,3.39340,0.06152,LL2,1.00000,0.00000
18.2190,0.0847,3.39590,0.06165,LL2,1.00000,0.00000
18.3030,0.0847,3.43160,0.06235,LL2,1.00000,0.00000
18.3880,0.0847,3.46350,0.06298,LL2,1.00000,0.00000
18.4730,0.0847,3.45280,0.06272,LL2,1.00000,0.00000
18.5570,0.0847,3.45490,0.06270,LL2,1.00000,0.00000
18.6420,0.0847,3.48400,0.06317,LL2,1.00000,0.00000
18.7270,0.0847,3.48330,0.06312,LL2,1.00000,0.00000
18.8110,0.0847,3.49680,0.06325,LL2,1.00000,0.00000
18.8960,0.0847,3.48390,0.06300,LL2,1.00000,0.00000
18.9810,0.0847,3.43550,0.06215,LL2,1.00000,0.00000
19.0650,0.0847,3.43810,0.06223,LL2,1.00000,0.00000
19.1500,0.0847,3.48270,0.06312,LL2,1.00000,0.00000
19.2350,0.0847,3.46830,0.06296,LL2,1.00000,0.00000
19.3190,0.0847,3.50870,0.06377,LL2,1.00000,0.00000
19.4040,0.0847,3.47480,0.06327,LL2,1.00000,0.00000
19.4890,0.0847,3.45420,0.06291,LL2,1.00000,0.00000
19.5730,0.0847,3.44170,0.06265,LL2,1.00000,0.00000
19.6580,0.0847,3.48170,0.06328,LL2,1.00000,0.00000
19.7430,0.0847,3.43390,0.06234,LL2,1.00000,0.00000
19.8270,0.0847,3.39820,0.06164,LL2,1.00000,0.00000
19.9120,0.0847,3.40320,0.06169,LL2,1.00000,0.00000
19.9970,0.0847,3.29330,0.05976,LL2,1.00000,0.00000
20.0810,0.0847,3.23220,0.05873,LL2,1.00000,0.00000
20.1660,0.0847,3.38330,0.06137,LL2,1.00000,0.00000
20.2510,0.0847,3.38120,0.06140,LL2,1.00000,0.00000
20.3350,0.0847,3.32130,0.06041,LL2,1.00000,0.00000
20.4200,0.0847,3.36570,0.06139,LL2,1.00000,0.00000
20.5050,0.0847,3.27900,0.05996,LL2,1.00000,0.00000
20.5890,0.0847,3.33600,0.06112,LL2,1.00000,0.00000
20.6740,0.0847,3.27070,0.06004,LL2,1.00000,0.00000
20.7590,0.0847,3.18970,0.05841,LL2,1.00000,0.00000
20.8430,0.0847,3.20180,0.05853,LL2,1.00000,0.00000
20.7590,0.1690,3.28170,0.05984,LL1,0.92002,0.00000
20.9280,0.1690,3.31220,0.06019,LL1,0.92002,0.00000
21.0980,0.1690,3.10750,0.05640,LL1,0.92002,0.00000
21.2670,0.1690,3.23280,0.05866,LL1,0.92002,0.00000
21.4360,0.1690,3.36550,0.06096,LL1,0.92002,0.00000
21.6060,0.1690,3.17310,0.05740,LL1,0.92002,0.00000
21.7750,0.1690,3.13250,0.05670,LL1,0.92002,0.00000
21.9440,0.1690,3.27530,0.05928,LL1,0.92002,0.00000
22.1140,0.1690,3.27480,0.05919,LL1,0.92002,0.00000
22.2830,0.1690,3.11030,0.05618,LL1,0.92002,0.00000
22.4520,0.1690,3.11130,0.05622,LL1,0.92002,0.00000
22.6220,0.1690,3.25230,0.05884,LL1,0.92002,0.00000
22.7910,0.1690,3.28550,0.05941,LL1,0.92002,0.00000
22.9600,0.1690,3.16200,0.05708,LL1,0.92002,0.00000
23.1300,0.1690,3.07510,0.05552,LL1,0.92002,0.00000
23.2990,0.1690,3.15890,0.05707,LL1,0.92002,0.00000
23.4680,0.1690,3.25650,0.05885,LL1,0.92002,0.00000
23.6380,0.1690,3.23700,0.05848,LL1,0.92002,0.00000
23.8070,0.1690,3.10430,0.05605,LL1,0.92002,0.00000
23.9770,0.1690,3.04760,0.05505,LL1,0.92002,0.00000
24.1460,0.1690,3.09960,0.05603,LL1,0.92002,0.00000
24.3150,0.1690,3.15690,0.05708,LL1,0.92002,0.00000
24.4850,0.1690,3.10680,0.05616,LL1,0.92002,0.00000
24.6540,0.1690,3.00540,0.05432,LL1,0.92002,0.00000
24.8230,0.1690,3.00940,0.05443,LL1,0.92002,0.00000
24.9930,0.1690,3.02660,0.05478,LL1,0.92002,0.00000
25.1620,0.1690,3.04330,0.05505,LL1,0.92002,0.00000
25.3310,0.1690,2.98060,0.05387,LL1,0.92002,0.00000
25.5010,0.1690,2.88610,0.05215,LL1,0.92002,0.00000
25.6700,0.1690,2.87960,0.05204,LL1,0.92002,0.00000
25.8390,0.1690,2.89740,0.05237,LL1,0.92002,0.00000
26.0090,0.1690,2.91530,0.05269,LL1,0.92002,0.00000
26.1780,0.1690,2.91230,0.05261,LL1,0.92002,0.00000
26.3470,0.1690,2.89190,0.05232,LL1,0.92002,0.00000
26.5170,0.1690,2.83600,0.05129,LL1,0.92002,0.00000
26.6860,0.1690,2.83810,0.05128,LL1,0.92002,0.00000
26.8560,0.1690,2.84780,0.05149,LL1,0.92002,0.00000
27.0250,0.1690,2.84160,0.05136,LL1,0.92002,0.00000
27.1940,0.1690,2.87440,0.05195,LL1,0.92002,0.00000
27.3640,0.1690,2.87610,0.05198,LL1,0.92002,0.00000
27.5330,0.1690,2.83070,0.05116,LL1,0.92002,0.00000
27.7020,0.1690,2.77770,0.05023,LL1,0.92002,0.00000
27.8720,0.1690,2.74470,0.04969,LL1,0.92002,0.00000
28.0410,0.1690,2.74390,0.04984,LL1,0.92002,0.00000
28.2100,0.1690,2.76650,0.05030,LL1,0.92002,0.00000
28.3800,0.1690,2.75790,0.05009,LL1,0.92002,0.00000
28.5490,0.1690,2.75040,0.04979,LL1,0.92002,0.00000
28.7180,0.1690,2.68550,0.04858,LL1,0.92002,0.00000
28.8880,0.1690,2.64790,0.04789,LL1,0.92002,0.00000
29.0570,0.1690,2.62880,0.04757,LL1,0.92002,0.00000
29.2270,0.1690,2.62770,0.04757,LL1,0.92002,0.00000
29.3960,0.1690,2.61760,0.04740,LL1,0.92002,0.00000
29.5650,0.1690,2.62750,0.04755,LL1,0.92002,0.00000
29.7350,0.1690,2.62840,0.04754,LL1,0.92002,0.00000
29.9040,0.1690,2.60170,0.04705,LL1,0.92002,0.00000
30.0730,0.1690,2.55100,0.04613,LL1,0.92002,0.00000
30.2430,0.1690,2.50010,0.04524,LL1,0.92002,0.00000
30.4120,0.1690,2.51330,0.04554,LL1,0.92002,0.00000
30.5810,0.1690,2.49420,0.04536,LL1,0.92002,0.00000
30.7510,0.1690,2.48920,0.04538,LL1,0.92002,0.00000
30.9200,0.1690,2.47720,0.04527,LL1,0.92002,0.00000
31.0890,0.1690,2.48700,0.04576,LL1,0.92002,0.00000
31.2590,0.1690,2.46030,0.04528,LL1,0.92002,0.00000
31.4280,0.1690,2.44120,0.04479,LL1,0.92002,0.00000
31.5970,0.1690,2.42070,0.04417,LL1,0.92002,0.00000
31.7670,0.1690,2.42230,0.04409,LL1,0.92002,0.00000
31.9360,0.1690,2.32600,0.04248,LL1,0.92002,0.00000
32.1060,0.1690,2.36140,0.04312,LL1,0.92002,0.00000
32.2750,0.1690,2.42320,0.04412,LL1,0.92002,0.00000
32.4440,0.1690,2.45430,0.04471,LL1,0.92002,0.00000
32.6140,0.1690,2.44730,0.04461,LL1,0.92002,0.00000
32.7830,0.1690,2.39670,0.04366,LL1,0.92002,0.00000
32.9520,0.1690,2.35970,0.04305,LL1,0.92002,0.00000
33.1220,0.1690,2.37680,0.04348,LL1,0.92002,0.00000
33.2910,0.1690,2.46000,0.04543,LL1,0.92002,0.00000
33.4600,0.1690,2.39320,0.04497,LL1,0.92002,0.00000
33.6300,0.1690,2.36820,0.04447,LL1,0.92002,0.00000
33.7990,0.1690,2.26220,0.04251,LL1,0.92002,0.00000
33.9680,0.1690,2.41500,0.04498,LL1,0.92002,0.00000
34.1380,0.1690,2.26160,0.04209,LL1,0.92002,0.00000
34.3070,0.1690,2.25160,0.04170,LL1,0.92002,0.00000
34.4760,0.1690,2.29260,0.04242,LL1,0.92002,0.00000
34.6460,0.1690,2.25500,0.04158,LL1,0.92002,0.00000
34.8150,0.1690,2.30140,0.04241,LL1,0.92002,0.00000
34.9850,0.1690,2.28520,0.04222,LL1,0.92002,0.00000
