# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0001_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0000_8_bcd_spect.tbl: 1.0010262925107758,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0001_8_bcd_spect.tbl: 0.9966826593006042, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0000_8_bcd_spect.tbl: 1.000756647201321,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0001_8_bcd_spect.tbl: 0.9992444960985045, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0000_8_bcd_spect.tbl: 0.9990804902448347,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0001_8_bcd_spect.tbl: 0.9951694145664887, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0000_8_bcd_spect.tbl: 1.0028914944492595,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0001_8_bcd_spect.tbl: 1.0009212038670499, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0000_8_bcd_spect.tbl: 1.0118226208991932,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0001_8_bcd_spect.tbl: 1.0003181659907465, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0000_8_bcd_spect.tbl: 1.0224613484265375,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0001_8_bcd_spect.tbl: 1.015868992408453, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0000_8_bcd_spect.tbl: 0.9996820363396994,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0001_8_bcd_spect.tbl: 0.9925169686072448, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0000_8_bcd_spect.tbl: 0.9632111514612698,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0001_8_bcd_spect.tbl: 0.9574392769233441, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0000_8_bcd_spect.tbl: 0.9706262996109385,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0001_8_bcd_spect.tbl: 0.9710769499120767, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0000_8_bcd_spect.tbl: 1.0385666303840464,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0001_8_bcd_spect.tbl: 1.039843976705853, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0000_8_bcd_spect.tbl: 1.0069955535720385,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0001_8_bcd_spect.tbl: 0.99946034705395, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0000_8_bcd_spect.tbl: 0.9956112048851078,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0001_8_bcd_spect.tbl: 1.0005402360259759}
# - coadd: [8 sl1 spectra coadded with meanclip(sig=2.5)., 8 sl2 spectra coadded with meanclip(sig=2.5)., 8 sl3 spectra coadded with meanclip(sig=2.5).,
#     4 ll1 spectra coadded with meanclip(sig=2.5)., 4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.37, 21.3]
#     sl1: [8.3, 13.2]
#     sl2: [0, 100]
#     sl3: [7.5, 8.4]
# - subtract_nucleus: {Ap: 0.04, R: 3.3 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 3.4073868178894373, sl3 scaled by 3.677517665518308, sl1 scaled by 3.6370323060226033, ll2 scaled by
#       1.0, ll3 scaled by 1.0224690151643547, ll1 scaled by 0.9801804073451608]
# - {object: Tempel 1}
# - {naif id: '1000093'}
# - {naif name: TEMPEL}
# - {observer: Carey Lisse}
# - {program id: '3658'}
# - {start time: '2005-07-03T06:48:18.419'}
# - {stop time: '2005-07-03T07:47:29.407'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 58.72, LL2: 58.72, SL1: 117.44, SL2: 117.44}
#     number: {LL1: 4, LL2: 4, SL1: 8, SL2: 8}
# - {rh: 1.506 AU}
# - {Delta: 0.714 AU}
# - {phase: 36.0 deg}
# - Sun angle: [-67.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [121.8 deg, Projected target velocity angle (E of N)]
# - RA: [209d08m07.305s, Initial slit center RA]
# - Dec: [-9d39m36.583s, Initial slit center Dec]
# - position angle: {LL1: -66.37 deg, LL2: -66.37 deg, SL1: 17.37 deg, SL2: 17.37 deg, comment: Slit position angle (E of N)}
# - lambda: [210d29m27.1488s, Ecliptic longitude]
# - beta: [2d07m09.1022s, Ecliptic latitude]
# - R_Spitzer: {x: 2160859.039735 km, y: -138956425.582458 km, z: -62595997.11479 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 113.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
11.3260,0.0605,4.45190,0.13429,SL1,3.63700,0.81974
11.3870,0.0605,4.44060,0.13449,SL1,3.63700,0.82573
11.4470,0.0605,4.41450,0.13444,SL1,3.63700,0.83164
11.5080,0.0605,4.40610,0.13483,SL1,3.63700,0.83746
11.5680,0.0605,4.41310,0.13533,SL1,3.63700,0.84321
11.6290,0.0605,4.41430,0.13561,SL1,3.63700,0.84887
11.6890,0.0605,4.37420,0.13524,SL1,3.63700,0.85445
11.7490,0.0605,4.35790,0.13528,SL1,3.63700,0.85996
11.8100,0.0605,4.33900,0.13520,SL1,3.63700,0.86538
11.8700,0.0605,4.31630,0.13512,SL1,3.63700,0.87073
11.9310,0.0605,4.37410,0.13655,SL1,3.63700,0.87599
11.9910,0.0605,4.34320,0.13631,SL1,3.63700,0.88117
12.0520,0.0605,4.32810,0.13631,SL1,3.63700,0.88628
12.1120,0.0605,4.30540,0.13623,SL1,3.63700,0.89131
12.1730,0.0605,4.30220,0.13649,SL1,3.63700,0.89625
12.2330,0.0605,4.33980,0.13748,SL1,3.63700,0.90112
12.2940,0.0605,4.34390,0.13786,SL1,3.63700,0.90592
12.3540,0.0605,4.38850,0.13896,SL1,3.63700,0.91063
12.4150,0.0605,4.45470,0.14050,SL1,3.63700,0.91527
12.4750,0.0605,4.49660,0.14154,SL1,3.63700,0.91983
12.5360,0.0605,4.51850,0.14218,SL1,3.63700,0.92431
12.5960,0.0605,4.55500,0.14312,SL1,3.63700,0.92872
12.6570,0.0605,4.57730,0.14380,SL1,3.63700,0.93305
12.7170,0.0605,4.58070,0.14414,SL1,3.63700,0.93730
12.7780,0.0605,4.61510,0.14509,SL1,3.63700,0.94148
12.8380,0.0605,4.66630,0.14629,SL1,3.63700,0.94559
12.8990,0.0605,4.69480,0.14707,SL1,3.63700,0.94962
12.9590,0.0605,4.73740,0.14807,SL1,3.63700,0.95358
13.0200,0.0605,4.79060,0.14930,SL1,3.63700,0.95747
13.0800,0.0605,4.82640,0.15021,SL1,3.63700,0.96129
13.1410,0.0605,4.85280,0.15096,SL1,3.63700,0.96503
14.0690,0.0847,5.05130,0.10956,LL2,1.00000,1.01390
14.1540,0.0847,5.17610,0.11180,LL2,1.00000,1.01760
14.2390,0.0847,5.25600,0.11324,LL2,1.00000,1.02110
14.3230,0.0847,5.31290,0.11430,LL2,1.00000,1.02460
14.4080,0.0847,5.33840,0.11481,LL2,1.00000,1.02790
14.4930,0.0847,5.33630,0.11483,LL2,1.00000,1.03110
14.5770,0.0847,5.36880,0.11549,LL2,1.00000,1.03420
14.6620,0.0847,5.44470,0.11694,LL2,1.00000,1.03720
14.7470,0.0847,5.45190,0.11717,LL2,1.00000,1.04010
14.8310,0.0847,5.42340,0.11675,LL2,1.00000,1.04290
14.9160,0.0847,5.45460,0.11740,LL2,1.00000,1.04550
15.0010,0.0847,5.42840,0.11695,LL2,1.00000,1.04810
15.0850,0.0847,5.44310,0.11721,LL2,1.00000,1.05050
15.1700,0.0847,5.52970,0.11877,LL2,1.00000,1.05290
15.2550,0.0847,5.63740,0.12071,LL2,1.00000,1.05510
15.5090,0.0847,5.60780,0.12023,LL2,1.00000,1.06130
15.5940,0.0847,5.61680,0.12042,LL2,1.00000,1.06310
15.6780,0.0847,5.61570,0.12045,LL2,1.00000,1.06490
15.7630,0.0847,5.62950,0.12075,LL2,1.00000,1.06660
15.8480,0.0847,5.73980,0.12281,LL2,1.00000,1.06820
15.9320,0.0847,5.88240,0.12548,LL2,1.00000,1.06970
16.0170,0.0847,5.89810,0.12586,LL2,1.00000,1.07110
16.1020,0.0847,5.91090,0.12613,LL2,1.00000,1.07240
16.1860,0.0847,5.90500,0.12602,LL2,1.00000,1.07360
16.2710,0.0847,6.00590,0.12785,LL2,1.00000,1.07480
16.3560,0.0847,6.05770,0.12884,LL2,1.00000,1.07590
16.4400,0.0847,6.06450,0.12892,LL2,1.00000,1.07690
16.5250,0.0847,6.05400,0.12862,LL2,1.00000,1.07780
16.6100,0.0847,6.08570,0.12919,LL2,1.00000,1.07870
16.6940,0.0847,6.13290,0.13005,LL2,1.00000,1.07940
16.7790,0.0847,6.16870,0.13073,LL2,1.00000,1.08010
16.8640,0.0847,6.18760,0.13112,LL2,1.00000,1.08070
16.9480,0.0847,6.18560,0.13112,LL2,1.00000,1.08130
17.0330,0.0847,6.12160,0.13001,LL2,1.00000,1.08180
17.1180,0.0847,6.18720,0.13125,LL2,1.00000,1.08220
17.2020,0.0847,6.25050,0.13243,LL2,1.00000,1.08260
17.2870,0.0847,6.31030,0.13349,LL2,1.00000,1.08280
17.3720,0.0847,6.36450,0.13442,LL2,1.00000,1.08310
17.4560,0.0847,6.32340,0.13363,LL2,1.00000,1.08320
17.5410,0.0847,6.32110,0.13355,LL2,1.00000,1.08330
17.6260,0.0847,6.37430,0.13448,LL2,1.00000,1.08330
17.7100,0.0847,6.40510,0.13504,LL2,1.00000,1.08330
17.7950,0.0847,6.40510,0.13505,LL2,1.00000,1.08320
17.8800,0.0847,6.41480,0.13526,LL2,1.00000,1.08310
17.9640,0.0847,6.44700,0.13587,LL2,1.00000,1.08290
18.0490,0.0847,6.43900,0.13577,LL2,1.00000,1.08260
18.1340,0.0847,6.48210,0.13660,LL2,1.00000,1.08230
18.2190,0.0847,6.51860,0.13733,LL2,1.00000,1.08200
18.3030,0.0847,6.53350,0.13763,LL2,1.00000,1.08160
18.3880,0.0847,6.58970,0.13860,LL2,1.00000,1.08110
18.4730,0.0847,6.55490,0.13789,LL2,1.00000,1.08060
18.5570,0.0847,6.60540,0.13874,LL2,1.00000,1.08010
18.6420,0.0847,6.68180,0.14007,LL2,1.00000,1.07950
18.7270,0.0847,6.68650,0.14012,LL2,1.00000,1.07880
18.8110,0.0847,6.70140,0.14036,LL2,1.00000,1.07810
18.8960,0.0847,6.65840,0.13958,LL2,1.00000,1.07740
18.9810,0.0847,6.55110,0.13765,LL2,1.00000,1.07660
19.0650,0.0847,6.58720,0.13833,LL2,1.00000,1.07580
19.1500,0.0847,6.76590,0.14164,LL2,1.00000,1.07490
19.2350,0.0847,6.72310,0.14098,LL2,1.00000,1.07400
19.3190,0.0847,6.77060,0.14197,LL2,1.00000,1.07300
19.4040,0.0847,6.64280,0.13967,LL2,1.00000,1.07210
19.4890,0.0847,6.67190,0.14013,LL2,1.00000,1.07100
19.4040,0.1690,6.72680,0.14111,LL3,1.02250,1.07210
19.5730,0.1690,6.73130,0.14113,LL3,1.02250,1.07000
19.7430,0.1690,6.73300,0.14112,LL3,1.02250,1.06770
19.9120,0.1690,6.72260,0.14091,LL3,1.02250,1.06540
20.0810,0.1690,6.71520,0.14076,LL3,1.02250,1.06290
20.2510,0.1690,6.67730,0.14007,LL3,1.02250,1.06020
20.4200,0.1690,6.66700,0.13988,LL3,1.02250,1.05750
20.5890,0.1690,6.68790,0.14024,LL3,1.02250,1.05460
20.7590,0.1690,6.73910,0.14126,LL3,1.02250,1.05170
20.9280,0.1690,6.66530,0.14001,LL3,1.02250,1.04860
21.0980,0.1690,6.57760,0.13803,LL3,1.02250,1.04540
21.2670,0.1690,6.60300,0.13831,LL3,1.02250,1.04220
21.6060,0.1690,6.48440,0.13544,LL1,0.98018,1.03540
21.7750,0.1690,6.63780,0.13836,LL1,0.98018,1.03190
21.9440,0.1690,6.88060,0.14270,LL1,0.98018,1.02830
22.1140,0.1690,6.62990,0.13791,LL1,0.98018,1.02460
22.2830,0.1690,6.31760,0.13202,LL1,0.98018,1.02090
22.4520,0.1690,6.50060,0.13527,LL1,0.98018,1.01710
22.6220,0.1690,6.72630,0.13928,LL1,0.98018,1.01330
22.7910,0.1690,6.65860,0.13792,LL1,0.98018,1.00940
22.9600,0.1690,6.41500,0.13342,LL1,0.98018,1.00540
23.1300,0.1690,6.40540,0.13317,LL1,0.98018,1.00140
23.2990,0.1690,6.56040,0.13592,LL1,0.98018,0.99737
23.4680,0.1690,6.61220,0.13679,LL1,0.98018,0.99327
23.6380,0.1690,6.52530,0.13512,LL1,0.98018,0.98914
23.8070,0.1690,6.35610,0.13206,LL1,0.98018,0.98497
23.9770,0.1690,6.33030,0.13153,LL1,0.98018,0.98076
24.1460,0.1690,6.43540,0.13331,LL1,0.98018,0.97653
24.3150,0.1690,6.44860,0.13349,LL1,0.98018,0.97226
24.4850,0.1690,6.31040,0.13093,LL1,0.98018,0.96796
24.6540,0.1690,6.15020,0.12798,LL1,0.98018,0.96365
24.8230,0.1690,6.23760,0.12963,LL1,0.98018,0.95930
24.9930,0.1690,6.25720,0.12998,LL1,0.98018,0.95494
25.1620,0.1690,6.29100,0.13039,LL1,0.98018,0.95056
25.3310,0.1690,6.07650,0.12640,LL1,0.98018,0.94616
25.5010,0.1690,5.95920,0.12419,LL1,0.98018,0.94175
25.6700,0.1690,5.97260,0.12436,LL1,0.98018,0.93733
25.8390,0.1690,5.92890,0.12351,LL1,0.98018,0.93289
26.0090,0.1690,5.95630,0.12390,LL1,0.98018,0.92844
26.1780,0.1690,5.93490,0.12339,LL1,0.98018,0.92399
26.3470,0.1690,5.85110,0.12182,LL1,0.98018,0.91953
26.5170,0.1690,5.81290,0.12103,LL1,0.98018,0.91507
26.6860,0.1690,5.81780,0.12099,LL1,0.98018,0.91060
26.8560,0.1690,5.80100,0.12062,LL1,0.98018,0.90613
27.0250,0.1690,5.79700,0.12048,LL1,0.98018,0.90165
27.1940,0.1690,5.82700,0.12095,LL1,0.98018,0.89718
27.3640,0.1690,5.80030,0.12037,LL1,0.98018,0.89271
27.5330,0.1690,5.70830,0.11864,LL1,0.98018,0.88824
27.7020,0.1690,5.66570,0.11782,LL1,0.98018,0.88378
27.8720,0.1690,5.66890,0.11785,LL1,0.98018,0.87932
28.0410,0.1690,5.71240,0.11864,LL1,0.98018,0.87487
28.2100,0.1690,5.75890,0.11947,LL1,0.98018,0.87042
28.3800,0.1690,5.61170,0.11673,LL1,0.98018,0.86598
28.5490,0.1690,5.51640,0.11489,LL1,0.98018,0.86155
28.7180,0.1690,5.43220,0.11324,LL1,0.98018,0.85712
28.8880,0.1690,5.44540,0.11338,LL1,0.98018,0.85271
29.0570,0.1690,5.43280,0.11310,LL1,0.98018,0.84831
29.2270,0.1690,5.48600,0.11400,LL1,0.98018,0.84392
29.3960,0.1690,5.40090,0.11249,LL1,0.98018,0.83954
29.5650,0.1690,5.42040,0.11272,LL1,0.98018,0.83517
29.7350,0.1690,5.42040,0.11250,LL1,0.98018,0.83081
29.9040,0.1690,5.33880,0.11092,LL1,0.98018,0.82647
30.0730,0.1690,5.20620,0.10845,LL1,0.98018,0.82215
30.2430,0.1690,5.18580,0.10803,LL1,0.98018,0.81784
30.4120,0.1690,5.27470,0.10962,LL1,0.98018,0.81354
30.5810,0.1690,5.19190,0.10813,LL1,0.98018,0.80926
30.7510,0.1690,5.19320,0.10816,LL1,0.98018,0.80500
30.9200,0.1690,5.12090,0.10686,LL1,0.98018,0.80075
31.0890,0.1690,5.16380,0.10768,LL1,0.98018,0.79652
31.2590,0.1690,5.03260,0.10526,LL1,0.98018,0.79230
31.4280,0.1690,4.94730,0.10357,LL1,0.98018,0.78811
31.5970,0.1690,5.02410,0.10485,LL1,0.98018,0.78393
31.7670,0.1690,5.09870,0.10611,LL1,0.98018,0.77977
31.9360,0.1690,4.99020,0.10405,LL1,0.98018,0.77563
32.1060,0.1690,5.02540,0.10482,LL1,0.98018,0.77150
32.2750,0.1690,5.14340,0.10690,LL1,0.98018,0.76740
32.4440,0.1690,5.09620,0.10596,LL1,0.98018,0.76332
32.6140,0.1690,5.04300,0.10493,LL1,0.98018,0.75925
32.7830,0.1690,4.99140,0.10375,LL1,0.98018,0.75521
32.9520,0.1690,4.88330,0.10177,LL1,0.98018,0.75118
33.1220,0.1690,4.93690,0.10277,LL1,0.98018,0.74718
33.2910,0.1690,5.07540,0.10570,LL1,0.98018,0.74319
33.4600,0.1690,4.95750,0.10459,LL1,0.98018,0.73923
33.6300,0.1690,5.26640,0.10993,LL1,0.98018,0.73529
33.7990,0.1690,4.94230,0.10414,LL1,0.98018,0.73136
33.9680,0.1690,5.22180,0.10851,LL1,0.98018,0.72746
34.1380,0.1690,4.99230,0.10408,LL1,0.98018,0.72358
34.3070,0.1690,4.83850,0.10100,LL1,0.98018,0.71972
34.4760,0.1690,4.91990,0.10231,LL1,0.98018,0.71588
34.6460,0.1690,4.99490,0.10353,LL1,0.98018,0.71207
34.8150,0.1690,5.09110,0.10520,LL1,0.98018,0.70827
34.9850,0.1690,4.93550,0.10240,LL1,0.98018,0.70449
