# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0000_3_bcd_spect.tbl: 1.002016460416382,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0001_3_bcd_spect.tbl: 0.9979916391439541,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0000_3_bcd_spect.tbl: 0.9999932095040351,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0001_3_bcd_spect.tbl: 1.0000067905881878,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0000_3_bcd_spect.tbl: 0.9990648622728222,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0001_3_bcd_spect.tbl: 1.000936889969491,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0000_3_bcd_spect.tbl: 0.9891582763027905,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0001_3_bcd_spect.tbl: 1.0050972904057296,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0000_3_bcd_spect.tbl: 1.0057676394982615,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0001_3_bcd_spect.tbl: 0.9949541499206667}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: []
# - trim:
#     ll1: [20.8, 33.6]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.1]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8853153393254188, sl3 scaled by 1.0593437744030019, sl1 scaled by 1.0, ll2 scaled by 0.40784972265892094,
#     ll1 scaled by 0.39247501341311414]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-29T02:36:16.231'}
# - {stop time: '2008-11-29T03:30:17.007'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.647 AU}
# - {Delta: 1.006 AU}
# - {phase: 35.9 deg}
# - Sun angle: [245.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.2 deg, Projected target velocity angle (E of N)]
# - RA: [325d18m47.7187s, Initial slit center RA]
# - Dec: [-25d05m13.531s, Initial slit center Dec]
# - position angle: {LL1: -113.16 deg, LL2: -113.16 deg, SL1: -29.41 deg, SL2: -29.41 deg, comment: Slit position angle (E of N)}
# - lambda: [319d15m09.1144s, Ecliptic longitude]
# - beta: [-10d36m04.8614s, Ecliptic latitude]
# - R_Spitzer: {x: 132217653.287646 km, y: 68783860.377889 km, z: 32985255.15298 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
17.8800,0.0847,0.77783,0.01689,LL2,0.40785,0.24177
17.9640,0.0847,0.78039,0.01693,LL2,0.40785,0.24160
18.0490,0.0847,0.78292,0.01701,LL2,0.40785,0.24141
18.1340,0.0847,0.78029,0.01707,LL2,0.40785,0.24122
18.2190,0.0847,0.76956,0.01702,LL2,0.40785,0.24101
18.3030,0.0847,0.75875,0.01722,LL2,0.40785,0.24080
18.3880,0.0847,0.79435,0.01796,LL2,0.40785,0.24057
18.4730,0.0847,0.79000,0.01818,LL2,0.40785,0.24033
18.5570,0.0847,0.80072,0.01852,LL2,0.40785,0.24009
18.6420,0.0847,0.79639,0.01836,LL2,0.40785,0.23984
18.7270,0.0847,0.80928,0.01837,LL2,0.40785,0.23957
18.8110,0.0847,0.80576,0.01801,LL2,0.40785,0.23930
18.8960,0.0847,0.80719,0.01784,LL2,0.40785,0.23902
18.9810,0.0847,0.81927,0.01796,LL2,0.40785,0.23874
19.0650,0.0847,0.83040,0.01820,LL2,0.40785,0.23844
19.1500,0.0847,0.82693,0.01829,LL2,0.40785,0.23814
19.2350,0.0847,0.81601,0.01831,LL2,0.40785,0.23782
19.3190,0.0847,0.80580,0.01843,LL2,0.40785,0.23751
19.4040,0.0847,0.80725,0.01875,LL2,0.40785,0.23718
19.4890,0.0847,0.79963,0.01899,LL2,0.40785,0.23685
19.5730,0.0847,0.81525,0.01971,LL2,0.40785,0.23651
19.6580,0.0847,0.80627,0.01979,LL2,0.40785,0.23616
19.7430,0.0847,0.80681,0.01968,LL2,0.40785,0.23581
19.8270,0.0847,0.80095,0.01915,LL2,0.40785,0.23545
19.9120,0.0847,0.79266,0.01859,LL2,0.40785,0.23508
19.9970,0.0847,0.79269,0.01830,LL2,0.40785,0.23471
20.0810,0.0847,0.79202,0.01817,LL2,0.40785,0.23433
20.1660,0.0847,0.78973,0.01810,LL2,0.40785,0.23395
20.2510,0.0847,0.77788,0.01798,LL2,0.40785,0.23356
20.3350,0.0847,0.77098,0.01806,LL2,0.40785,0.23316
20.4200,0.0847,0.77904,0.01853,LL2,0.40785,0.23276
20.5050,0.0847,0.76624,0.01882,LL2,0.40785,0.23236
20.5890,0.0847,0.76488,0.01977,LL2,0.40785,0.23195
20.6740,0.0847,0.72726,0.02054,LL2,0.40785,0.23153
20.7590,0.0847,0.76100,0.02147,LL2,0.40785,0.23111
20.8430,0.0847,0.75636,0.02155,LL2,0.40785,0.23069
20.9280,0.0847,0.74814,0.02068,LL2,0.40785,0.23026
21.0130,0.0847,0.77572,0.02018,LL2,0.40785,0.22983
21.0980,0.0847,0.73270,0.01877,LL2,0.40785,0.22939
20.9280,0.1690,0.72723,0.01597,LL1,0.39248,0.23026
21.0980,0.1690,0.75801,0.01644,LL1,0.39248,0.22939
21.2670,0.1690,0.78164,0.01697,LL1,0.39248,0.22851
21.4360,0.1690,0.74466,0.01622,LL1,0.39248,0.22760
21.6060,0.1690,0.74625,0.01603,LL1,0.39248,0.22669
21.7750,0.1690,0.77790,0.01674,LL1,0.39248,0.22576
21.9440,0.1690,0.76315,0.01667,LL1,0.39248,0.22482
22.1140,0.1690,0.72832,0.01579,LL1,0.39248,0.22387
22.2830,0.1690,0.73972,0.01585,LL1,0.39248,0.22290
22.4520,0.1690,0.76523,0.01649,LL1,0.39248,0.22193
22.6220,0.1690,0.77625,0.01687,LL1,0.39248,0.22095
22.7910,0.1690,0.75025,0.01619,LL1,0.39248,0.21995
22.9600,0.1690,0.74577,0.01594,LL1,0.39248,0.21895
23.1300,0.1690,0.75147,0.01618,LL1,0.39248,0.21795
23.2990,0.1690,0.73648,0.01607,LL1,0.39248,0.21693
23.4680,0.1690,0.75427,0.01631,LL1,0.39248,0.21591
23.6380,0.1690,0.73414,0.01569,LL1,0.39248,0.21489
23.8070,0.1690,0.73859,0.01561,LL1,0.39248,0.21386
23.9770,0.1690,0.74516,0.01569,LL1,0.39248,0.21282
24.1460,0.1690,0.73561,0.01548,LL1,0.39248,0.21179
24.3150,0.1690,0.72455,0.01523,LL1,0.39248,0.21074
24.4850,0.1690,0.72182,0.01512,LL1,0.39248,0.20970
24.6540,0.1690,0.72905,0.01522,LL1,0.39248,0.20865
24.8230,0.1690,0.73406,0.01533,LL1,0.39248,0.20760
24.9930,0.1690,0.73591,0.01541,LL1,0.39248,0.20655
25.1620,0.1690,0.72492,0.01524,LL1,0.39248,0.20550
25.3310,0.1690,0.71170,0.01499,LL1,0.39248,0.20444
25.5010,0.1690,0.71024,0.01499,LL1,0.39248,0.20339
25.6700,0.1690,0.72037,0.01533,LL1,0.39248,0.20233
25.8390,0.1690,0.71985,0.01552,LL1,0.39248,0.20128
26.0090,0.1690,0.71289,0.01553,LL1,0.39248,0.20022
26.1780,0.1690,0.69756,0.01524,LL1,0.39248,0.19917
26.3470,0.1690,0.68198,0.01489,LL1,0.39248,0.19812
26.5170,0.1690,0.68612,0.01498,LL1,0.39248,0.19707
26.6860,0.1690,0.71222,0.01544,LL1,0.39248,0.19602
26.8560,0.1690,0.70238,0.01520,LL1,0.39248,0.19497
27.0250,0.1690,0.68148,0.01474,LL1,0.39248,0.19392
27.1940,0.1690,0.68681,0.01466,LL1,0.39248,0.19287
27.3640,0.1690,0.69063,0.01459,LL1,0.39248,0.19183
27.5330,0.1690,0.71492,0.01496,LL1,0.39248,0.19079
27.7020,0.1690,0.71810,0.01504,LL1,0.39248,0.18975
27.8720,0.1690,0.67955,0.01440,LL1,0.39248,0.18872
28.0410,0.1690,0.68059,0.01451,LL1,0.39248,0.18769
28.2100,0.1690,0.68320,0.01465,LL1,0.39248,0.18666
28.3800,0.1690,0.67502,0.01460,LL1,0.39248,0.18564
28.5490,0.1690,0.65229,0.01424,LL1,0.39248,0.18461
28.7180,0.1690,0.64709,0.01421,LL1,0.39248,0.18360
28.8880,0.1690,0.67017,0.01482,LL1,0.39248,0.18258
29.0570,0.1690,0.65952,0.01497,LL1,0.39248,0.18157
29.2270,0.1690,0.68204,0.01558,LL1,0.39248,0.18057
29.3960,0.1690,0.64320,0.01476,LL1,0.39248,0.17956
29.5650,0.1690,0.64074,0.01439,LL1,0.39248,0.17857
29.7350,0.1690,0.63132,0.01398,LL1,0.39248,0.17757
29.9040,0.1690,0.63128,0.01380,LL1,0.39248,0.17658
30.0730,0.1690,0.62400,0.01358,LL1,0.39248,0.17560
30.2430,0.1690,0.61184,0.01342,LL1,0.39248,0.17462
30.4120,0.1690,0.61036,0.01348,LL1,0.39248,0.17364
30.5810,0.1690,0.61653,0.01368,LL1,0.39248,0.17267
30.7510,0.1690,0.61565,0.01386,LL1,0.39248,0.17171
30.9200,0.1690,0.60780,0.01399,LL1,0.39248,0.17074
31.0890,0.1690,0.59974,0.01421,LL1,0.39248,0.16979
31.2590,0.1690,0.62038,0.01510,LL1,0.39248,0.16884
31.4280,0.1690,0.58464,0.01497,LL1,0.39248,0.16789
31.5970,0.1690,0.62004,0.01567,LL1,0.39248,0.16695
31.7670,0.1690,0.60000,0.01525,LL1,0.39248,0.16601
31.9360,0.1690,0.59715,0.01482,LL1,0.39248,0.16508
32.1060,0.1690,0.59957,0.01482,LL1,0.39248,0.16415
32.2750,0.1690,0.60559,0.01492,LL1,0.39248,0.16323
32.4440,0.1690,0.59929,0.01475,LL1,0.39248,0.16232
32.6140,0.1690,0.58633,0.01449,LL1,0.39248,0.16141
32.7830,0.1690,0.58995,0.01468,LL1,0.39248,0.16050
32.9520,0.1690,0.58880,0.01496,LL1,0.39248,0.15960
33.1220,0.1690,0.57147,0.01494,LL1,0.39248,0.15871
33.2910,0.1690,0.57794,0.01597,LL1,0.39248,0.15782
33.4600,0.1690,0.59328,0.01742,LL1,0.39248,0.15693
