# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0001_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0000_3_bcd_spect.tbl: 0.9945469282085715,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0001_3_bcd_spect.tbl: 0.9903360554636094, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0002_3_bcd_spect.tbl: 0.9981310996762222,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0000_3_bcd_spect.tbl: 1.0059679164099844, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0001_3_bcd_spect.tbl: 1.0018759121092746,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0002_3_bcd_spect.tbl: 1.0045976524182993, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0000_3_bcd_spect.tbl: 1.0091110397394487,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0001_3_bcd_spect.tbl: 0.9951242600577703, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0002_3_bcd_spect.tbl: 0.9963912644039639,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0000_3_bcd_spect.tbl: 1.0077427955968896, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0001_3_bcd_spect.tbl: 0.9914983592671416,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0002_3_bcd_spect.tbl: 1.0036349708937455, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0000_3_bcd_spect.tbl: 1.0228580549263766,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0001_3_bcd_spect.tbl: 0.9790157189776978, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0002_3_bcd_spect.tbl: 0.9683132190353647,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0000_3_bcd_spect.tbl: 0.9901312077737897, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0001_3_bcd_spect.tbl: 1.0100675003648871,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0002_3_bcd_spect.tbl: 1.0225456564490256, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0000_3_bcd_spect.tbl: 0.9811571220446302,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0001_3_bcd_spect.tbl: 0.9885095185345512, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0002_3_bcd_spect.tbl: 0.9972556490789973,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0000_3_bcd_spect.tbl: 1.0063428399297323, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0001_3_bcd_spect.tbl: 1.0080203361437428,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0002_3_bcd_spect.tbl: 1.0027594969771438}
# - coadd: [6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5)., 6 sl1 spectra coadded with meanclip(sig=2.5).,
#     6 ll2 spectra coadded with meanclip(sig=2.5)., 6 ll3 spectra coadded with meanclip(sig=2.5)., 6 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.99, 40]
#     ll2: [0, 19.55]
#     ll3: [19.46, 21.34]
#     sl1: [7.9, 13.2]
#     sl2: [0, 7.53]
#     sl3: [0, 8.09]
# - subtract_nucleus: {Ap: 0.04, R: 0.6 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9100345269296276, sl3 scaled by 0.9613645676667134, sl1 scaled by 1.0, ll2 scaled by 0.31894086829992785,
#     ll3 scaled by 0.31882227511933636, ll1 scaled by 0.2964568241007274]
# - {object: 46P}
# - {naif id: '1000109'}
# - {naif name: 46P}
# - {observer: Michael Kelley}
# - {program id: '40042'}
# - {start time: '2008-04-24T15:27:13.730'}
# - {stop time: '2008-04-24T15:41:20.694'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 37.74, LL2: 37.74, SL1: 88.08, SL2: 365.7}
#     number: {LL1: 6, LL2: 6, SL1: 6, SL2: 6}
# - {rh: 1.494 AU}
# - {Delta: 0.807 AU}
# - {phase: 39.0 deg}
# - Sun angle: [-67.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [90.1 deg, Projected target velocity angle (E of N)]
# - RA: [120d27m13.5923s, Initial slit center RA]
# - Dec: [42d54m32.2195s, Initial slit center Dec]
# - position angle: {LL1: -66.69 deg, LL2: -66.69 deg, SL1: 17.04 deg, SL2: 17.04 deg, comment: Slit position angle (E of N)}
# - lambda: [113d35m09.9387s, Ecliptic longitude]
# - beta: [21d55m49.1429s, Ecliptic latitude]
# - R_Spitzer: {x: -150212711.407492 km, y: -1385930.176897 km, z: -2880454.846816 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 17.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
11.0840,0.0605,0.25353,0.00514,SL1,1.00000,0.02032
11.1450,0.0605,0.25396,0.00515,SL1,1.00000,0.02048
11.2050,0.0605,0.25673,0.00521,SL1,1.00000,0.02064
11.2660,0.0605,0.25790,0.00527,SL1,1.00000,0.02079
11.3260,0.0605,0.26051,0.00526,SL1,1.00000,0.02095
11.3870,0.0605,0.26079,0.00526,SL1,1.00000,0.02110
11.4470,0.0605,0.26201,0.00528,SL1,1.00000,0.02125
11.5080,0.0605,0.26461,0.00536,SL1,1.00000,0.02140
11.5680,0.0605,0.26576,0.00537,SL1,1.00000,0.02154
11.6290,0.0605,0.26646,0.00539,SL1,1.00000,0.02168
11.6890,0.0605,0.26752,0.00548,SL1,1.00000,0.02183
11.7490,0.0605,0.26690,0.00541,SL1,1.00000,0.02197
11.8100,0.0605,0.26809,0.00543,SL1,1.00000,0.02210
11.8700,0.0605,0.26852,0.00545,SL1,1.00000,0.02224
11.9310,0.0605,0.27067,0.00548,SL1,1.00000,0.02237
11.9910,0.0605,0.27113,0.00549,SL1,1.00000,0.02250
12.0520,0.0605,0.27223,0.00551,SL1,1.00000,0.02263
12.1120,0.0605,0.27263,0.00551,SL1,1.00000,0.02276
12.1730,0.0605,0.27260,0.00551,SL1,1.00000,0.02289
12.2330,0.0605,0.27340,0.00552,SL1,1.00000,0.02301
12.2940,0.0605,0.27489,0.00555,SL1,1.00000,0.02313
12.3540,0.0605,0.27714,0.00559,SL1,1.00000,0.02325
12.4150,0.0605,0.27828,0.00561,SL1,1.00000,0.02337
12.4750,0.0605,0.28250,0.00568,SL1,1.00000,0.02348
12.5360,0.0605,0.28652,0.00575,SL1,1.00000,0.02360
12.5960,0.0605,0.29038,0.00582,SL1,1.00000,0.02371
12.6570,0.0605,0.29135,0.00583,SL1,1.00000,0.02382
12.7170,0.0605,0.29199,0.00585,SL1,1.00000,0.02392
12.7780,0.0605,0.29470,0.00591,SL1,1.00000,0.02403
12.8380,0.0605,0.29938,0.00601,SL1,1.00000,0.02414
12.8990,0.0605,0.30171,0.00605,SL1,1.00000,0.02424
12.9590,0.0605,0.30516,0.00611,SL1,1.00000,0.02434
13.0200,0.0605,0.30779,0.00617,SL1,1.00000,0.02443
13.0800,0.0605,0.31044,0.00623,SL1,1.00000,0.02453
13.1410,0.0605,0.30992,0.00623,SL1,1.00000,0.02463
14.0690,0.0847,0.34065,0.00681,LL2,0.31894,0.02586
14.1540,0.0847,0.34637,0.00681,LL2,0.31894,0.02595
14.2390,0.0847,0.34961,0.00677,LL2,0.31894,0.02604
14.3230,0.0847,0.35401,0.00680,LL2,0.31894,0.02613
14.4080,0.0847,0.35610,0.00687,LL2,0.31894,0.02621
14.4930,0.0847,0.35523,0.00684,LL2,0.31894,0.02629
14.5770,0.0847,0.35785,0.00690,LL2,0.31894,0.02637
14.6620,0.0847,0.35980,0.00693,LL2,0.31894,0.02645
14.7470,0.0847,0.36260,0.00702,LL2,0.31894,0.02652
14.8310,0.0847,0.36018,0.00701,LL2,0.31894,0.02659
14.9160,0.0847,0.36588,0.00711,LL2,0.31894,0.02666
15.0010,0.0847,0.36712,0.00710,LL2,0.31894,0.02672
15.0850,0.0847,0.36631,0.00705,LL2,0.31894,0.02678
15.1700,0.0847,0.37150,0.00713,LL2,0.31894,0.02684
15.2550,0.0847,0.37797,0.00722,LL2,0.31894,0.02690
15.3400,0.0847,0.38173,0.00733,LL2,0.31894,0.02695
15.4240,0.0847,0.37654,0.00717,LL2,0.31894,0.02700
15.5090,0.0847,0.38030,0.00718,LL2,0.31894,0.02705
15.5940,0.0847,0.38240,0.00722,LL2,0.31894,0.02710
15.6780,0.0847,0.38224,0.00723,LL2,0.31894,0.02714
15.7630,0.0847,0.38435,0.00729,LL2,0.31894,0.02719
15.8480,0.0847,0.39055,0.00744,LL2,0.31894,0.02722
15.9320,0.0847,0.39635,0.00762,LL2,0.31894,0.02726
16.0170,0.0847,0.40092,0.00776,LL2,0.31894,0.02730
16.1020,0.0847,0.40360,0.00783,LL2,0.31894,0.02733
16.1860,0.0847,0.39318,0.00766,LL2,0.31894,0.02736
16.2710,0.0847,0.40296,0.00783,LL2,0.31894,0.02739
16.3560,0.0847,0.40840,0.00790,LL2,0.31894,0.02742
16.4400,0.0847,0.40746,0.00782,LL2,0.31894,0.02744
16.5250,0.0847,0.40417,0.00772,LL2,0.31894,0.02746
16.6100,0.0847,0.40584,0.00777,LL2,0.31894,0.02748
16.6940,0.0847,0.40816,0.00781,LL2,0.31894,0.02750
16.7790,0.0847,0.41369,0.00789,LL2,0.31894,0.02752
16.8640,0.0847,0.41357,0.00792,LL2,0.31894,0.02754
16.9480,0.0847,0.41266,0.00794,LL2,0.31894,0.02755
17.0330,0.0847,0.41538,0.00799,LL2,0.31894,0.02756
17.1180,0.0847,0.41714,0.00804,LL2,0.31894,0.02757
17.2020,0.0847,0.41949,0.00811,LL2,0.31894,0.02758
17.2870,0.0847,0.42294,0.00819,LL2,0.31894,0.02759
17.3720,0.0847,0.42852,0.00827,LL2,0.31894,0.02759
17.4560,0.0847,0.42521,0.00817,LL2,0.31894,0.02760
17.5410,0.0847,0.42458,0.00811,LL2,0.31894,0.02760
17.6260,0.0847,0.42775,0.00814,LL2,0.31894,0.02760
17.7100,0.0847,0.43244,0.00823,LL2,0.31894,0.02760
17.7950,0.0847,0.43667,0.00833,LL2,0.31894,0.02759
17.8800,0.0847,0.43832,0.00840,LL2,0.31894,0.02759
17.9640,0.0847,0.43678,0.00841,LL2,0.31894,0.02758
18.0490,0.0847,0.43489,0.00843,LL2,0.31894,0.02758
18.1340,0.0847,0.43616,0.00852,LL2,0.31894,0.02757
18.2190,0.0847,0.43688,0.00858,LL2,0.31894,0.02756
18.3030,0.0847,0.43706,0.00870,LL2,0.31894,0.02755
18.3880,0.0847,0.44048,0.00899,LL2,0.31894,0.02754
18.4730,0.0847,0.43904,0.00876,LL2,0.31894,0.02752
18.5570,0.0847,0.44237,0.00898,LL2,0.31894,0.02751
18.6420,0.0847,0.44166,0.00872,LL2,0.31894,0.02749
18.7270,0.0847,0.43533,0.00848,LL2,0.31894,0.02747
18.8110,0.0847,0.44104,0.00854,LL2,0.31894,0.02746
18.8960,0.0847,0.44604,0.00863,LL2,0.31894,0.02744
18.9810,0.0847,0.44367,0.00860,LL2,0.31894,0.02742
19.0650,0.0847,0.43809,0.00857,LL2,0.31894,0.02739
19.1500,0.0847,0.44441,0.00882,LL2,0.31894,0.02737
19.2350,0.0847,0.44023,0.00888,LL2,0.31894,0.02735
19.3190,0.0847,0.44330,0.00906,LL2,0.31894,0.02732
19.4040,0.0847,0.44131,0.00903,LL2,0.31894,0.02730
19.4890,0.0847,0.43098,0.00885,LL2,0.31894,0.02727
19.5730,0.1690,0.44062,0.00842,LL3,0.31882,0.02724
19.7430,0.1690,0.43831,0.00837,LL3,0.31882,0.02719
19.9120,0.1690,0.43363,0.00828,LL3,0.31882,0.02713
20.0810,0.1690,0.43153,0.00826,LL3,0.31882,0.02706
20.2510,0.1690,0.43408,0.00832,LL3,0.31882,0.02699
20.4200,0.1690,0.43118,0.00828,LL3,0.31882,0.02692
20.5890,0.1690,0.42967,0.00828,LL3,0.31882,0.02685
20.7590,0.1690,0.43581,0.00843,LL3,0.31882,0.02677
20.9280,0.1690,0.43127,0.00832,LL3,0.31882,0.02669
21.0980,0.1690,0.42875,0.00820,LL3,0.31882,0.02661
21.2670,0.1690,0.42587,0.00812,LL3,0.31882,0.02653
22.1140,0.1690,0.42496,0.00815,LL1,0.29646,0.02608
22.2830,0.1690,0.41641,0.00792,LL1,0.29646,0.02599
22.4520,0.1690,0.42124,0.00806,LL1,0.29646,0.02589
22.6220,0.1690,0.43058,0.00827,LL1,0.29646,0.02579
22.7910,0.1690,0.42698,0.00813,LL1,0.29646,0.02569
22.9600,0.1690,0.41198,0.00778,LL1,0.29646,0.02559
23.1300,0.1690,0.41346,0.00781,LL1,0.29646,0.02549
23.2990,0.1690,0.41921,0.00797,LL1,0.29646,0.02538
23.4680,0.1690,0.42324,0.00804,LL1,0.29646,0.02528
23.6380,0.1690,0.41903,0.00791,LL1,0.29646,0.02517
23.8070,0.1690,0.40774,0.00766,LL1,0.29646,0.02507
23.9770,0.1690,0.41062,0.00773,LL1,0.29646,0.02496
24.1460,0.1690,0.41394,0.00782,LL1,0.29646,0.02485
24.3150,0.1690,0.41472,0.00784,LL1,0.29646,0.02474
24.4850,0.1690,0.40586,0.00766,LL1,0.29646,0.02463
24.6540,0.1690,0.39983,0.00754,LL1,0.29646,0.02452
24.8230,0.1690,0.40319,0.00764,LL1,0.29646,0.02441
24.9930,0.1690,0.40290,0.00767,LL1,0.29646,0.02430
25.1620,0.1690,0.40152,0.00770,LL1,0.29646,0.02419
25.3310,0.1690,0.39891,0.00761,LL1,0.29646,0.02408
25.5010,0.1690,0.39120,0.00746,LL1,0.29646,0.02396
25.6700,0.1690,0.39204,0.00747,LL1,0.29646,0.02385
25.8390,0.1690,0.39231,0.00752,LL1,0.29646,0.02374
26.0090,0.1690,0.39171,0.00751,LL1,0.29646,0.02362
26.1780,0.1690,0.38740,0.00740,LL1,0.29646,0.02351
26.3470,0.1690,0.38673,0.00734,LL1,0.29646,0.02340
26.5170,0.1690,0.38167,0.00726,LL1,0.29646,0.02328
26.6860,0.1690,0.38580,0.00731,LL1,0.29646,0.02317
26.8560,0.1690,0.38692,0.00735,LL1,0.29646,0.02305
27.0250,0.1690,0.37815,0.00720,LL1,0.29646,0.02294
27.1940,0.1690,0.37954,0.00722,LL1,0.29646,0.02283
27.3640,0.1690,0.38118,0.00723,LL1,0.29646,0.02271
27.5330,0.1690,0.37829,0.00717,LL1,0.29646,0.02260
27.7020,0.1690,0.37506,0.00713,LL1,0.29646,0.02249
27.8720,0.1690,0.37398,0.00717,LL1,0.29646,0.02237
28.0410,0.1690,0.37174,0.00721,LL1,0.29646,0.02226
28.2100,0.1690,0.37205,0.00725,LL1,0.29646,0.02215
28.3800,0.1690,0.36754,0.00715,LL1,0.29646,0.02203
28.5490,0.1690,0.36385,0.00705,LL1,0.29646,0.02192
28.7180,0.1690,0.36114,0.00704,LL1,0.29646,0.02181
28.8880,0.1690,0.35992,0.00697,LL1,0.29646,0.02169
29.0570,0.1690,0.35555,0.00694,LL1,0.29646,0.02158
29.2270,0.1690,0.35886,0.00710,LL1,0.29646,0.02147
29.3960,0.1690,0.34952,0.00693,LL1,0.29646,0.02136
29.5650,0.1690,0.35663,0.00693,LL1,0.29646,0.02125
29.7350,0.1690,0.35817,0.00691,LL1,0.29646,0.02114
29.9040,0.1690,0.35260,0.00677,LL1,0.29646,0.02102
30.0730,0.1690,0.34880,0.00669,LL1,0.29646,0.02091
30.2430,0.1690,0.34371,0.00663,LL1,0.29646,0.02081
30.4120,0.1690,0.34289,0.00669,LL1,0.29646,0.02070
30.5810,0.1690,0.34236,0.00677,LL1,0.29646,0.02059
30.7510,0.1690,0.33899,0.00682,LL1,0.29646,0.02048
30.9200,0.1690,0.33679,0.00690,LL1,0.29646,0.02037
31.0890,0.1690,0.33669,0.00700,LL1,0.29646,0.02026
31.2590,0.1690,0.33780,0.00708,LL1,0.29646,0.02015
31.4280,0.1690,0.33115,0.00691,LL1,0.29646,0.02005
31.5970,0.1690,0.33217,0.00695,LL1,0.29646,0.01994
31.7670,0.1690,0.33532,0.00701,LL1,0.29646,0.01983
31.9360,0.1690,0.32755,0.00685,LL1,0.29646,0.01973
32.1060,0.1690,0.32476,0.00683,LL1,0.29646,0.01963
32.2750,0.1690,0.32658,0.00689,LL1,0.29646,0.01952
32.4440,0.1690,0.32831,0.00694,LL1,0.29646,0.01942
32.6140,0.1690,0.32599,0.00691,LL1,0.29646,0.01931
32.7830,0.1690,0.31710,0.00678,LL1,0.29646,0.01921
32.9520,0.1690,0.30967,0.00673,LL1,0.29646,0.01911
33.1220,0.1690,0.31543,0.00703,LL1,0.29646,0.01901
33.2910,0.1690,0.33086,0.00764,LL1,0.29646,0.01890
33.4600,0.1690,0.32488,0.00791,LL1,0.29646,0.01880
33.6300,0.1690,0.31179,0.00835,LL1,0.29646,0.01870
33.7990,0.1690,0.32177,0.00883,LL1,0.29646,0.01860
33.9680,0.1690,0.31475,0.00888,LL1,0.29646,0.01850
34.1380,0.1690,0.32294,0.00915,LL1,0.29646,0.01841
34.3070,0.1690,0.28443,0.00882,LL1,0.29646,0.01831
34.4760,0.1690,0.32810,0.00862,LL1,0.29646,0.01821
34.6460,0.1690,0.33830,0.00854,LL1,0.29646,0.01811
34.8150,0.1690,0.32292,0.00833,LL1,0.29646,0.01801
34.9850,0.1690,0.31733,0.00842,LL1,0.29646,0.01792
35.1540,0.1690,0.31196,0.00874,LL1,0.29646,0.01782
35.3230,0.1690,0.30117,0.00922,LL1,0.29646,0.01773
35.4930,0.1690,0.31163,0.01069,LL1,0.29646,0.01763
35.6620,0.1690,0.31229,0.01277,LL1,0.29646,0.01754
35.8310,0.1690,0.29054,0.01422,LL1,0.29646,0.01745
36.0010,0.1690,0.28604,0.01406,LL1,0.29646,0.01735
36.1700,0.1690,0.27531,0.01360,LL1,0.29646,0.01726
36.3390,0.1690,0.30241,0.01386,LL1,0.29646,0.01717
36.5090,0.1690,0.29097,0.01352,LL1,0.29646,0.01708
36.6780,0.1690,0.29018,0.01351,LL1,0.29646,0.01699
36.8470,0.1690,0.27471,0.01348,LL1,0.29646,0.01690
37.0170,0.1690,0.26752,0.01409,LL1,0.29646,0.01681
37.1860,0.1690,0.30940,0.01634,LL1,0.29646,0.01672
37.3550,0.1690,0.35548,0.01956,LL1,0.29646,0.01663
37.5250,0.1690,0.26318,0.01950,LL1,0.29646,0.01654
37.6940,0.1690,0.31469,0.02576,LL1,0.29646,0.01646
37.8640,0.1690,0.29520,0.02804,LL1,0.29646,0.01637
38.0330,0.1690,0.50173,0.04865,LL1,0.29646,0.01628
38.2020,0.1690,0.39602,0.11325,LL1,0.29646,0.01620
38.3720,0.1690,0.23871,0.04784,LL1,0.29646,0.01611
38.5410,0.1690,0.24294,0.03529,LL1,0.29646,0.01603
38.7100,0.1690,0.31488,0.04096,LL1,0.29646,0.01594
38.8800,0.1690,0.33197,0.04087,LL1,0.29646,0.01586
39.0490,0.1690,0.26567,0.04185,LL1,0.29646,0.01578
39.2180,0.1690,0.27542,0.04898,LL1,0.29646,0.01569
39.3880,0.1690,0.42501,0.05710,LL1,0.29646,0.01561
39.5570,0.1690,0.67213,0.07537,LL1,0.29646,0.01553
