"DATA/IMG/N20160210T162142629ID4DF51.IMG","N20160210T162142629ID4DF51.IMG",2018-11-12T02:51:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162142629ID4DF51.LBL","N20160210T162142629ID4DF51.FIT",2018-11-12T02:51:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162154279ID4DF61.IMG","N20160210T162154279ID4DF61.IMG",2018-11-12T02:51:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162154279ID4DF61.LBL","N20160210T162154279ID4DF61.FIT",2018-11-12T02:51:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162206694ID4DF71.LBL","N20160210T162206694ID4DF71.FIT",2018-11-12T02:51:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162206694ID4DF71.IMG","N20160210T162206694ID4DF71.IMG",2018-11-12T02:51:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162759084ID4DF15.IMG","N20160210T162759084ID4DF15.IMG",2018-11-12T02:51:59,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162759084ID4DF15.LBL","N20160210T162759084ID4DF15.FIT",2018-11-12T02:51:59,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162821052ID4DF22.LBL","N20160210T162821052ID4DF22.FIT",2018-11-12T02:52:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162821052ID4DF22.IMG","N20160210T162821052ID4DF22.IMG",2018-11-12T02:52:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162832251ID4DF23.IMG","N20160210T162832251ID4DF23.IMG",2018-11-12T02:52:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162832251ID4DF23.LBL","N20160210T162832251ID4DF23.FIT",2018-11-12T02:52:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162843455ID4DF24.LBL","N20160210T162843455ID4DF24.FIT",2018-11-12T02:52:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162843455ID4DF24.IMG","N20160210T162843455ID4DF24.IMG",2018-11-12T02:52:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162854960ID4DF16.LBL","N20160210T162854960ID4DF16.FIT",2018-11-12T02:52:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162854960ID4DF16.IMG","N20160210T162854960ID4DF16.IMG",2018-11-12T02:52:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162907205ID4DF27.IMG","N20160210T162907205ID4DF27.IMG",2018-11-12T02:52:52,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162907205ID4DF27.LBL","N20160210T162907205ID4DF27.FIT",2018-11-12T02:52:52,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162918717ID4DF28.IMG","N20160210T162918717ID4DF28.IMG",2018-11-12T02:53:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162918717ID4DF28.LBL","N20160210T162918717ID4DF28.FIT",2018-11-12T02:53:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162930399ID4DF41.IMG","N20160210T162930399ID4DF41.IMG",2018-11-12T02:53:12,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162930399ID4DF41.LBL","N20160210T162930399ID4DF41.FIT",2018-11-12T02:53:12,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162941983ID4DF51.IMG","N20160210T162941983ID4DF51.IMG",2018-11-12T02:53:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162941983ID4DF51.LBL","N20160210T162941983ID4DF51.FIT",2018-11-12T02:53:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T162953660ID4DF61.LBL","N20160210T162953660ID4DF61.FIT",2018-11-12T02:53:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T162953660ID4DF61.IMG","N20160210T162953660ID4DF61.IMG",2018-11-12T02:53:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T163006234ID4DF71.LBL","N20160210T163006234ID4DF71.FIT",2018-11-12T02:53:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T163006234ID4DF71.IMG","N20160210T163006234ID4DF71.IMG",2018-11-12T02:53:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T171959754ID4DF15.LBL","N20160210T171959754ID4DF15.FIT",2018-11-12T02:53:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T171959754ID4DF15.IMG","N20160210T171959754ID4DF15.IMG",2018-11-12T02:53:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172021871ID4DF22.IMG","N20160210T172021871ID4DF22.IMG",2018-11-12T02:54:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172021871ID4DF22.LBL","N20160210T172021871ID4DF22.FIT",2018-11-12T02:54:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172033046ID4DF23.IMG","N20160210T172033046ID4DF23.IMG",2018-11-12T02:54:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172033046ID4DF23.LBL","N20160210T172033046ID4DF23.FIT",2018-11-12T02:54:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172044249ID4DF24.IMG","N20160210T172044249ID4DF24.IMG",2018-11-12T02:54:28,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172044249ID4DF24.LBL","N20160210T172044249ID4DF24.FIT",2018-11-12T02:54:28,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172055757ID4DF16.LBL","N20160210T172055757ID4DF16.FIT",2018-11-12T02:54:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172055757ID4DF16.IMG","N20160210T172055757ID4DF16.IMG",2018-11-12T02:54:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172108002ID4DF27.IMG","N20160210T172108002ID4DF27.IMG",2018-11-12T02:54:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172108002ID4DF27.LBL","N20160210T172108002ID4DF27.FIT",2018-11-12T02:54:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172119507ID4DF28.IMG","N20160210T172119507ID4DF28.IMG",2018-11-12T02:54:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172119507ID4DF28.LBL","N20160210T172119507ID4DF28.FIT",2018-11-12T02:54:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172131191ID4DF41.LBL","N20160210T172131191ID4DF41.FIT",2018-11-12T02:55:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172131191ID4DF41.IMG","N20160210T172131191ID4DF41.IMG",2018-11-12T02:55:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172142775ID4DF51.IMG","N20160210T172142775ID4DF51.IMG",2018-11-12T02:55:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172142775ID4DF51.LBL","N20160210T172142775ID4DF51.FIT",2018-11-12T02:55:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172154421ID4DF61.LBL","N20160210T172154421ID4DF61.FIT",2018-11-12T02:55:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172154421ID4DF61.IMG","N20160210T172154421ID4DF61.IMG",2018-11-12T02:55:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172207001ID4DF71.IMG","N20160210T172207001ID4DF71.IMG",2018-11-12T02:55:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172207001ID4DF71.LBL","N20160210T172207001ID4DF71.FIT",2018-11-12T02:55:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172800060ID4DF15.IMG","N20160210T172800060ID4DF15.IMG",2018-11-12T02:55:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172800060ID4DF15.LBL","N20160210T172800060ID4DF15.FIT",2018-11-12T02:55:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172822322ID4DF22.IMG","N20160210T172822322ID4DF22.IMG",2018-11-12T02:56:01,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172822322ID4DF22.LBL","N20160210T172822322ID4DF22.FIT",2018-11-12T02:56:01,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172833470ID4DF23.LBL","N20160210T172833470ID4DF23.FIT",2018-11-12T02:56:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172833470ID4DF23.IMG","N20160210T172833470ID4DF23.IMG",2018-11-12T02:56:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172844669ID4DF24.IMG","N20160210T172844669ID4DF24.IMG",2018-11-12T02:56:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172844669ID4DF24.LBL","N20160210T172844669ID4DF24.FIT",2018-11-12T02:56:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172856177ID4DF16.LBL","N20160210T172856177ID4DF16.FIT",2018-11-12T02:56:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172856177ID4DF16.IMG","N20160210T172856177ID4DF16.IMG",2018-11-12T02:56:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172908584ID4DF27.IMG","N20160210T172908584ID4DF27.IMG",2018-11-12T02:56:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172908584ID4DF27.LBL","N20160210T172908584ID4DF27.FIT",2018-11-12T02:56:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172920091ID4DF28.LBL","N20160210T172920091ID4DF28.FIT",2018-11-12T02:56:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172920091ID4DF28.IMG","N20160210T172920091ID4DF28.IMG",2018-11-12T02:56:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172931623ID4DF41.IMG","N20160210T172931623ID4DF41.IMG",2018-11-12T02:57:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172931623ID4DF41.LBL","N20160210T172931623ID4DF41.FIT",2018-11-12T02:57:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172943210ID4DF51.IMG","N20160210T172943210ID4DF51.IMG",2018-11-12T02:57:20,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172943210ID4DF51.LBL","N20160210T172943210ID4DF51.FIT",2018-11-12T02:57:20,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T172954863ID4DF61.LBL","N20160210T172954863ID4DF61.FIT",2018-11-12T02:57:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T172954863ID4DF61.IMG","N20160210T172954863ID4DF61.IMG",2018-11-12T02:57:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T173007283ID4DF71.LBL","N20160210T173007283ID4DF71.FIT",2018-11-12T02:57:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T173007283ID4DF71.IMG","N20160210T173007283ID4DF71.IMG",2018-11-12T02:57:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T181958738ID4DF15.IMG","N20160210T181958738ID4DF15.IMG",2018-11-12T02:57:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T181958738ID4DF15.LBL","N20160210T181958738ID4DF15.FIT",2018-11-12T02:57:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182021067ID4DF22.IMG","N20160210T182021067ID4DF22.IMG",2018-11-12T02:58:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182021067ID4DF22.LBL","N20160210T182021067ID4DF22.FIT",2018-11-12T02:58:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182032247ID4DF23.IMG","N20160210T182032247ID4DF23.IMG",2018-11-12T02:58:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182032247ID4DF23.LBL","N20160210T182032247ID4DF23.FIT",2018-11-12T02:58:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182043463ID4DF24.IMG","N20160210T182043463ID4DF24.IMG",2018-11-12T02:58:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182043463ID4DF24.LBL","N20160210T182043463ID4DF24.FIT",2018-11-12T02:58:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182054979ID4DF16.IMG","N20160210T182054979ID4DF16.IMG",2018-11-12T02:58:39,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182054979ID4DF16.LBL","N20160210T182054979ID4DF16.FIT",2018-11-12T02:58:39,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182107224ID4DF27.LBL","N20160210T182107224ID4DF27.FIT",2018-11-12T02:58:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182107224ID4DF27.IMG","N20160210T182107224ID4DF27.IMG",2018-11-12T02:58:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182118732ID4DF28.LBL","N20160210T182118732ID4DF28.FIT",2018-11-12T02:59:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182118732ID4DF28.IMG","N20160210T182118732ID4DF28.IMG",2018-11-12T02:59:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182130257ID4DF41.LBL","N20160210T182130257ID4DF41.FIT",2018-11-12T02:59:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182130257ID4DF41.IMG","N20160210T182130257ID4DF41.IMG",2018-11-12T02:59:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182141844ID4DF51.LBL","N20160210T182141844ID4DF51.FIT",2018-11-12T02:59:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182141844ID4DF51.IMG","N20160210T182141844ID4DF51.IMG",2018-11-12T02:59:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182153500ID4DF61.IMG","N20160210T182153500ID4DF61.IMG",2018-11-12T02:59:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182153500ID4DF61.LBL","N20160210T182153500ID4DF61.FIT",2018-11-12T02:59:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182205916ID4DF71.LBL","N20160210T182205916ID4DF71.FIT",2018-11-12T02:59:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182205916ID4DF71.IMG","N20160210T182205916ID4DF71.IMG",2018-11-12T02:59:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182758978ID4DF15.LBL","N20160210T182758978ID4DF15.FIT",2018-11-12T02:59:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182758978ID4DF15.IMG","N20160210T182758978ID4DF15.IMG",2018-11-12T02:59:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182821241ID4DF22.LBL","N20160210T182821241ID4DF22.FIT",2018-11-12T03:00:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182821241ID4DF22.IMG","N20160210T182821241ID4DF22.IMG",2018-11-12T03:00:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182832383ID4DF23.LBL","N20160210T182832383ID4DF23.FIT",2018-11-12T03:00:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182832383ID4DF23.IMG","N20160210T182832383ID4DF23.IMG",2018-11-12T03:00:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182843577ID4DF24.LBL","N20160210T182843577ID4DF24.FIT",2018-11-12T03:00:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182843577ID4DF24.IMG","N20160210T182843577ID4DF24.IMG",2018-11-12T03:00:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182855095ID4DF16.LBL","N20160210T182855095ID4DF16.FIT",2018-11-12T03:00:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182855095ID4DF16.IMG","N20160210T182855095ID4DF16.IMG",2018-11-12T03:00:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182907340ID4DF27.IMG","N20160210T182907340ID4DF27.IMG",2018-11-12T03:00:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182907340ID4DF27.LBL","N20160210T182907340ID4DF27.FIT",2018-11-12T03:00:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182919007ID4DF28.IMG","N20160210T182919007ID4DF28.IMG",2018-11-12T03:01:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182919007ID4DF28.LBL","N20160210T182919007ID4DF28.FIT",2018-11-12T03:01:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182930534ID4DF41.IMG","N20160210T182930534ID4DF41.IMG",2018-11-12T03:01:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182930534ID4DF41.LBL","N20160210T182930534ID4DF41.FIT",2018-11-12T03:01:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182942124ID4DF51.IMG","N20160210T182942124ID4DF51.IMG",2018-11-12T03:01:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182942124ID4DF51.LBL","N20160210T182942124ID4DF51.FIT",2018-11-12T03:01:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T182953772ID4DF61.IMG","N20160210T182953772ID4DF61.IMG",2018-11-12T03:01:42,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T182953772ID4DF61.LBL","N20160210T182953772ID4DF61.FIT",2018-11-12T03:01:42,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T183006193ID4DF71.IMG","N20160210T183006193ID4DF71.IMG",2018-11-12T03:01:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T183006193ID4DF71.LBL","N20160210T183006193ID4DF71.FIT",2018-11-12T03:01:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T191959774ID4DF15.IMG","N20160210T191959774ID4DF15.IMG",2018-11-12T03:02:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T191959774ID4DF15.LBL","N20160210T191959774ID4DF15.FIT",2018-11-12T03:02:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192022115ID4DF22.LBL","N20160210T192022115ID4DF22.FIT",2018-11-12T03:02:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192022115ID4DF22.IMG","N20160210T192022115ID4DF22.IMG",2018-11-12T03:02:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192033292ID4DF23.IMG","N20160210T192033292ID4DF23.IMG",2018-11-12T03:02:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192033292ID4DF23.LBL","N20160210T192033292ID4DF23.FIT",2018-11-12T03:02:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192044500ID4DF24.IMG","N20160210T192044500ID4DF24.IMG",2018-11-12T03:02:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192044500ID4DF24.LBL","N20160210T192044500ID4DF24.FIT",2018-11-12T03:02:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192056033ID4DF16.IMG","N20160210T192056033ID4DF16.IMG",2018-11-12T03:02:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192056033ID4DF16.LBL","N20160210T192056033ID4DF16.FIT",2018-11-12T03:02:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192108279ID4DF27.IMG","N20160210T192108279ID4DF27.IMG",2018-11-12T03:03:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192108279ID4DF27.LBL","N20160210T192108279ID4DF27.FIT",2018-11-12T03:03:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192119788ID4DF28.LBL","N20160210T192119788ID4DF28.FIT",2018-11-12T03:03:14,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192119788ID4DF28.IMG","N20160210T192119788ID4DF28.IMG",2018-11-12T03:03:14,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192131314ID4DF41.IMG","N20160210T192131314ID4DF41.IMG",2018-11-12T03:03:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192131314ID4DF41.LBL","N20160210T192131314ID4DF41.FIT",2018-11-12T03:03:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192142902ID4DF51.LBL","N20160210T192142902ID4DF51.FIT",2018-11-12T03:03:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192142902ID4DF51.IMG","N20160210T192142902ID4DF51.IMG",2018-11-12T03:03:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192154710ID4DF61.IMG","N20160210T192154710ID4DF61.IMG",2018-11-12T03:03:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192154710ID4DF61.LBL","N20160210T192154710ID4DF61.FIT",2018-11-12T03:03:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192207133ID4DF71.LBL","N20160210T192207133ID4DF71.FIT",2018-11-12T03:03:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192207133ID4DF71.IMG","N20160210T192207133ID4DF71.IMG",2018-11-12T03:03:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192758972ID4DF15.LBL","N20160210T192758972ID4DF15.FIT",2018-11-12T03:04:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192758972ID4DF15.IMG","N20160210T192758972ID4DF15.IMG",2018-11-12T03:04:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T192821302ID4DF22.IMG","N20160210T192821302ID4DF22.IMG",2018-11-12T03:04:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T192821302ID4DF22.LBL","N20160210T192821302ID4DF22.FIT",2018-11-12T03:04:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
