"DATA/FIT/N20160608T140626742ID4FF22.LBL","N20160608T140626742ID4FF22.FIT",2019-10-11T13:57:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T141356801ID4FF22.IMG","N20160608T141356801ID4FF22.IMG",2019-10-11T13:57:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T141356801ID4FF22.LBL","N20160608T141356801ID4FF22.FIT",2019-10-11T13:57:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T142126766ID4FF22.IMG","N20160608T142126766ID4FF22.IMG",2019-10-11T13:57:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T142126766ID4FF22.LBL","N20160608T142126766ID4FF22.FIT",2019-10-11T13:57:56,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T142857716ID4FF22.LBL","N20160608T142857716ID4FF22.FIT",2019-10-11T13:58:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T142857716ID4FF22.IMG","N20160608T142857716ID4FF22.IMG",2019-10-11T13:58:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T143426745ID4FF22.LBL","N20160608T143426745ID4FF22.FIT",2019-10-11T13:58:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T143426745ID4FF22.IMG","N20160608T143426745ID4FF22.IMG",2019-10-11T13:58:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T152638721ID4FF22.IMG","N20160608T152638721ID4FF22.IMG",2019-10-11T13:58:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T152638721ID4FF22.LBL","N20160608T152638721ID4FF22.FIT",2019-10-11T13:58:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T153253743ID4FF22.LBL","N20160608T153253743ID4FF22.FIT",2019-10-11T13:58:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T153253743ID4FF22.IMG","N20160608T153253743ID4FF22.IMG",2019-10-11T13:58:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T154753696ID4FF22.LBL","N20160608T154753696ID4FF22.FIT",2019-10-11T13:59:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T154753696ID4FF22.IMG","N20160608T154753696ID4FF22.IMG",2019-10-11T13:59:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T160253795ID4FF22.LBL","N20160608T160253795ID4FF22.FIT",2019-10-11T13:59:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T160253795ID4FF22.IMG","N20160608T160253795ID4FF22.IMG",2019-10-11T13:59:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T161753722ID4FF22.LBL","N20160608T161753722ID4FF22.FIT",2019-10-11T13:59:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T161753722ID4FF22.IMG","N20160608T161753722ID4FF22.IMG",2019-10-11T13:59:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T163253712ID4FF22.LBL","N20160608T163253712ID4FF22.FIT",2019-10-11T14:00:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T163253712ID4FF22.IMG","N20160608T163253712ID4FF22.IMG",2019-10-11T14:00:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T164753696ID4FF22.LBL","N20160608T164753696ID4FF22.FIT",2019-10-11T14:00:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T164753696ID4FF22.IMG","N20160608T164753696ID4FF22.IMG",2019-10-11T14:00:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T170253727ID4FF22.IMG","N20160608T170253727ID4FF22.IMG",2019-10-11T14:00:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T170253727ID4FF22.LBL","N20160608T170253727ID4FF22.FIT",2019-10-11T14:00:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T171753725ID4FF22.IMG","N20160608T171753725ID4FF22.IMG",2019-10-11T14:00:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T171753725ID4FF22.LBL","N20160608T171753725ID4FF22.FIT",2019-10-11T14:00:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T173253709ID4FF22.IMG","N20160608T173253709ID4FF22.IMG",2019-10-11T14:01:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T173253709ID4FF22.LBL","N20160608T173253709ID4FF22.FIT",2019-10-11T14:01:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T174753717ID4FF22.LBL","N20160608T174753717ID4FF22.FIT",2019-10-11T14:01:30,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T174753717ID4FF22.IMG","N20160608T174753717ID4FF22.IMG",2019-10-11T14:01:30,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T180253721ID4FF22.IMG","N20160608T180253721ID4FF22.IMG",2019-10-11T14:01:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T180253721ID4FF22.LBL","N20160608T180253721ID4FF22.FIT",2019-10-11T14:01:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T181753700ID4FF22.IMG","N20160608T181753700ID4FF22.IMG",2019-10-11T14:02:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T181753700ID4FF22.LBL","N20160608T181753700ID4FF22.FIT",2019-10-11T14:02:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T183253701ID4FF22.LBL","N20160608T183253701ID4FF22.FIT",2019-10-11T14:02:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T183253701ID4FF22.IMG","N20160608T183253701ID4FF22.IMG",2019-10-11T14:02:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T184753726ID4FF22.IMG","N20160608T184753726ID4FF22.IMG",2019-10-11T14:02:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T184753726ID4FF22.LBL","N20160608T184753726ID4FF22.FIT",2019-10-11T14:02:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T190253743ID4FF22.IMG","N20160608T190253743ID4FF22.IMG",2019-10-11T14:02:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T190253743ID4FF22.LBL","N20160608T190253743ID4FF22.FIT",2019-10-11T14:02:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T191753790ID4FF22.IMG","N20160608T191753790ID4FF22.IMG",2019-10-11T14:03:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T191753790ID4FF22.LBL","N20160608T191753790ID4FF22.FIT",2019-10-11T14:03:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T193253743ID4FF22.IMG","N20160608T193253743ID4FF22.IMG",2019-10-11T14:03:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T193253743ID4FF22.LBL","N20160608T193253743ID4FF22.FIT",2019-10-11T14:03:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T210549737ID4FF22.LBL","N20160608T210549737ID4FF22.FIT",2019-10-11T14:03:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T210549737ID4FF22.IMG","N20160608T210549737ID4FF22.IMG",2019-10-11T14:03:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T211918739ID4FF22.IMG","N20160608T211918739ID4FF22.IMG",2019-10-11T14:03:55,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T211918739ID4FF22.LBL","N20160608T211918739ID4FF22.FIT",2019-10-11T14:03:55,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T213418853ID4FF22.LBL","N20160608T213418853ID4FF22.FIT",2019-10-11T14:04:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T213418853ID4FF22.IMG","N20160608T213418853ID4FF22.IMG",2019-10-11T14:04:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T214918764ID4FF22.IMG","N20160608T214918764ID4FF22.IMG",2019-10-11T14:04:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T214918764ID4FF22.LBL","N20160608T214918764ID4FF22.FIT",2019-10-11T14:04:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T220418763ID4FF22.IMG","N20160608T220418763ID4FF22.IMG",2019-10-11T14:04:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T220418763ID4FF22.LBL","N20160608T220418763ID4FF22.FIT",2019-10-11T14:04:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T221918729ID4FF22.LBL","N20160608T221918729ID4FF22.FIT",2019-10-11T14:04:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T221918729ID4FF22.IMG","N20160608T221918729ID4FF22.IMG",2019-10-11T14:04:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T223418745ID4FF22.IMG","N20160608T223418745ID4FF22.IMG",2019-10-11T14:05:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T223418745ID4FF22.LBL","N20160608T223418745ID4FF22.FIT",2019-10-11T14:05:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T224918772ID4FF22.LBL","N20160608T224918772ID4FF22.FIT",2019-10-11T14:05:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T224918772ID4FF22.IMG","N20160608T224918772ID4FF22.IMG",2019-10-11T14:05:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T230418747ID4FF22.LBL","N20160608T230418747ID4FF22.FIT",2019-10-11T14:05:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T230418747ID4FF22.IMG","N20160608T230418747ID4FF22.IMG",2019-10-11T14:05:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T231918752ID4FF22.IMG","N20160608T231918752ID4FF22.IMG",2019-10-11T14:05:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T231918752ID4FF22.LBL","N20160608T231918752ID4FF22.FIT",2019-10-11T14:05:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T233418735ID4FF22.IMG","N20160608T233418735ID4FF22.IMG",2019-10-11T14:06:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T233418735ID4FF22.LBL","N20160608T233418735ID4FF22.FIT",2019-10-11T14:06:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160608T234918782ID4FF22.IMG","N20160608T234918782ID4FF22.IMG",2019-10-11T14:06:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160608T234918782ID4FF22.LBL","N20160608T234918782ID4FF22.FIT",2019-10-11T14:06:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T000418768ID4FF22.LBL","N20160609T000418768ID4FF22.FIT",2019-10-11T14:06:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T000418768ID4FF22.IMG","N20160609T000418768ID4FF22.IMG",2019-10-11T14:06:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T001918728ID4FF22.IMG","N20160609T001918728ID4FF22.IMG",2019-10-11T14:07:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T001918728ID4FF22.LBL","N20160609T001918728ID4FF22.FIT",2019-10-11T14:07:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T003418749ID4FF22.LBL","N20160609T003418749ID4FF22.FIT",2019-10-11T14:07:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T003418749ID4FF22.IMG","N20160609T003418749ID4FF22.IMG",2019-10-11T14:07:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T004718759ID4FF22.IMG","N20160609T004718759ID4FF22.IMG",2019-10-11T14:07:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T004718759ID4FF22.LBL","N20160609T004718759ID4FF22.FIT",2019-10-11T14:07:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T013045748ID4FF22.IMG","N20160609T013045748ID4FF22.IMG",2019-10-11T14:07:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T013045748ID4FF22.LBL","N20160609T013045748ID4FF22.FIT",2019-10-11T14:07:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T014545729ID4FF22.IMG","N20160609T014545729ID4FF22.IMG",2019-10-11T14:08:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T014545729ID4FF22.LBL","N20160609T014545729ID4FF22.FIT",2019-10-11T14:08:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T020045740ID4FF22.IMG","N20160609T020045740ID4FF22.IMG",2019-10-11T14:08:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T020045740ID4FF22.LBL","N20160609T020045740ID4FF22.FIT",2019-10-11T14:08:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T021545735ID4FF22.LBL","N20160609T021545735ID4FF22.FIT",2019-10-11T14:08:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T021545735ID4FF22.IMG","N20160609T021545735ID4FF22.IMG",2019-10-11T14:08:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T023044853ID4FF22.IMG","N20160609T023044853ID4FF22.IMG",2019-10-11T14:09:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T023044853ID4FF22.LBL","N20160609T023044853ID4FF22.FIT",2019-10-11T14:09:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T024545712ID4FF22.LBL","N20160609T024545712ID4FF22.FIT",2019-10-11T14:09:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T024545712ID4FF22.IMG","N20160609T024545712ID4FF22.IMG",2019-10-11T14:09:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T030045712ID4FF22.LBL","N20160609T030045712ID4FF22.FIT",2019-10-11T14:09:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T030045712ID4FF22.IMG","N20160609T030045712ID4FF22.IMG",2019-10-11T14:09:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T031545740ID4FF22.IMG","N20160609T031545740ID4FF22.IMG",2019-10-11T14:09:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T031545740ID4FF22.LBL","N20160609T031545740ID4FF22.FIT",2019-10-11T14:09:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T033044842ID4FF22.LBL","N20160609T033044842ID4FF22.FIT",2019-10-11T14:10:04,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T033044842ID4FF22.IMG","N20160609T033044842ID4FF22.IMG",2019-10-11T14:10:04,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T034545730ID4FF22.LBL","N20160609T034545730ID4FF22.FIT",2019-10-11T14:10:17,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T034545730ID4FF22.IMG","N20160609T034545730ID4FF22.IMG",2019-10-11T14:10:17,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T040044837ID4FF22.LBL","N20160609T040044837ID4FF22.FIT",2019-10-11T14:10:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T040044837ID4FF22.IMG","N20160609T040044837ID4FF22.IMG",2019-10-11T14:10:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T041545730ID4FF22.IMG","N20160609T041545730ID4FF22.IMG",2019-10-11T14:10:49,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T041545730ID4FF22.LBL","N20160609T041545730ID4FF22.FIT",2019-10-11T14:10:49,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T043045698ID4FF22.LBL","N20160609T043045698ID4FF22.FIT",2019-10-11T14:11:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T043045698ID4FF22.IMG","N20160609T043045698ID4FF22.IMG",2019-10-11T14:11:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T044545712ID4FF22.LBL","N20160609T044545712ID4FF22.FIT",2019-10-11T14:11:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T044545712ID4FF22.IMG","N20160609T044545712ID4FF22.IMG",2019-10-11T14:11:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T050045806ID4FF22.IMG","N20160609T050045806ID4FF22.IMG",2019-10-11T14:11:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T050045806ID4FF22.LBL","N20160609T050045806ID4FF22.FIT",2019-10-11T14:11:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T051545707ID4FF22.LBL","N20160609T051545707ID4FF22.FIT",2019-10-11T14:11:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T051545707ID4FF22.IMG","N20160609T051545707ID4FF22.IMG",2019-10-11T14:11:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T053045711ID4FF22.LBL","N20160609T053045711ID4FF22.FIT",2019-10-11T14:12:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T053045711ID4FF22.IMG","N20160609T053045711ID4FF22.IMG",2019-10-11T14:12:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T054545713ID4FF22.LBL","N20160609T054545713ID4FF22.FIT",2019-10-11T14:12:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T054545713ID4FF22.IMG","N20160609T054545713ID4FF22.IMG",2019-10-11T14:12:22,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T071839732ID4FF22.IMG","N20160609T071839732ID4FF22.IMG",2019-10-11T14:12:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T071839732ID4FF22.LBL","N20160609T071839732ID4FF22.FIT",2019-10-11T14:12:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T073210749ID4FF22.LBL","N20160609T073210749ID4FF22.FIT",2019-10-11T14:12:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T073210749ID4FF22.IMG","N20160609T073210749ID4FF22.IMG",2019-10-11T14:12:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T074709723ID4FF22.IMG","N20160609T074709723ID4FF22.IMG",2019-10-11T14:13:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T074709723ID4FF22.LBL","N20160609T074709723ID4FF22.FIT",2019-10-11T14:13:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T080210753ID4FF22.LBL","N20160609T080210753ID4FF22.FIT",2019-10-11T14:13:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T080210753ID4FF22.IMG","N20160609T080210753ID4FF22.IMG",2019-10-11T14:13:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T081710744ID4FF22.IMG","N20160609T081710744ID4FF22.IMG",2019-10-11T14:13:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T081710744ID4FF22.LBL","N20160609T081710744ID4FF22.FIT",2019-10-11T14:13:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T083209845ID4FF22.LBL","N20160609T083209845ID4FF22.FIT",2019-10-11T14:13:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T083209845ID4FF22.IMG","N20160609T083209845ID4FF22.IMG",2019-10-11T14:13:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T084710761ID4FF22.IMG","N20160609T084710761ID4FF22.IMG",2019-10-11T14:14:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T084710761ID4FF22.LBL","N20160609T084710761ID4FF22.FIT",2019-10-11T14:14:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T090209727ID4FF22.LBL","N20160609T090209727ID4FF22.FIT",2019-10-11T14:14:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T090209727ID4FF22.IMG","N20160609T090209727ID4FF22.IMG",2019-10-11T14:14:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T091710725ID4FF22.LBL","N20160609T091710725ID4FF22.FIT",2019-10-11T14:14:52,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T091710725ID4FF22.IMG","N20160609T091710725ID4FF22.IMG",2019-10-11T14:14:52,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T093209727ID4FF22.IMG","N20160609T093209727ID4FF22.IMG",2019-10-11T14:15:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T093209727ID4FF22.LBL","N20160609T093209727ID4FF22.FIT",2019-10-11T14:15:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T094710738ID4FF22.LBL","N20160609T094710738ID4FF22.FIT",2019-10-11T14:15:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T094710738ID4FF22.IMG","N20160609T094710738ID4FF22.IMG",2019-10-11T14:15:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T100210749ID4FF22.IMG","N20160609T100210749ID4FF22.IMG",2019-10-11T14:15:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T100210749ID4FF22.LBL","N20160609T100210749ID4FF22.FIT",2019-10-11T14:15:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T101710754ID4FF22.LBL","N20160609T101710754ID4FF22.FIT",2019-10-11T14:15:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T101710754ID4FF22.IMG","N20160609T101710754ID4FF22.IMG",2019-10-11T14:15:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T103209746ID4FF22.LBL","N20160609T103209746ID4FF22.FIT",2019-10-11T14:16:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160609T103209746ID4FF22.IMG","N20160609T103209746ID4FF22.IMG",2019-10-11T14:16:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160609T104710852ID4FF22.LBL","N20160609T104710852ID4FF22.FIT",2019-10-11T14:16:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
