268.533241,2014-09-25T12:47:52.022Z,-201.463,-140.385, -87.001,-209.318,-199.551,-159.609,  16.182, -94.900, -25.879, -32.349,  39.908, -10.780, -33.428, -30.192,  10.789,-830.416, -91.665,  31.280
268.533357,2014-09-25T12:48:02.044Z,-201.463,-140.381, -87.007,-209.316,-199.549,-159.609,  16.182, -94.900, -25.879, -32.349,  39.908, -10.780, -33.428, -30.192,  10.789,-830.416, -90.587,  31.280
268.533472,2014-09-25T12:48:11.980Z,-201.466,-140.381, -87.016,-209.318,-199.547,-160.687,  16.182, -94.900, -25.879, -32.349,  39.908, -10.780, -33.428, -30.192,  10.789,-830.416, -90.587,  33.437
268.533588,2014-09-25T12:48:22.003Z,-201.468,-140.381, -87.029,-209.316,-199.545,-160.687,  16.182, -93.822, -25.879, -32.349,  39.908, -10.780, -33.428, -30.192,  10.789,-830.416, -89.508,  33.437
268.533704,2014-09-25T12:48:32.025Z,-201.468,-140.372, -87.034,-209.311,-199.542,-159.609,  16.182, -93.822, -25.879, -32.349,  40.986, -10.780, -33.428, -30.192,  10.789,-830.416, -89.508,  31.280
268.533820,2014-09-25T12:48:42.047Z,-201.470,-140.372, -87.043,-209.320,-199.549,-159.609,  16.182, -93.822, -25.879, -32.349,  40.986, -10.780, -33.428, -30.192,  10.789,-830.416, -88.430,  32.359
268.533936,2014-09-25T12:48:52.070Z,-201.466,-140.372, -87.052,-209.313,-199.549,-159.609,  16.182, -93.822, -25.879, -32.349,  40.986, -10.780, -33.428, -30.192,  10.789,-830.416, -88.430,  33.437
268.534051,2014-09-25T12:49:02.006Z,-201.468,-140.370, -87.065,-209.320,-199.553,-159.609,  16.182, -92.744, -25.879, -32.349,  39.908, -10.780, -33.428, -30.192,  10.789,-830.416, -87.351,  31.280
268.534167,2014-09-25T12:49:12.028Z,-201.463,-140.368, -87.074,-209.318,-199.553,-159.609,  16.182, -93.822, -25.879, -32.349,  39.908, -10.780, -33.428, -30.192,  10.789,-830.416, -87.351,  31.280
268.534283,2014-09-25T12:49:22.051Z,-201.472,-140.370, -87.083,-209.316,-199.547,-159.609,  16.182, -92.744, -25.879, -32.349,  39.908, -10.780, -33.428, -30.192,  10.789,-830.416, -86.273,  33.437
268.534398,2014-09-25T12:49:31.987Z,-201.470,-140.368, -87.089,-209.313,-199.551,-159.609,  16.182, -92.744, -25.879, -32.349,  38.830, -10.780, -33.428, -30.192,   9.711,-830.416, -86.273,  32.359
268.534514,2014-09-25T12:49:42.009Z,-201.455,-140.357, -87.091,-209.305,-199.540,-159.609,  16.182, -92.744, -25.879, -32.349,  38.830,  -9.702, -33.428, -29.114,   9.711,-830.416, -86.273,  33.437
268.534630,2014-09-25T12:49:52.031Z,-201.470,-140.363, -87.105,-209.316,-199.551,-159.609,  16.182, -91.665, -25.879, -32.349,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416, -85.194,  32.359
268.534746,2014-09-25T12:50:02.054Z,-201.472,-140.366, -87.111,-209.313,-199.553,-160.687,  16.182, -91.665, -25.879, -32.349,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416, -85.194,  32.359
268.534861,2014-09-25T12:50:11.990Z,-201.468,-140.366, -87.125,-209.311,-199.551,-159.609,  16.182, -91.665, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416, -85.194,  33.437
268.534977,2014-09-25T12:50:22.012Z,-201.470,-140.363, -87.136,-209.313,-199.551,-160.687,  16.182, -91.665, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416, -84.116,  33.437
268.535093,2014-09-25T12:50:32.035Z,-201.459,-140.359, -87.140,-209.307,-199.547,-159.609,  16.182, -91.665, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,   9.711,-830.416,-102.450,  33.437
268.535209,2014-09-25T12:50:42.057Z,-201.472,-140.368, -87.149,-209.311,-199.553,-159.609,  16.182, -91.665, -24.800, -32.349,  37.751,  -9.702, -33.428, -29.114,   9.711,-830.416,-138.039,  33.437
268.535325,2014-09-25T12:50:52.080Z,-201.470,-140.368, -87.160,-209.309,-199.551,-159.609,  16.182, -91.665, -24.800, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-141.275,  31.280
268.535440,2014-09-25T12:51:02.015Z,-201.466,-140.370, -87.167,-209.305,-199.549,-159.609,  16.182, -91.665, -24.800, -32.349,  37.751,  -9.702, -33.428, -29.114,   9.711,-830.416,-148.824,  33.437
268.535556,2014-09-25T12:51:12.038Z,-201.468,-140.370, -87.175,-209.309,-199.556,-158.530,  16.182, -91.665, -24.800, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-158.530,  34.516
268.535672,2014-09-25T12:51:22.060Z,-201.470,-140.372, -87.186,-209.311,-199.551,-159.609,  16.182, -91.665, -24.800, -32.349,  36.673,  -9.702, -33.428, -29.114,   9.711,-830.416,-167.158,  32.359
268.535787,2014-09-25T12:51:31.996Z,-201.468,-140.372, -87.193,-209.309,-199.545,-159.609,  16.182, -91.665, -24.800, -32.349,  36.673,  -9.702, -33.428, -29.114,   9.711,-830.416,-167.158,  31.280
268.535903,2014-09-25T12:51:42.019Z,-201.472,-140.379, -87.202,-209.309,-199.547,-160.687,  16.182, -92.744, -24.800, -32.349,  36.673, -10.780, -33.428, -29.114,   9.711,-830.416,-166.079,  33.437
268.536019,2014-09-25T12:51:52.041Z,-201.474,-140.383, -87.211,-209.311,-199.549,-161.766,  16.182, -92.744, -24.800, -32.349,  36.673, -10.780, -33.428, -29.114,  10.789,-830.416,-163.922,  31.280
268.536135,2014-09-25T12:52:02.064Z,-201.477,-140.381, -87.217,-209.307,-199.545,-161.766,  16.182, -93.822, -24.800, -32.349,  35.594, -10.780, -33.428, -29.114,  10.789,-830.416,-158.530,  31.280
268.536250,2014-09-25T12:52:11.999Z,-201.470,-140.383, -87.224,-209.307,-199.549,-160.687,  16.182, -93.822, -24.800, -32.349,  35.594, -10.780, -33.428, -29.114,  10.789,-830.416,-149.902,  31.280
268.536366,2014-09-25T12:52:22.022Z,-201.468,-140.381, -87.231,-209.305,-199.545,-160.687,  16.182, -94.900, -24.800, -32.349,  35.594, -10.780, -33.428, -29.114,   9.711,-830.416,-143.432,  34.516
268.536482,2014-09-25T12:52:32.044Z,-201.470,-140.390, -87.244,-209.309,-199.549,-160.687,  16.182, -94.900, -24.800, -32.349,  35.594, -10.780, -33.428, -29.114,  10.789,-830.416,-138.039,  33.437
268.536598,2014-09-25T12:52:42.067Z,-201.477,-140.383, -87.246,-209.305,-199.567,-160.687,  16.182, -95.979, -24.800, -32.349,  35.594, -10.780, -33.428, -29.114,   9.711,-830.416,-133.725,  33.437
268.536713,2014-09-25T12:52:52.003Z,-201.474,-140.381, -87.251,-209.307,-199.567,-161.766,  16.182, -95.979, -24.800, -33.428,  35.594, -10.780, -33.428, -29.114,  10.789,-830.416,-129.411,  32.359
268.536829,2014-09-25T12:53:02.025Z,-201.477,-140.385, -87.262,-209.309,-199.562,-161.766,  16.182, -95.979, -24.800, -33.428,  34.516, -10.780, -33.428, -29.114,  10.789,-830.416,-126.176,  32.359
268.536945,2014-09-25T12:53:12.048Z,-201.474,-140.390, -87.268,-209.300,-199.551,-160.687,  16.182, -95.979, -24.800, -33.428,  34.516, -10.780, -33.428, -29.114,  10.789,-830.416,-122.941,  32.359
268.537060,2014-09-25T12:53:21.983Z,-201.477,-140.390, -87.277,-209.300,-199.549,-160.687,  16.182, -95.979, -24.800, -33.428,  34.516, -10.780, -33.428, -29.114,  10.789,-830.416,-119.705,  32.359
268.537176,2014-09-25T12:53:32.006Z,-201.479,-140.392, -87.286,-209.302,-199.553,-160.687,  16.182, -95.979, -24.800, -33.428,  34.516, -10.780, -34.506, -29.114,   9.711,-830.416,-117.548,  34.516
268.537292,2014-09-25T12:53:42.028Z,-201.457,-140.390, -87.293,-209.291,-199.536,-161.766,  16.182, -95.979, -24.800, -33.428,  34.516, -10.780, -33.428, -29.114,   9.711,-830.416,-114.313,  34.516
268.537408,2014-09-25T12:53:52.051Z,-201.466,-140.408, -87.310,-209.300,-199.531,-160.687,  16.182, -95.979, -24.800, -32.349,  34.516, -10.780, -33.428, -29.114,  10.789,-830.416,-113.234,  34.516
268.537523,2014-09-25T12:54:01.987Z,-201.463,-140.408, -87.321,-209.300,-199.531,-160.687,  16.182, -95.979, -24.800, -32.349,  34.516, -10.780, -33.428, -29.114,  10.789,-830.416,-111.078,  32.359
268.537639,2014-09-25T12:54:12.009Z,-201.457,-140.405, -87.326,-209.298,-199.540,-160.687,  16.182, -95.979, -24.800, -32.349,  34.516, -10.780, -33.428, -30.192,   9.711,-830.416,-108.921,  31.280
268.537755,2014-09-25T12:54:22.032Z,-201.459,-140.412, -87.332,-209.300,-199.545,-160.687,  16.182, -95.979, -24.800, -32.349,  33.437, -10.780, -33.428, -30.192,   9.711,-830.416,-106.764,  31.280
268.537870,2014-09-25T12:54:31.967Z,-201.457,-140.412, -87.341,-209.294,-199.545,-160.687,  16.182, -95.979, -24.800, -32.349,  33.437, -10.780, -33.428, -30.192,   9.711,-830.416,-105.685,  32.359
268.537986,2014-09-25T12:54:41.990Z,-201.455,-140.412, -87.352,-209.296,-199.545,-160.687,  16.182, -95.979, -24.800, -32.349,  34.516, -10.780, -33.428, -30.192,   9.711,-830.416,-104.607,  33.437
268.538102,2014-09-25T12:54:52.012Z,-201.455,-140.412, -87.359,-209.294,-199.551,-160.687,  16.182, -94.900, -24.800, -32.349,  35.594, -10.780, -33.428, -30.192,   9.711,-830.416,-102.450,  34.516
268.538218,2014-09-25T12:55:02.035Z,-201.450,-140.410, -87.368,-209.291,-199.547,-160.687,  16.182, -94.900, -24.800, -32.349,  35.594, -10.780, -33.428, -30.192,  10.789,-830.416,-101.371,  34.516
268.538333,2014-09-25T12:55:11.971Z,-201.452,-140.403, -87.381,-209.291,-199.545,-160.687,  16.182, -94.900, -24.800, -32.349,  35.594, -10.780, -33.428, -29.114,  10.789,-830.416,-100.293,  32.359
268.538449,2014-09-25T12:55:21.993Z,-201.452,-140.412, -87.388,-209.291,-199.549,-160.687,  16.182, -94.900, -24.800, -32.349,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416, -99.214,  32.359
268.538565,2014-09-25T12:55:32.016Z,-201.432,-140.401, -87.390,-209.278,-199.545,-160.687,  16.182, -94.900, -24.800, -32.349,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416, -98.136,  33.437
268.538681,2014-09-25T12:55:42.038Z,-201.452,-140.408, -87.403,-209.291,-199.547,-160.687,  16.182, -94.900, -24.800, -32.349,  36.673, -10.780, -33.428, -29.114,   9.711,-830.416, -97.057,  34.516
268.538796,2014-09-25T12:55:51.974Z,-201.448,-140.401, -87.408,-209.287,-199.545,-160.687,  16.182, -93.822, -24.800, -32.349,  37.751, -10.780, -33.428, -29.114,   9.711,-830.416, -97.057,  34.516
268.538912,2014-09-25T12:56:01.996Z,-201.455,-140.401, -87.417,-209.291,-199.547,-160.687,  16.182, -93.822, -24.800, -32.349,  37.751, -10.780, -33.428, -29.114,   9.711,-830.416, -95.979,  34.516
268.539028,2014-09-25T12:56:12.019Z,-201.450,-140.399, -87.432,-209.294,-199.549,-160.687,  16.182, -93.822, -24.800, -32.349,  37.751, -10.780, -33.428, -29.114,   9.711,-830.416, -94.900,  32.359
268.539144,2014-09-25T12:56:22.041Z,-201.446,-140.392, -87.436,-209.285,-199.542,-160.687,  16.182, -93.822, -24.800, -32.349,  38.830, -10.780, -32.349, -29.114,   9.711,-830.416, -93.822,  33.437
268.539260,2014-09-25T12:56:32.064Z,-201.448,-140.394, -87.447,-209.287,-199.545,-160.687,  16.182, -93.822, -24.800, -32.349,  38.830, -10.780, -33.428, -29.114,   9.711,-830.416, -93.822,  34.516
268.539375,2014-09-25T12:56:42.000Z,-201.446,-140.388, -87.456,-209.287,-199.545,-159.609,  16.182, -93.822, -24.800, -32.349,  38.830, -10.780, -33.428, -29.114,   9.711,-830.416, -92.744,  35.594
268.539491,2014-09-25T12:56:52.022Z,-201.446,-140.383, -87.461,-209.287,-199.547,-159.609,  16.182, -92.744, -24.800, -32.349,  39.908, -10.780, -33.428, -29.114,   9.711,-830.416, -92.744,  32.359
268.539607,2014-09-25T12:57:02.044Z,-201.448,-140.388, -87.472,-209.287,-199.551,-160.687,  16.182, -92.744, -24.800, -32.349,  39.908, -10.780, -33.428, -29.114,   9.711,-830.416,-111.078,  32.359
268.539723,2014-09-25T12:57:12.067Z,-201.443,-140.381, -87.481,-209.287,-199.549,-160.687,  16.182, -92.744, -24.800, -32.349,  39.908, -10.780, -33.428, -29.114,   9.711,-830.416,-146.667,  32.359
268.539838,2014-09-25T12:57:22.003Z,-201.443,-140.377, -87.485,-209.285,-199.549,-160.687,  16.182, -92.744, -24.800, -32.349,  39.908, -10.780, -33.428, -29.114,   9.711,-830.416,-150.981,  32.359
268.539954,2014-09-25T12:57:32.025Z,-201.441,-140.374, -87.494,-209.285,-199.549,-160.687,  16.182, -92.744, -24.800, -32.349,  40.986, -10.780, -33.428, -29.114,  10.789,-830.416,-166.079,  34.516
268.540070,2014-09-25T12:57:42.048Z,-201.426,-140.368, -87.505,-209.278,-199.538,-160.687,  16.182, -92.744, -24.800, -32.349,  40.986, -10.780, -33.428, -29.114,   9.711,-830.416,-166.079,  34.516
268.540186,2014-09-25T12:57:52.070Z,-201.439,-140.370, -87.514,-209.285,-199.545,-160.687,  16.182, -92.744, -24.800, -32.349,  39.908, -10.780, -32.349, -29.114,   9.711,-830.416,-166.079,  33.437
268.540301,2014-09-25T12:58:02.006Z,-201.441,-140.374, -87.527,-209.285,-199.547,-160.687,  16.182, -93.822, -24.800, -32.349,  39.908, -10.780, -33.428, -30.192,   9.711,-830.416,-166.079,  34.516
268.540417,2014-09-25T12:58:12.028Z,-201.439,-140.370, -87.532,-209.287,-199.547,-161.766,  16.182, -93.822, -24.800, -32.349,  39.908, -10.780, -32.349, -29.114,   9.711,-830.416,-163.922,  34.516
268.540533,2014-09-25T12:58:22.051Z,-201.443,-140.363, -87.538,-209.285,-199.545,-161.766,  16.182, -94.900, -24.800, -32.349,  39.908, -10.780, -32.349, -29.114,   9.711,-830.416,-159.609,  34.516
268.540649,2014-09-25T12:58:32.073Z,-201.437,-140.370, -87.554,-209.285,-199.547,-161.766,  16.182, -94.900, -24.800, -32.349,  38.830, -10.780, -32.349, -29.114,  10.789,-830.416,-150.981,  34.516
268.540764,2014-09-25T12:58:42.009Z,-201.439,-140.370, -87.551,-209.278,-199.547,-161.766,  16.182, -95.979, -24.800, -32.349,  38.830, -10.780, -33.428, -29.114,   9.711,-830.416,-145.588,  32.359
268.540880,2014-09-25T12:58:52.032Z,-201.443,-140.361, -87.556,-209.274,-199.562,-161.766,  16.182, -95.979, -24.800, -32.349,  38.830, -10.780, -33.428, -30.192,   9.711,-830.416,-139.118,  34.516
268.540996,2014-09-25T12:59:02.054Z,-201.443,-140.361, -87.562,-209.271,-199.560,-161.766,  16.182, -95.979, -24.800, -33.428,  38.830, -10.780, -33.428, -29.114,   9.711,-830.416,-134.804,  34.516
268.541112,2014-09-25T12:59:12.076Z,-201.446,-140.363, -87.576,-209.274,-199.558,-161.766,  16.182, -97.057, -24.800, -33.428,  37.751, -10.780, -33.428, -29.114,   9.711,-830.416,-130.490,  33.437
268.541227,2014-09-25T12:59:22.012Z,-201.441,-140.368, -87.585,-209.271,-199.553,-161.766,  16.182, -97.057, -24.800, -33.428,  37.751, -10.780, -33.428, -29.114,   9.711,-830.416,-127.255,  34.516
268.541343,2014-09-25T12:59:32.035Z,-201.424,-140.363, -87.589,-209.263,-199.540,-161.766,  16.182, -97.057, -24.800, -33.428,  37.751, -10.780, -33.428, -29.114,   9.711,-830.416,-122.941,  32.359
268.541459,2014-09-25T12:59:42.057Z,-201.437,-140.374, -87.598,-209.276,-199.547,-161.766,  16.182, -97.057, -24.800, -33.428,  37.751, -10.780, -33.428, -29.114,   9.711,-830.416,-120.784,  32.359
268.541575,2014-09-25T12:59:52.080Z,-201.435,-140.377, -87.605,-209.271,-199.549,-161.766,  16.182, -97.057, -24.800, -33.428,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416,-117.548,  34.516
268.541690,2014-09-25T13:00:02.016Z,-201.435,-140.377, -87.616,-209.274,-199.545,-161.766,  16.182, -97.057, -24.800, -33.428,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416,-115.391,  33.437
268.541806,2014-09-25T13:00:12.038Z,-201.437,-140.388, -87.627,-209.274,-199.542,-160.687,  16.182, -97.057, -24.800, -33.428,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416,-113.234,  33.437
268.541922,2014-09-25T13:00:22.060Z,-201.435,-140.385, -87.631,-209.267,-199.542,-160.687,  16.182, -97.057, -24.800, -33.428,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416,-111.078,  33.437
268.542038,2014-09-25T13:00:32.083Z,-201.424,-140.399, -87.644,-209.276,-199.531,-161.766,  16.182, -97.057, -24.800, -33.428,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416,-108.921,  34.516
268.542153,2014-09-25T13:00:42.019Z,-201.417,-140.405, -87.658,-209.274,-199.529,-160.687,  16.182, -97.057, -24.800, -32.349,  36.673, -10.780, -33.428, -30.192,   9.711,-830.416,-107.842,  31.280
268.542269,2014-09-25T13:00:52.041Z,-201.417,-140.410, -87.664,-209.274,-199.531,-160.687,  16.182, -97.057, -24.800, -32.349,  36.673, -10.780, -33.428, -30.192,  10.789,-830.416,-106.764,  31.280
268.542385,2014-09-25T13:01:02.064Z,-201.417,-140.410, -87.671,-209.276,-199.536,-160.687,  16.182, -97.057, -24.800, -32.349,  35.594, -10.780, -33.428, -30.192,  10.789,-830.416,-104.607,  33.437
268.542501,2014-09-25T13:01:12.086Z,-201.419,-140.412, -87.686,-209.276,-199.547,-161.766,  16.182, -97.057, -24.800, -32.349,  35.594, -11.858, -33.428, -30.192,   9.711,-830.416,-102.450,  33.437
268.542616,2014-09-25T13:01:22.022Z,-201.413,-140.408, -87.686,-209.276,-199.542,-160.687,  16.182, -97.057, -24.800, -32.349,  35.594, -11.858, -33.428, -30.192,   9.711,-830.416,-103.528,  34.516
268.542731,2014-09-25T13:01:31.958Z,-201.417,-140.408, -87.695,-209.278,-199.545,-160.687,  16.182, -97.057, -24.800, -32.349,  35.594, -11.858, -33.428, -30.192,   9.711,-830.416,-115.391,  33.437
268.542847,2014-09-25T13:01:41.980Z,-201.415,-140.390, -87.715,-209.280,-199.549,-162.844,  16.182, -97.057, -25.879, -33.428,  34.516, -11.858, -34.506, -30.192,   9.711,-830.416,-114.313,  31.280
268.542963,2014-09-25T13:01:52.003Z,-201.415,-140.385, -87.722,-209.287,-199.547,-161.766,  16.182, -97.057, -25.879, -33.428,  34.516, -11.858, -34.506, -30.192,   9.711,-830.416,-113.234,  31.280
268.543079,2014-09-25T13:02:02.025Z,-201.399,-140.377, -87.722,-209.291,-199.540,-161.766,  16.182, -95.979, -25.879, -33.428,  34.516, -12.937, -34.506, -31.271,   9.711,-830.416,-112.156,  31.280
268.543195,2014-09-25T13:02:12.048Z,-201.399,-140.372, -87.724,-209.287,-199.540,-161.766,  16.182, -95.979, -25.879, -33.428,  34.516, -12.937, -34.506, -31.271,   9.711,-830.416,-111.078,  31.280
268.543310,2014-09-25T13:02:21.984Z,-201.415,-140.377, -87.735,-209.289,-199.567,-162.844,  16.182, -95.979, -25.879, -34.506,  34.516, -14.015, -35.585, -31.271,   9.711,-830.416,-109.999,  34.516
268.543426,2014-09-25T13:02:32.006Z,-201.408,-140.368, -87.744,-209.291,-199.560,-162.844,  16.182, -95.979, -25.879, -34.506,  34.516, -14.015, -35.585, -31.271,   9.711,-830.416,-108.921,  31.280
268.543542,2014-09-25T13:02:42.028Z,-201.384,-140.355, -87.748,-209.280,-199.545,-161.766,  16.182, -95.979, -26.957, -34.506,  34.516, -15.094, -35.585, -31.271,   9.711,-830.416,-107.842,  31.280
268.543658,2014-09-25T13:02:52.051Z,-201.413,-140.359, -87.762,-209.289,-199.553,-161.766,  16.182, -94.900, -26.957, -35.585,  34.516, -15.094, -35.585, -32.349,   9.711,-830.416,-105.685,  31.280
268.543774,2014-09-25T13:03:02.073Z,-201.413,-140.355, -87.766,-209.289,-199.551,-161.766,  16.182, -94.900, -26.957, -35.585,  33.437, -15.094, -35.585, -32.349,   9.711,-830.416,-105.685,  31.280
268.543889,2014-09-25T13:03:12.009Z,-201.410,-140.341, -87.775,-209.289,-199.551,-162.844,  16.182, -93.822, -26.957, -36.663,  33.437, -16.172, -35.585, -32.349,   9.711,-830.416,-104.607,  31.280
268.544005,2014-09-25T13:03:22.032Z,-201.413,-140.337, -87.784,-209.291,-199.549,-162.844,  16.182, -93.822, -26.957, -36.663,  34.516, -16.172, -35.585, -32.349,   9.711,-830.416,-104.607,  33.437
268.544121,2014-09-25T13:03:32.054Z,-201.399,-140.328, -87.793,-209.289,-199.542,-161.766,  16.182, -93.822, -28.035, -36.663,  34.516, -17.251, -35.585, -33.428,   9.711,-830.416,-103.528,  33.437
268.544237,2014-09-25T13:03:42.076Z,-201.417,-140.337, -87.804,-209.294,-199.549,-161.766,  16.182, -93.822, -28.035, -36.663,  34.516, -17.251, -35.585, -33.428,   9.711,-830.416,-102.450,  33.437
268.544352,2014-09-25T13:03:52.012Z,-201.421,-140.332, -87.812,-209.296,-199.547,-161.766,  16.182, -93.822, -28.035, -37.742,  35.594, -18.329, -35.585, -33.428,   9.711,-830.416,-102.450,  34.516
268.544468,2014-09-25T13:04:02.035Z,-201.413,-140.337, -87.815,-209.298,-199.551,-161.766,  16.182, -93.822, -28.035, -37.742,  35.594, -18.329, -35.585, -33.428,   9.711,-830.416,-101.371,  33.437
268.544584,2014-09-25T13:04:12.057Z,-201.417,-140.337, -87.826,-209.298,-199.547,-162.844,  16.182, -92.744, -29.114, -37.742,  35.594, -18.329, -35.585, -34.506,   9.711,-830.416,-101.371,  32.359
268.544699,2014-09-25T13:04:21.993Z,-201.413,-140.337, -87.832,-209.296,-199.540,-161.766,  16.182, -92.744, -29.114, -37.742,  35.594, -19.408, -35.585, -34.506,   9.711,-830.416,-100.293,  33.437
268.544815,2014-09-25T13:04:32.016Z,-201.419,-140.350, -87.837,-209.300,-199.545,-162.844,  16.182, -92.744, -29.114, -37.742,  35.594, -19.408, -35.585, -34.506,   9.711,-830.416, -99.214,  34.516
268.544931,2014-09-25T13:04:42.038Z,-201.415,-140.350, -87.850,-209.307,-199.547,-161.766,  16.182, -92.744, -30.192, -38.820,  36.673, -20.486, -35.585, -35.585,   9.711,-830.416, -99.214,  33.437
268.545046,2014-09-25T13:04:51.974Z,-201.419,-140.361, -87.857,-209.305,-199.547,-161.766,  16.182, -91.665, -30.192, -38.820,  36.673, -20.486, -36.663, -35.585,   9.711,-830.416, -98.136,  33.437
268.545162,2014-09-25T13:05:01.996Z,-201.424,-140.368, -87.868,-209.309,-199.551,-162.844,  16.182, -91.665, -30.192, -39.899,  36.673, -20.486, -36.663, -35.585,   9.711,-830.416, -97.057,  33.437
268.545278,2014-09-25T13:05:12.019Z,-201.426,-140.372, -87.881,-209.313,-199.551,-162.844,  16.182, -91.665, -31.271, -39.899,  36.673, -21.565, -36.663, -35.585,   9.711,-830.416, -97.057,  33.437
268.545394,2014-09-25T13:05:22.041Z,-201.424,-140.374, -87.885,-209.313,-199.547,-162.844,  16.182, -91.665, -31.271, -39.899,  36.673, -21.565, -36.663, -36.663,   9.711,-830.416, -97.057,  33.437
268.545510,2014-09-25T13:05:32.063Z,-201.424,-140.381, -87.894,-209.316,-199.547,-162.844,  16.182, -91.665, -31.271, -39.899,  36.673, -21.565, -36.663, -36.663,   9.711,-830.416, -95.979,  33.437
268.545626,2014-09-25T13:05:42.086Z,-201.430,-140.383, -87.901,-209.316,-199.545,-162.844,  16.182, -90.587, -31.271, -39.899,  37.751, -22.643, -36.663, -36.663,   9.711,-830.416, -95.979,  33.437
268.545741,2014-09-25T13:05:52.022Z,-201.426,-140.383, -87.910,-209.313,-199.542,-162.844,  16.182, -90.587, -32.349, -40.977,  37.751, -22.643, -36.663, -36.663,   9.711,-830.416, -95.979,  33.437
268.545857,2014-09-25T13:06:02.044Z,-201.430,-140.392, -87.923,-209.318,-199.549,-162.844,  16.182, -90.587, -32.349, -40.977,  37.751, -22.643, -36.663, -37.742,   9.711,-830.416, -94.900,  33.437
268.545972,2014-09-25T13:06:11.980Z,-201.435,-140.399, -87.927,-209.322,-199.547,-161.766,  16.182, -90.587, -32.349, -40.977,  37.751, -23.722, -36.663, -37.742,   9.711,-830.416, -94.900,  32.359
268.546088,2014-09-25T13:06:22.003Z,-201.430,-140.394, -87.939,-209.327,-199.547,-162.844,  16.182, -90.587, -32.349, -40.977,  37.751, -23.722, -36.663, -37.742,   9.711,-830.416, -95.979,  31.280
268.546204,2014-09-25T13:06:32.025Z,-201.435,-140.394, -87.947,-209.329,-199.553,-161.766,  16.182, -89.508, -33.428, -42.056,  37.751, -23.722, -36.663, -37.742,   9.711,-830.416, -95.979,  33.437
268.546320,2014-09-25T13:06:42.047Z,-201.421,-140.390, -87.952,-209.318,-199.547,-162.844,  16.182, -89.508, -33.428, -42.056,  37.751, -24.800, -36.663, -38.820,   9.711,-830.416, -94.900,  31.280
268.546436,2014-09-25T13:06:52.070Z,-201.437,-140.392, -87.967,-209.333,-199.551,-161.766,  15.103, -89.508, -33.428, -42.056,  38.830, -24.800, -36.663, -38.820,   9.711,-830.416, -93.822,  31.280
268.546551,2014-09-25T13:07:02.006Z,-201.439,-140.390, -87.969,-209.333,-199.549,-162.844,  16.182, -89.508, -33.428, -40.977,  38.830, -24.800, -36.663, -38.820,   9.711,-830.416, -93.822,  31.280
268.546667,2014-09-25T13:07:12.028Z,-201.439,-140.383, -87.981,-209.331,-199.545,-162.844,  16.182, -89.508, -33.428, -40.977,  38.830, -25.879, -36.663, -38.820,   9.711,-830.416, -92.744,  31.280
268.546783,2014-09-25T13:07:22.051Z,-201.443,-140.388, -87.989,-209.336,-199.551,-162.844,  16.182, -89.508, -34.506, -40.977,  38.830, -25.879, -36.663, -38.820,   9.711,-830.416, -92.744,  32.359
268.546898,2014-09-25T13:07:31.987Z,-201.432,-140.379, -87.996,-209.329,-199.547,-161.766,  16.182, -89.508, -34.506, -40.977,  38.830, -25.879, -36.663, -38.820,   9.711,-830.416, -91.665,  32.359
268.547014,2014-09-25T13:07:42.009Z,-201.446,-140.388, -88.007,-209.340,-199.551,-162.844,  16.182, -89.508, -34.506, -40.977,  38.830, -26.957, -36.663, -38.820,   9.711,-830.416,-104.607,  33.437
268.547130,2014-09-25T13:07:52.031Z,-201.443,-140.390, -88.016,-209.349,-199.551,-162.844,  16.182, -89.508, -35.585, -40.977,  38.830, -26.957, -36.663, -38.820,   9.711,-830.416,-126.176,  33.437
268.547246,2014-09-25T13:08:02.054Z,-201.448,-140.394, -88.025,-209.349,-199.549,-162.844,  16.182, -89.508, -35.585, -40.977,  39.908, -26.957, -36.663, -39.899,   9.711,-830.416,-134.804,  33.437
268.547361,2014-09-25T13:08:11.990Z,-201.446,-140.392, -88.034,-209.351,-199.551,-161.766,  16.182, -89.508, -35.585, -42.056,  39.908, -26.957, -36.663, -39.899,   9.711,-830.416,-141.275,  34.516
268.547477,2014-09-25T13:08:22.012Z,-201.448,-140.390, -88.042,-209.351,-199.551,-161.766,  16.182, -89.508, -35.585, -42.056,  39.908, -26.957, -36.663, -39.899,   9.711,-830.416,-150.981,  34.516
