268.825023,2014-09-25T19:48:01.987Z,-202.647,-140.368,-107.810,-209.632,-199.549,-168.236,  -1.074,-122.941, -84.116, -86.273, -11.858, -83.037, -86.273, -80.880,  -5.388,-830.416, -87.351,  15.103
268.825139,2014-09-25T19:48:12.009Z,-202.645,-140.370,-107.824,-209.641,-199.551,-168.236,  -1.074,-122.941, -84.116, -87.351, -11.858, -83.037, -86.273, -80.880,  -5.388,-830.416, -86.273,  21.574
268.825255,2014-09-25T19:48:22.032Z,-202.645,-140.372,-107.826,-209.639,-199.551,-167.158,  -1.074,-122.941, -84.116, -87.351, -11.858, -84.116, -86.273, -80.880,  -5.388,-830.416,-100.293,  20.496
268.825371,2014-09-25T19:48:32.054Z,-202.649,-140.372,-107.837,-209.639,-199.553,-168.236,  -1.074,-122.941, -84.116, -87.351, -11.858, -84.116, -86.273, -80.880,  -5.388,-830.416,-126.176,  18.339
268.825486,2014-09-25T19:48:41.990Z,-202.645,-140.372,-107.837,-209.641,-199.549,-168.236,  -1.074,-122.941, -84.116, -87.351, -11.858, -84.116, -86.273, -80.880,  -5.388,-830.416,-138.039,  20.496
268.825602,2014-09-25T19:48:52.012Z,-202.642,-140.374,-107.841,-209.639,-199.545,-168.236,  -1.074,-122.941, -84.116, -87.351, -11.858, -84.116, -86.273, -80.880,  -5.388,-830.416,-142.353,  19.417
268.825718,2014-09-25T19:49:02.035Z,-202.647,-140.379,-107.852,-209.645,-199.551,-167.158,  -1.074,-122.941, -84.116, -87.351, -11.858, -85.194, -86.273, -80.880,  -5.388,-830.416,-145.588,  20.496
268.825833,2014-09-25T19:49:11.971Z,-202.649,-140.385,-107.859,-209.639,-199.553,-167.158,  -1.074,-122.941, -84.116, -87.351, -11.858, -85.194, -86.273, -80.880,  -5.388,-830.416,-146.667,  20.496
268.825949,2014-09-25T19:49:21.993Z,-202.649,-140.385,-107.861,-209.643,-199.560,-166.079,  -1.074,-122.941, -84.116, -87.351, -11.858, -85.194, -86.273, -80.880,  -5.388,-830.416,-147.745,  21.574
268.826065,2014-09-25T19:49:32.016Z,-202.649,-140.377,-107.866,-209.643,-199.547,-166.079,  -1.074,-122.941, -84.116, -87.351, -11.858, -85.194, -86.273, -79.802,  -5.388,-830.416,-153.138,  16.182
268.826181,2014-09-25T19:49:42.038Z,-202.649,-140.383,-107.872,-209.645,-199.547,-166.079,  -1.074,-122.941, -84.116, -87.351, -11.858, -86.273, -86.273, -79.802,  -5.388,-830.416,-158.530,  16.182
268.826296,2014-09-25T19:49:51.974Z,-202.645,-140.388,-107.879,-209.641,-199.549,-165.001,  -1.074,-122.941, -84.116, -86.273, -11.858, -86.273, -86.273, -79.802,  -5.388,-830.416,-173.629,  16.182
268.826412,2014-09-25T19:50:01.996Z,-202.649,-140.385,-107.886,-209.643,-199.553,-165.001,  -1.074,-122.941, -84.116, -86.273, -11.858, -86.273, -86.273, -79.802,  -5.388,-830.416,-174.707,  20.496
268.826528,2014-09-25T19:50:12.019Z,-202.636,-140.390,-107.875,-209.641,-199.551,-166.079,  -1.074,-122.941, -84.116, -86.273, -11.858, -86.273, -86.273, -79.802,  -5.388,-830.416,-174.707,  16.182
268.826644,2014-09-25T19:50:22.041Z,-202.649,-140.390,-107.895,-209.641,-199.551,-166.079,  -1.074,-124.019, -84.116, -86.273, -11.858, -87.351, -87.351, -79.802,  -5.388,-830.416,-173.629,  20.496
268.826760,2014-09-25T19:50:32.063Z,-202.649,-140.381,-107.897,-209.645,-199.545,-167.158,  -1.074,-124.019, -84.116, -86.273, -11.858, -87.351, -87.351, -78.723,  -5.388,-830.416,-173.629,  20.496
268.826875,2014-09-25T19:50:41.999Z,-202.642,-140.385,-107.901,-209.643,-199.542,-168.236,  -1.074,-124.019, -84.116, -86.273, -11.858, -87.351, -86.273, -78.723,  -5.388,-830.416,-174.707,  18.339
268.826991,2014-09-25T19:50:52.022Z,-202.649,-140.390,-107.912,-209.645,-199.549,-168.236,  -1.074,-124.019, -85.194, -85.194, -11.858, -86.273, -86.273, -78.723,  -5.388,-830.416,-173.629,  15.103
268.827107,2014-09-25T19:51:02.044Z,-202.649,-140.392,-107.912,-209.647,-199.553,-169.315,  -1.074,-124.019, -84.116, -85.194, -11.858, -86.273, -85.194, -78.723,  -5.388,-830.416,-173.629,  15.103
268.827222,2014-09-25T19:51:11.980Z,-202.647,-140.388,-107.919,-209.643,-199.551,-169.315,  -1.074,-125.098, -84.116, -85.194, -11.858, -85.194, -85.194, -78.723,  -5.388,-830.416,-172.550,  15.103
268.827338,2014-09-25T19:51:22.003Z,-202.649,-140.390,-107.925,-209.645,-199.553,-169.315,  -1.074,-125.098, -84.116, -85.194, -11.858, -85.194, -85.194, -78.723,  -5.388,-830.416,-171.472,  16.182
268.827454,2014-09-25T19:51:32.025Z,-202.647,-140.385,-107.928,-209.641,-199.551,-169.315,  -1.074,-126.176, -85.194, -85.194, -11.858, -84.116, -84.116, -77.645,  -5.388,-830.416,-168.236,  17.260
268.827570,2014-09-25T19:51:42.047Z,-202.649,-140.390,-107.939,-209.647,-199.549,-169.315,  -1.074,-126.176, -85.194, -85.194, -11.858, -83.037, -84.116, -77.645,  -5.388,-830.416,-160.687,  20.496
268.827686,2014-09-25T19:51:52.070Z,-202.649,-140.383,-107.941,-209.647,-199.545,-169.315,  -1.074,-127.255, -85.194, -85.194, -11.858, -83.037, -84.116, -77.645,  -5.388,-830.416,-155.295,  15.103
268.827801,2014-09-25T19:52:02.006Z,-202.645,-140.385,-107.950,-209.647,-199.549,-169.315,  -1.074,-127.255, -85.194, -84.116, -11.858, -81.959, -83.037, -77.645,  -5.388,-830.416,-150.981,  19.417
268.827917,2014-09-25T19:52:12.028Z,-202.649,-140.383,-107.956,-209.647,-199.545,-169.315,  -1.074,-126.176, -85.194, -84.116, -11.858, -81.959, -83.037, -76.567,  -5.388,-830.416,-146.667,  21.574
268.828033,2014-09-25T19:52:22.051Z,-202.649,-140.383,-107.963,-209.645,-199.549,-169.315,  -1.074,-127.255, -85.194, -84.116, -11.858, -81.959, -83.037, -76.567,  -5.388,-830.416,-143.432,  20.496
268.828149,2014-09-25T19:52:32.073Z,-202.645,-140.381,-107.961,-209.645,-199.549,-168.236,  -1.074,-127.255, -85.194, -84.116, -11.858, -80.880, -83.037, -76.567,  -5.388,-830.416,-140.196,  19.417
268.828264,2014-09-25T19:52:42.009Z,-202.649,-140.383,-107.972,-209.650,-199.551,-169.315,  -1.074,-127.255, -85.194, -84.116, -11.858, -80.880, -81.959, -76.567,  -5.388,-830.416,-136.961,  21.574
268.828380,2014-09-25T19:52:52.031Z,-202.645,-140.381,-107.974,-209.645,-199.553,-169.315,  -1.074,-127.255, -85.194, -83.037, -11.858, -79.802, -81.959, -76.567,  -5.388,-830.416,-134.804,  20.496
268.828496,2014-09-25T19:53:02.054Z,-202.649,-140.385,-107.983,-209.647,-199.551,-169.315,  -1.074,-127.255, -84.116, -83.037, -11.858, -79.802, -81.959, -75.488,  -5.388,-830.416,-131.568,  16.182
268.828611,2014-09-25T19:53:11.990Z,-202.651,-140.379,-107.987,-209.650,-199.549,-168.236,  -1.074,-127.255, -84.116, -83.037, -11.858, -79.802, -80.880, -75.488,  -5.388,-830.416,-129.411,  16.182
268.828727,2014-09-25T19:53:22.012Z,-202.631,-140.383,-107.976,-209.645,-199.549,-168.236,  -1.074,-127.255, -84.116, -83.037, -11.858, -79.802, -80.880, -75.488,  -5.388,-830.416,-127.255,  20.496
268.828843,2014-09-25T19:53:32.035Z,-202.653,-140.383,-108.001,-209.647,-199.547,-169.315,  -1.074,-127.255, -84.116, -83.037, -11.858, -79.802, -80.880, -75.488,  -5.388,-830.416,-125.098,  21.574
268.828959,2014-09-25T19:53:42.057Z,-202.647,-140.377,-108.007,-209.650,-199.551,-168.236,  -1.074,-127.255, -84.116, -83.037, -11.858, -80.880, -80.880, -74.410,  -5.388,-830.416,-122.941,  16.182
268.829074,2014-09-25T19:53:51.993Z,-202.647,-140.377,-108.010,-209.652,-199.551,-168.236,  -1.074,-127.255, -84.116, -81.959, -11.858, -80.880, -79.802, -74.410,  -5.388,-830.416,-121.862,  18.339
268.829190,2014-09-25T19:54:02.015Z,-202.653,-140.379,-108.018,-209.650,-199.551,-168.236,   0.005,-127.255, -84.116, -81.959, -11.858, -81.959, -80.880, -74.410,  -5.388,-830.416,-119.705,  20.496
268.829306,2014-09-25T19:54:12.038Z,-202.651,-140.379,-108.021,-209.647,-199.551,-168.236,   0.005,-127.255, -84.116, -81.959, -11.858, -81.959, -80.880, -74.410,  -5.388,-830.416,-118.627,  20.496
268.829421,2014-09-25T19:54:21.974Z,-202.656,-140.385,-108.029,-209.652,-199.551,-168.236,   0.005,-127.255, -84.116, -81.959, -11.858, -81.959, -80.880, -74.410,  -5.388,-830.416,-117.548,  21.574
268.829537,2014-09-25T19:54:31.996Z,-202.653,-140.381,-108.032,-209.652,-199.551,-168.236,  -1.074,-127.255, -84.116, -81.959, -11.858, -83.037, -80.880, -74.410,  -5.388,-830.416,-116.470,  20.496
268.829653,2014-09-25T19:54:42.019Z,-202.651,-140.383,-108.038,-209.647,-199.551,-168.236,  -1.074,-127.255, -84.116, -80.880, -11.858, -83.037, -80.880, -74.410,  -5.388,-830.416,-114.313,  20.496
268.829769,2014-09-25T19:54:52.041Z,-202.656,-140.383,-108.045,-209.652,-199.549,-168.236,   0.005,-127.255, -84.116, -80.880, -11.858, -83.037, -80.880, -73.331,  -5.388,-830.416,-113.234,  20.496
268.829884,2014-09-25T19:55:01.977Z,-202.656,-140.388,-108.052,-209.652,-199.549,-168.236,  -1.074,-127.255, -84.116, -80.880, -11.858, -84.116, -81.959, -73.331,  -5.388,-830.416,-113.234,  16.182
268.830000,2014-09-25T19:55:11.999Z,-202.653,-140.385,-108.056,-209.647,-199.553,-168.236,  -1.074,-126.176, -84.116, -80.880, -11.858, -84.116, -81.959, -73.331,  -5.388,-830.416,-112.156,  20.496
268.830116,2014-09-25T19:55:22.022Z,-202.658,-140.383,-108.058,-209.652,-199.547,-168.236,  -1.074,-126.176, -84.116, -80.880, -11.858, -84.116, -81.959, -73.331,  -5.388,-830.416,-111.078,  19.417
268.830232,2014-09-25T19:55:32.044Z,-202.656,-140.381,-108.065,-209.650,-199.551,-168.236,  -1.074,-126.176, -84.116, -80.880, -11.858, -84.116, -81.959, -73.331,  -5.388,-830.416,-109.999,  19.417
268.830348,2014-09-25T19:55:42.067Z,-202.656,-140.381,-108.071,-209.654,-199.553,-168.236,  -1.074,-126.176, -84.116, -79.802, -11.858, -85.194, -81.959, -72.253,  -5.388,-830.416,-108.921,  21.574
268.830463,2014-09-25T19:55:52.003Z,-202.656,-140.385,-108.071,-209.652,-199.551,-168.236,   0.005,-127.255, -84.116, -79.802, -11.858, -85.194, -81.959, -72.253,  -5.388,-830.416,-107.842,  20.496
268.830579,2014-09-25T19:56:02.025Z,-202.649,-140.385,-108.078,-209.647,-199.549,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -85.194, -81.959, -72.253,  -5.388,-830.416,-106.764,  19.417
268.830695,2014-09-25T19:56:12.047Z,-202.658,-140.385,-108.085,-209.650,-199.545,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -86.273, -81.959, -72.253,  -5.388,-830.416,-105.685,  19.417
268.830811,2014-09-25T19:56:22.070Z,-202.658,-140.392,-108.091,-209.650,-199.551,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -86.273, -81.959, -72.253,  -5.388,-830.416,-105.685,  20.496
268.830926,2014-09-25T19:56:32.006Z,-202.658,-140.385,-108.096,-209.647,-199.551,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -86.273, -81.959, -72.253,  -5.388,-830.416,-104.607,  17.260
268.831042,2014-09-25T19:56:42.028Z,-202.653,-140.381,-108.102,-209.654,-199.551,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -87.351, -81.959, -72.253,  -5.388,-830.416,-103.528,  20.496
268.831158,2014-09-25T19:56:52.051Z,-202.656,-140.381,-108.107,-209.652,-199.549,-168.236,  -1.074,-126.176, -84.116, -79.802, -11.858, -87.351, -83.037, -72.253,  -5.388,-830.416,-102.450,  21.574
268.831273,2014-09-25T19:57:01.987Z,-202.660,-140.385,-108.120,-209.652,-199.553,-168.236,  -1.074,-126.176, -84.116, -79.802, -11.858, -87.351, -83.037, -72.253,  -5.388,-830.416,-102.450,  21.574
268.831389,2014-09-25T19:57:12.009Z,-202.658,-140.388,-108.122,-209.656,-199.553,-168.236,  -1.074,-126.176, -84.116, -79.802, -11.858, -87.351, -83.037, -72.253,  -5.388,-830.416,-101.371,  17.260
268.831505,2014-09-25T19:57:22.031Z,-202.638,-140.385,-108.111,-209.650,-199.553,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -86.273, -83.037, -72.253,  -5.388,-830.416,-101.371,  20.496
268.831621,2014-09-25T19:57:32.054Z,-202.662,-140.385,-108.131,-209.654,-199.553,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -86.273, -83.037, -72.253,  -5.388,-830.416,-100.293,  20.496
268.831736,2014-09-25T19:57:41.990Z,-202.660,-140.388,-108.136,-209.654,-199.551,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -85.194, -83.037, -72.253,  -5.388,-830.416, -99.214,  16.182
268.831852,2014-09-25T19:57:52.012Z,-202.656,-140.383,-108.133,-209.650,-199.551,-168.236,   0.005,-126.176, -85.194, -79.802, -11.858, -84.116, -83.037, -73.331,  -5.388,-830.416, -99.214,  19.417
268.831968,2014-09-25T19:58:02.035Z,-202.649,-140.385,-108.160,-209.650,-199.560,-168.236,   0.005,-126.176, -85.194, -79.802, -11.858, -84.116, -83.037, -73.331,  -5.388,-830.416, -98.136,  16.182
268.832084,2014-09-25T19:58:12.057Z,-202.627,-140.381,-108.162,-209.647,-199.560, -80.880,   0.005,-125.098, -85.194, -79.802, -11.858, -83.037, -83.037, -73.331,  -5.388,-830.416, -98.136,  21.574
268.832199,2014-09-25T19:58:21.993Z,-202.627,-140.381,-108.158,-209.643,-199.560, -81.959,   0.005,-125.098, -84.116, -79.802, -10.780, -83.037, -83.037, -72.253,  -5.388,-830.416, -97.057,  21.574
268.832315,2014-09-25T19:58:32.015Z,-202.649,-140.374,-108.175,-209.650,-199.540, -81.959,   0.005,-125.098, -85.194, -80.880, -11.858, -81.959, -83.037, -73.331,  -5.388,-830.416, -97.057,  20.496
268.832431,2014-09-25T19:58:42.038Z,-202.636,-140.390,-108.178,-209.652,-199.547, -74.410,   0.005,-125.098, -84.116, -80.880, -11.858, -80.880, -83.037, -73.331,  -5.388,-830.416, -95.979,  20.496
268.832546,2014-09-25T19:58:51.974Z,-202.631,-140.383,-108.186,-209.654,-199.547, -85.194,   0.005,-125.098, -85.194, -80.880, -11.858, -80.880, -83.037, -73.331,  -5.388,-830.416, -95.979,  23.731
268.832663,2014-09-25T19:59:02.083Z,-202.653,-140.388,-108.186,-209.654,-199.545, -80.880,   0.005,-125.098, -84.116, -80.880, -11.858, -79.802, -83.037, -73.331,  -5.388,-830.416, -94.900,  16.182
268.832778,2014-09-25T19:59:12.019Z,-202.627,-140.388,-108.162,-209.652,-199.549,-167.158,   0.005,-125.098, -84.116, -80.880, -11.858, -79.802, -84.116, -74.410,  -5.388,-830.416, -94.900,  16.182
268.832894,2014-09-25T19:59:22.041Z,-202.653,-140.388,-108.191,-209.661,-199.549,-168.236,   0.005,-125.098, -84.116, -81.959, -11.858, -79.802, -84.116, -74.410,  -5.388,-830.416, -94.900,  16.182
268.833009,2014-09-25T19:59:31.977Z,-202.651,-140.388,-108.191,-209.656,-199.553,-168.236,   0.005,-125.098, -84.116, -81.959, -11.858, -79.802, -84.116, -74.410,  -5.388,-830.416, -93.822,  18.339
268.833125,2014-09-25T19:59:41.999Z,-202.653,-140.388,-108.200,-209.654,-199.553,-168.236,   0.005,-125.098, -84.116, -81.959, -11.858, -79.802, -84.116, -74.410,  -5.388,-830.416, -93.822,  18.339
268.833241,2014-09-25T19:59:52.022Z,-202.653,-140.385,-108.206,-209.659,-199.553,-168.236,   0.005,-125.098, -84.116, -81.959, -11.858, -80.880, -84.116, -75.488,  -5.388,-830.416, -93.822,  16.182
268.833357,2014-09-25T20:00:02.044Z,-202.658,-140.385,-108.204,-209.656,-199.551,-167.158,   0.005,-125.098, -84.116, -81.959, -11.858, -80.880, -84.116, -75.488,  -5.388,-830.416, -92.744,  21.574
268.833472,2014-09-25T20:00:11.980Z,-202.653,-140.385,-108.217,-209.656,-199.547,-167.158,   0.005,-125.098, -84.116, -81.959, -11.858, -81.959, -84.116, -75.488,  -5.388,-830.416, -92.744,  17.260
268.833588,2014-09-25T20:00:22.003Z,-202.656,-140.388,-108.222,-209.656,-199.547,-168.236,   0.005,-124.019, -84.116, -83.037, -11.858, -81.959, -84.116, -75.488,  -5.388,-830.416, -91.665,  20.496
268.833704,2014-09-25T20:00:32.025Z,-202.653,-140.385,-108.224,-209.659,-199.549,-168.236,   0.005,-124.019, -84.116, -83.037, -11.858, -83.037, -84.116, -75.488,  -5.388,-830.416, -91.665,  20.496
268.833819,2014-09-25T20:00:41.961Z,-202.649,-140.381,-108.229,-209.659,-199.549,-167.158,   0.005,-125.098, -84.116, -83.037, -11.858, -83.037, -84.116, -75.488,  -5.388,-830.416, -91.665,  16.182
268.833935,2014-09-25T20:00:51.983Z,-202.653,-140.383,-108.240,-209.659,-199.551,-168.236,   0.005,-124.019, -84.116, -83.037, -11.858, -83.037, -85.194, -76.567,  -5.388,-830.416, -91.665,  21.574
268.834051,2014-09-25T20:01:02.006Z,-202.656,-140.383,-108.244,-209.654,-199.556,-168.236,   0.005,-124.019, -84.116, -83.037, -11.858, -84.116, -85.194, -76.567,  -5.388,-830.416, -90.587,  16.182
268.834167,2014-09-25T20:01:12.028Z,-202.653,-140.377,-108.242,-209.652,-199.549,-168.236,   0.005,-124.019, -84.116, -83.037, -11.858, -84.116, -84.116, -76.567,  -5.388,-830.416, -90.587,  20.496
268.834282,2014-09-25T20:01:21.964Z,-202.651,-140.377,-108.248,-209.656,-199.545,-167.158,   0.005,-124.019, -84.116, -83.037, -11.858, -84.116, -84.116, -76.567,  -5.388,-830.416, -89.508,  16.182
268.834398,2014-09-25T20:01:31.987Z,-202.653,-140.377,-108.253,-209.652,-199.556,-167.158,   0.005,-124.019, -84.116, -84.116, -11.858, -84.116, -84.116, -76.567,  -5.388,-830.416, -89.508,  21.574
268.834514,2014-09-25T20:01:42.009Z,-202.631,-140.372,-108.279,-209.654,-199.562, -86.273,   0.005,-124.019, -84.116, -84.116, -11.858, -85.194, -84.116, -76.567,  -5.388,-830.416, -89.508,  20.496
268.834630,2014-09-25T20:01:52.032Z,-202.629,-140.361,-108.275,-209.650,-199.558, -87.351,   0.005,-122.941, -84.116, -84.116, -11.858, -85.194, -84.116, -76.567,  -5.388,-830.416, -89.508,  17.260
268.834746,2014-09-25T20:02:02.054Z,-202.629,-140.366,-108.288,-209.650,-199.549, -87.351,   0.005,-122.941, -84.116, -84.116, -11.858, -85.194, -84.116, -76.567,  -5.388,-830.416, -88.430,  17.260
268.834861,2014-09-25T20:02:11.990Z,-202.633,-140.368,-108.290,-209.650,-199.545, -71.174,   0.005,-122.941, -84.116, -84.116, -11.858, -85.194, -84.116, -76.567,  -5.388,-830.416, -88.430,  21.574
268.834977,2014-09-25T20:02:22.012Z,-202.629,-140.368,-108.299,-209.645,-199.547, -71.174,   0.005,-122.941, -84.116, -84.116, -11.858, -86.273, -85.194, -77.645,  -5.388,-830.416, -88.430,  20.496
268.835093,2014-09-25T20:02:32.035Z,-202.662,-140.366,-108.290,-209.650,-199.547, -99.214,   0.005,-122.941, -84.116, -84.116, -11.858, -86.273, -85.194, -77.645,  -5.388,-830.416, -87.351,  21.574
268.835208,2014-09-25T20:02:41.971Z,-202.660,-140.370,-108.297,-209.656,-199.547,-167.158,   0.005,-122.941, -84.116, -85.194, -11.858, -86.273, -85.194, -78.723,  -5.388,-830.416, -87.351,  20.496
268.835324,2014-09-25T20:02:51.993Z,-202.664,-140.374,-108.306,-209.652,-199.547,-168.236,   0.005,-122.941, -84.116, -85.194, -11.858, -87.351, -85.194, -78.723,  -5.388,-830.416, -87.351,  20.496
268.835440,2014-09-25T20:03:02.016Z,-202.645,-140.370,-108.315,-209.652,-199.560,-167.158,   0.005,-122.941, -84.116, -85.194, -11.858, -87.351, -86.273, -78.723,  -5.388,-830.416, -87.351,  17.260
268.835556,2014-09-25T20:03:12.038Z,-202.627,-140.374,-108.306,-209.647,-199.558,-101.371,   0.005,-122.941, -84.116, -85.194, -11.858, -87.351, -85.194, -78.723,  -5.388,-830.416, -86.273,  20.496
268.835671,2014-09-25T20:03:21.974Z,-202.660,-140.383,-108.319,-209.659,-199.556,-167.158,   0.005,-122.941, -84.116, -85.194, -11.858, -86.273, -86.273, -78.723,  -5.388,-830.416, -86.273,  21.574
268.835787,2014-09-25T20:03:31.996Z,-202.662,-140.390,-108.326,-209.659,-199.542,-167.158,   0.005,-122.941, -84.116, -86.273, -11.858, -86.273, -86.273, -78.723,  -5.388,-830.416, -86.273,  16.182
268.835903,2014-09-25T20:03:42.019Z,-202.658,-140.390,-108.330,-209.663,-199.549,-168.236,   0.005,-122.941, -85.194, -86.273, -11.858, -85.194, -86.273, -79.802,  -5.388,-830.416, -86.273,  16.182
268.836019,2014-09-25T20:03:52.041Z,-202.636,-140.383,-108.348,-209.654,-199.556,-108.921,   0.005,-122.941, -84.116, -86.273, -11.858, -84.116, -86.273, -79.802,  -5.388,-830.416, -95.979,  21.574
268.836135,2014-09-25T20:04:02.064Z,-202.633,-140.397,-108.344,-209.656,-199.549, -80.880,   0.005,-122.941, -85.194, -86.273, -11.858, -84.116, -86.273, -79.802,  -5.388,-830.416,-122.941,  21.574
268.836250,2014-09-25T20:04:12.000Z,-202.660,-140.394,-108.341,-209.663,-199.545,-167.158,   0.005,-122.941, -85.194, -86.273, -11.858, -83.037, -86.273, -79.802,  -5.388,-830.416,-136.961,  19.417
268.836366,2014-09-25T20:04:22.022Z,-202.660,-140.403,-108.352,-209.663,-199.545,-167.158,   0.005,-122.941, -85.194, -86.273, -11.858, -83.037, -86.273, -79.802,  -5.388,-830.416,-140.196,  20.496
268.836482,2014-09-25T20:04:32.044Z,-202.658,-140.401,-108.350,-209.661,-199.547,-167.158,   0.005,-122.941, -85.194, -87.351, -11.858, -81.959, -86.273, -80.880,  -5.388,-830.416,-143.432,  19.417
268.836598,2014-09-25T20:04:42.067Z,-202.662,-140.401,-108.363,-209.665,-199.553,-166.079,   0.005,-122.941, -85.194, -86.273, -11.858, -81.959, -86.273, -80.880,  -5.388,-830.416,-146.667,  16.182
268.836713,2014-09-25T20:04:52.003Z,-202.640,-140.381,-108.377,-209.654,-199.553,-166.079,   0.005,-122.941, -85.194, -87.351, -11.858, -80.880, -86.273, -80.880,  -5.388,-830.416,-147.745,  21.574
268.836829,2014-09-25T20:05:02.025Z,-202.633,-140.390,-108.366,-209.656,-199.549, -98.136,   0.005,-122.941, -84.116, -87.351, -11.858, -79.802, -86.273, -80.880,  -5.388,-830.416,-152.059,  20.496
268.836945,2014-09-25T20:05:12.048Z,-202.658,-140.394,-108.375,-209.656,-199.547,-165.001,   0.005,-122.941, -85.194, -87.351, -11.858, -79.802, -86.273, -80.880,  -5.388,-830.416,-157.452,  20.496
268.837061,2014-09-25T20:05:22.070Z,-202.656,-140.397,-108.381,-209.659,-199.549,-165.001,   0.005,-124.019, -85.194, -87.351, -11.858, -79.802, -86.273, -80.880,  -5.388,-830.416,-173.629,  19.417
268.837176,2014-09-25T20:05:32.006Z,-202.662,-140.394,-108.388,-209.663,-199.553,-165.001,   0.005,-124.019, -84.116, -87.351, -11.858, -80.880, -87.351, -80.880,  -5.388,-830.416,-173.629,  19.417
268.837292,2014-09-25T20:05:42.028Z,-202.633,-140.372,-108.403,-209.656,-199.553,-105.685,   0.005,-122.941, -84.116, -87.351, -11.858, -80.880, -86.273, -79.802,  -5.388,-830.416,-173.629,  20.496
268.837408,2014-09-25T20:05:52.051Z,-202.651,-140.379,-108.390,-209.661,-199.545,-166.079,   0.005,-122.941, -84.116, -86.273, -11.858, -80.880, -85.194, -79.802,  -5.388,-830.416,-173.629,  20.496
268.837523,2014-09-25T20:06:01.987Z,-202.658,-140.379,-108.403,-209.661,-199.545,-167.158,   0.005,-124.019, -84.116, -86.273, -11.858, -80.880, -86.273, -79.802,  -5.388,-830.416,-174.707,  17.260
268.837639,2014-09-25T20:06:12.009Z,-202.658,-140.379,-108.405,-209.659,-199.545,-167.158,   0.005,-124.019, -84.116, -86.273, -11.858, -81.959, -85.194, -79.802,  -5.388,-830.416,-173.629,  21.574
268.837755,2014-09-25T20:06:22.032Z,-202.658,-140.377,-108.405,-209.656,-199.549,-168.236,   0.005,-124.019, -84.116, -86.273, -11.858, -81.959, -85.194, -79.802,  -5.388,-830.416,-173.629,  20.496
268.837870,2014-09-25T20:06:31.968Z,-202.656,-140.381,-108.419,-209.663,-199.556,-168.236,   0.005,-125.098, -84.116, -86.273, -11.858, -83.037, -85.194, -79.802,  -5.388,-830.416,-172.550,  20.496
268.837986,2014-09-25T20:06:41.990Z,-202.633,-140.361,-108.434,-209.652,-199.560,-113.234,   0.005,-125.098, -84.116, -86.273, -11.858, -83.037, -84.116, -78.723,  -5.388,-830.416,-167.158,  22.653
268.838102,2014-09-25T20:06:52.012Z,-202.658,-140.370,-108.428,-209.665,-199.551,-113.234,   0.005,-126.176, -84.116, -86.273, -11.858, -83.037, -83.037, -78.723,  -5.388,-830.416,-160.687,  20.496
268.838218,2014-09-25T20:07:02.035Z,-202.660,-140.374,-108.432,-209.659,-199.547,-168.236,   0.005,-126.176, -84.116, -86.273, -11.858, -84.116, -84.116, -78.723,  -5.388,-830.416,-155.295,  20.496
268.838334,2014-09-25T20:07:12.057Z,-202.660,-140.372,-108.441,-209.661,-199.545,-168.236,   0.005,-126.176, -84.116, -86.273, -11.858, -84.116, -83.037, -78.723,  -5.388,-830.416,-150.981,  20.496
268.838449,2014-09-25T20:07:21.993Z,-202.660,-140.372,-108.445,-209.665,-199.549,-168.236,   0.005,-126.176, -84.116, -85.194, -11.858, -84.116, -83.037, -78.723,  -5.388,-830.416,-146.667,  21.574
268.838565,2014-09-25T20:07:32.016Z,-202.658,-140.363,-108.450,-209.659,-199.553,-169.315,   0.005,-127.255, -84.116, -85.194, -11.858, -85.194, -83.037, -77.645,  -5.388,-830.416,-143.432,  16.182
268.838681,2014-09-25T20:07:42.038Z,-202.656,-140.363,-108.454,-209.654,-199.549,-169.315,   0.005,-127.255, -84.116, -85.194, -11.858, -85.194, -83.037, -77.645,  -5.388,-830.416,-141.275,  16.182
268.838797,2014-09-25T20:07:52.060Z,-202.662,-140.363,-108.461,-209.663,-199.551,-168.236,   0.005,-127.255, -84.116, -85.194, -11.858, -85.194, -81.959, -77.645,  -5.388,-830.416,-139.118,  20.496
268.838913,2014-09-25T20:08:02.083Z,-202.658,-140.361,-108.456,-209.654,-199.547,-168.236,   0.005,-127.255, -84.116, -85.194, -11.858, -86.273, -81.959, -77.645,  -5.388,-830.416,-135.882,  20.496
268.839028,2014-09-25T20:08:12.019Z,-202.658,-140.368,-108.463,-209.661,-199.551,-168.236,   0.005,-127.255, -84.116, -85.194, -11.858, -86.273, -81.959, -77.645,  -5.388,-830.416,-133.725,  20.496
268.839144,2014-09-25T20:08:22.041Z,-202.660,-140.372,-108.476,-209.661,-199.551,-168.236,   0.005,-127.255, -84.116, -84.116, -11.858, -86.273, -81.959, -77.645,  -5.388,-830.416,-131.568,  22.653
