,-42,-41,-40,-39,-38,-37,-36,-35,-34,-33,-32,-31,-30,-29,-28,-27,-26,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42
-16,-43.743856,-46.400776,-50.761006,-54.288054,-52.444054,-48.014449,-45.569835,-44.186942,-42.643337,-40.642975,-38.836955,-37.876445,-38.0954,-39.859253,-43.254333,-45.755376,-42.776766,-39.597892,-38.489225,-39.141195,-41.019039,-42.258265,-40.854586,-37.939151,-35.824191,-34.874436,-34.855722,-35.518461,-36.567641,-37.32231,-37.056369,-35.692847,-33.914134,-32.350777,-31.156559,-30.437539,-30.244078,-30.532404,-31.178484,-31.910803,-32.383175,-32.352889,-31.865791,-31.201291,-30.71481,-30.620505,-30.941082,-31.37642,-31.425931,-31.01498,-30.684445,-31.074808,-32.765872,-36.59472,-42.203143,-43.258692,-38.294147,-34.318146,-32.759867,-32.888915,-34.475705,-37.745993,-42.035224,-43.585281,-40.907782,-38.328676,-37.090557,-36.728478,-37.07595,-38.150973,-39.857875,-41.367985,-41.02074,-38.853606,-36.734626,-35.742476,-36.094971,-38.033816,-42.131501,-47.316943,-44.463671,-40.016994,-37.873386,-37.703703,-39.195071
-15,-46.807494,-50.726347,-54.54747,-53.86526,-49.834797,-46.225693,-43.938916,-42.363592,-40.985661,-39.640244,-38.587393,-38.233239,-38.920881,-40.966614,-43.717962,-44.082704,-41.18258,-38.998385,-38.533984,-39.288727,-40.228416,-39.767523,-37.812494,-35.865274,-34.860085,-34.822331,-35.628776,-37.066814,-38.608637,-39.036231,-37.737183,-35.385747,-33.056192,-31.273423,-30.010494,-29.280132,-29.078668,-29.349502,-30.003142,-30.853645,-31.626275,-32.041484,-31.978519,-31.569287,-31.163311,-31.058702,-31.36387,-31.8288,-31.889132,-31.3247,-30.637562,-30.493707,-31.332514,-33.718822,-38.467691,-43.429129,-42.325232,-37.415247,-34.54357,-33.743149,-34.486812,-36.772921,-40.696855,-44.938192,-45.415468,-42.192226,-39.347804,-37.629448,-36.909532,-37.225568,-38.763003,-41.418572,-43.224862,-41.439475,-38.13667,-36.104358,-35.688393,-36.882996,-40.115852,-45.555969,-45.897066,-40.947716,-38.035766,-37.33047,-38.35077
-14,-49.974131,-52.600624,-52.466762,-50.100543,-47.169593,-44.60859,-42.544807,-40.964431,-39.810924,-39.027399,-38.713518,-39.096644,-40.406949,-42.537391,-43.801019,-42.392359,-39.921368,-38.592409,-38.495752,-38.833179,-38.554919,-37.221913,-35.587992,-34.514864,-34.310618,-34.931876,-36.255324,-37.918415,-39.061855,-38.623437,-36.777867,-34.389062,-32.221003,-30.578233,-29.387036,-28.644899,-28.338019,-28.403556,-28.774149,-29.34809,-29.993684,-30.568609,-30.952509,-31.124403,-31.236087,-31.518744,-32.146972,-32.934859,-33.222145,-32.568216,-31.464788,-30.737399,-30.801873,-31.974087,-34.715887,-39.033063,-41.646593,-39.813401,-36.689925,-35.020071,-34.895323,-36.116654,-38.700359,-42.646032,-46.701626,-47.015415,-42.871945,-39.22031,-37.214523,-36.684871,-37.666177,-40.570239,-44.880452,-44.729334,-40.360133,-37.060161,-35.88009,-36.462644,-38.962704,-44.045252,-47.463872,-42.293833,-38.531244,-37.231535,-37.800323
-13,-49.295385,-48.898473,-47.576125,-46.204024,-44.787866,-43.100434,-41.344825,-39.91656,-39.040753,-38.779242,-39.231642,-40.539085,-42.591936,-44.134782,-43.257716,-40.935668,-39.099914,-38.464903,-38.480105,-38.186743,-37.038199,-35.500007,-34.292876,-33.787532,-34.031079,-34.880457,-36.087511,-37.195056,-37.56126,-36.797175,-35.226617,-33.311665,-31.516509,-30.101622,-29.03358,-28.315822,-27.93271,-27.826142,-27.952536,-28.265169,-28.714917,-29.254282,-29.822393,-30.382488,-30.968498,-31.703707,-32.769335,-34.067907,-34.91951,-34.537339,-33.153437,-31.842945,-31.171351,-31.399739,-32.704023,-35.150859,-37.856558,-38.690154,-37.422571,-36.015227,-35.465806,-35.874475,-37.177225,-39.485721,-43.204902,-46.952963,-46.128889,-41.142549,-37.697986,-36.302487,-36.619788,-39.004503,-44.06387,-47.163944,-43.342526,-38.604072,-36.615778,-36.673813,-38.609953,-43.355432,-49.00025,-44.011136,-39.302262,-37.361506,-37.476187
-12,-46.681965,-45.135281,-44.090908,-43.49583,-42.816019,-41.671272,-40.286152,-39.169889,-38.669731,-38.956926,-40.242895,-42.640221,-45.117912,-44.784542,-42.125684,-39.770212,-38.654687,-38.543315,-38.480279,-37.600539,-36.024257,-34.580691,-33.726833,-33.55974,-33.958364,-34.654792,-35.349949,-35.7823,-35.748264,-35.114468,-33.910889,-32.296766,-30.701932,-29.46152,-28.580366,-28.050499,-27.832912,-27.861871,-28.08443,-28.447828,-28.914574,-29.465118,-30.077326,-30.747815,-31.50024,-32.402604,-33.589334,-35.018292,-36.2193,-36.39289,-35.205114,-33.579086,-32.302835,-31.744853,-32.015655,-33.055426,-34.572282,-35.807161,-36.192728,-36.084253,-35.985659,-36.060324,-36.387071,-37.278101,-39.462524,-43.275656,-45.749497,-42.260168,-37.999862,-35.895476,-35.668716,-37.38212,-41.948211,-48.50172,-46.47166,-40.611758,-37.836054,-37.437669,-38.949933,-43.461262,-50.596868,-45.990039,-40.195734,-37.590398,-37.241825
-11,-44.620766,-42.828536,-41.914088,-41.50119,-41.043063,-40.245876,-39.313022,-38.676195,-38.68732,-39.615474,-41.840388,-45.17339,-46.576882,-43.842598,-40.610205,-38.811721,-38.362578,-38.566305,-38.297493,-37.041425,-35.419552,-34.230279,-33.694482,-33.743395,-34.120723,-34.497053,-34.687816,-34.715074,-34.579887,-34.036537,-32.861374,-31.18279,-29.591321,-28.515117,-27.9776,-27.97115,-28.420379,-29.150283,-29.886543,-30.407841,-30.723447,-30.987085,-31.314344,-31.804827,-32.537298,-33.535911,-34.801949,-36.119802,-37.056963,-37.228465,-36.467646,-35.162313,-33.819194,-32.802851,-32.259964,-32.186247,-32.539453,-33.215312,-34.1469,-35.283332,-36.326465,-36.652029,-36.217254,-35.992261,-37.020153,-39.895844,-43.093591,-42.021693,-37.88895,-35.414828,-34.843004,-36.073791,-39.657803,-45.672527,-46.534386,-42.403004,-39.390247,-38.65918,-39.861976,-43.983313,-51.001541,-46.998985,-40.712426,-37.683308,-36.967054
-10,-43.426556,-41.458443,-40.422469,-39.884456,-39.423629,-38.899914,-38.468676,-38.403203,-38.998448,-40.597896,-43.605779,-46.758126,-45.719736,-41.930119,-39.15025,-37.982796,-37.960311,-38.231201,-37.766519,-36.457735,-35.076338,-34.237763,-34.016199,-34.236149,-34.543232,-34.634436,-34.512006,-34.365095,-34.143526,-33.395589,-31.894085,-29.987823,-28.432033,-27.657086,-27.717543,-28.677944,-30.303086,-31.705792,-31.920519,-30.953467,-29.417271,-28.139393,-27.485932,-27.537658,-28.297704,-29.759146,-31.981924,-34.596716,-36.53963,-37.075752,-36.421526,-35.553997,-34.829875,-34.099497,-33.168078,-32.186281,-31.543584,-31.53586,-32.372641,-34.111103,-36.300989,-37.402906,-36.52195,-35.465528,-35.784258,-38.036382,-41.124975,-41.202574,-37.556536,-35.002215,-34.251776,-35.180642,-37.976203,-42.52841,-45.070127,-43.213638,-40.734417,-39.979644,-41.012691,-44.371534,-48.935782,-45.601647,-40.356024,-37.502988,-36.671505
-9,-42.565655,-40.471974,-39.257644,-38.524089,-38.025352,-37.755815,-37.814139,-38.327154,-39.519756,-41.735693,-44.961542,-46.407601,-43.70733,-40.087351,-37.941452,-37.209109,-37.364545,-37.55574,-37.006183,-35.870396,-34.850992,-34.398057,-34.506877,-34.912684,-35.174737,-35.062651,-34.758014,-34.485791,-34.006024,-32.776583,-30.859871,-28.863223,-27.554326,-27.309936,-28.263802,-30.338525,-32.136534,-31.383872,-28.077905,-24.858725,-22.599354,-21.23195,-20.613032,-20.6873,-21.427535,-22.841871,-25.109077,-28.305614,-32.020896,-35.088161,-35.805039,-35.263007,-35.051099,-35.115408,-34.407476,-32.787031,-31.264773,-30.611105,-31.124107,-32.910502,-35.705381,-37.785632,-37.003659,-35.495736,-35.39394,-37.294274,-40.185584,-40.620454,-37.33801,-34.784657,-33.916025,-34.613795,-36.870263,-40.438334,-43.32278,-43.129853,-41.594027,-41.040909,-41.990512,-44.581581,-46.729236,-43.692213,-39.642282,-37.22875,-36.468581
-8,-41.602609,-39.58016,-38.289596,-37.423023,-36.919133,-36.884814,-37.403143,-38.530063,-40.458261,-43.340687,-45.931881,-45.044513,-41.549781,-38.507194,-36.916566,-36.481922,-36.687275,-36.756713,-36.193334,-35.289094,-34.638804,-34.581153,-35.062716,-35.709549,-35.953633,-35.649588,-35.151839,-34.638632,-33.67401,-31.882073,-29.721175,-27.890696,-27.06473,-27.564645,-29.321064,-30.978718,-29.582084,-25.236402,-21.214371,-18.401814,-16.573928,-15.505398,-15.056057,-15.18706,-15.882198,-17.152309,-19.168624,-22.093065,-25.957553,-30.616272,-34.15856,-35.010267,-35.074702,-35.75018,-35.723588,-33.846191,-31.513629,-30.204088,-30.277459,-31.760859,-34.503589,-37.217515,-37.158537,-35.745739,-35.459629,-37.120749,-39.806455,-40.348555,-37.323138,-34.768412,-33.769297,-34.225633,-36.048239,-39.021729,-42.049409,-43.079315,-42.295131,-41.789115,-42.567402,-44.608589,-45.445708,-42.522013,-39.149559,-37.087494,-36.424861
-7,-40.485642,-38.828186,-37.668549,-36.782667,-36.286054,-36.413576,-37.321941,-39.153042,-42.239458,-45.970232,-46.525814,-43.236054,-39.565014,-37.180543,-36.08677,-35.900884,-36.116626,-36.0569,-35.470174,-34.736439,-34.380902,-34.685517,-35.567387,-36.510816,-36.739354,-36.18556,-35.386454,-34.460925,-32.923626,-30.749041,-28.620483,-27.166704,-26.950341,-28.035508,-29.258844,-27.846926,-23.45854,-19.083849,-15.855425,-13.631177,-12.148325,-11.272729,-10.920824,-11.07595,-11.73076,-12.893519,-14.71058,-17.314637,-20.797715,-25.543969,-30.879524,-34.392364,-35.331954,-36.088263,-36.758694,-35.171826,-32.236848,-30.257064,-29.798023,-30.763483,-32.957477,-35.560257,-36.405523,-35.711509,-35.58876,-37.105243,-39.546528,-40.126765,-37.416034,-34.891125,-33.74111,-33.931086,-35.379895,-38.019579,-41.392831,-43.608489,-43.180199,-42.259067,-42.650283,-44.467864,-45.144305,-42.307173,-39.129999,-37.20394,-36.563745
-6,-39.422163,-38.405194,-37.61377,-36.79861,-36.247682,-36.386903,-37.540255,-40.135903,-44.86793,-48.690329,-46.012694,-41.054341,-37.788972,-36.075685,-35.450118,-35.512508,-35.745442,-35.551967,-34.893448,-34.23357,-34.06896,-34.658651,-35.907896,-37.150768,-37.345815,-36.487844,-35.298922,-33.893196,-31.905958,-29.60833,-27.694687,-26.677833,-26.927123,-27.755625,-26.836472,-22.849869,-18.326522,-14.697509,-12.031572,-10.136227,-8.8494557,-8.0876242,-7.7930438,-7.959664,-8.5836348,-9.6717642,-11.352719,-13.731649,-16.875763,-21.241936,-26.91703,-32.56928,-35.549113,-36.211784,-37.108796,-36.287292,-33.287663,-30.70683,-29.645199,-29.989411,-31.453473,-33.484593,-34.800293,-35.049674,-35.427538,-36.91021,-39.045219,-39.642956,-37.418813,-35.02648,-33.73421,-33.65216,-34.778846,-37.217931,-41.067054,-44.709979,-44.296642,-42.507497,-42.366552,-44.236347,-45.614586,-42.941185,-39.597962,-37.582768,-36.86588
-5,-38.644891,-38.490922,-38.311966,-37.593738,-36.81906,-36.741559,-37.89039,-40.897305,-46.283376,-48.257617,-43.538685,-38.783627,-36.256262,-35.132531,-34.927286,-35.240858,-35.515324,-35.19955,-34.447676,-33.809125,-33.76597,-34.555845,-36.068137,-37.514681,-37.652949,-36.529392,-34.976818,-33.146135,-30.870655,-28.597301,-26.938934,-26.270207,-26.568052,-26.235832,-23.21373,-18.617623,-14.613227,-11.493464,-9.1506638,-7.4549718,-6.2940669,-5.6079359,-5.3522467,-5.5259713,-6.1270705,-7.1614749,-8.745773,-10.96656,-13.865567,-17.854162,-23.237639,-29.780208,-34.969263,-36.086682,-36.590098,-36.607902,-34.323166,-31.424826,-29.745377,-29.436046,-30.194838,-31.622528,-33.032064,-34.015884,-34.975658,-36.463145,-38.234626,-38.838801,-37.228244,-35.081729,-33.675304,-33.339584,-34.197641,-36.482013,-40.740828,-45.939294,-45.348969,-42.556883,-41.911699,-43.940069,-46.506624,-44.2654,-40.46997,-38.168353,-37.294253
-4,-38.347385,-39.260295,-40.001046,-39.302909,-37.958488,-37.367565,-38.191901,-40.820644,-44.756751,-44.838716,-40.536307,-36.931388,-35.031432,-34.31345,-34.427711,-34.970229,-35.316444,-34.923277,-34.110208,-33.504543,-33.566684,-34.487102,-36.101461,-37.553676,-37.613383,-36.375837,-34.593145,-32.436369,-29.967908,-27.748734,-26.287621,-25.764882,-25.63298,-23.91406,-19.9045,-15.507222,-11.924516,-9.1111398,-6.9671129,-5.4007366,-4.3242272,-3.6899778,-3.461406,-3.6402266,-4.2252195,-5.2215454,-6.7381255,-8.8492754,-11.579246,-15.290051,-20.291461,-26.848833,-33.392524,-35.642427,-35.429276,-35.897469,-34.843657,-32.186824,-30.014383,-29.099605,-29.280105,-30.264525,-31.658107,-33.086287,-34.460925,-35.870601,-37.268845,-37.912299,-36.91659,-35.049862,-33.543326,-32.990612,-33.648768,-35.809706,-40.2654,-46.545407,-45.829746,-42.364653,-41.376348,-43.499318,-47.310262,-46.188731,-41.678947,-38.892187,-37.791089
-3,-38.614865,-40.811075,-42.91949,-41.932954,-39.447191,-38.084329,-38.384269,-40.284143,-42.650692,-42.069317,-38.667789,-35.739261,-34.129486,-33.605775,-33.909918,-34.626927,-35.057892,-34.644994,-33.837219,-33.317667,-33.508019,-34.514267,-36.068027,-37.316788,-37.298045,-36.142574,-34.292176,-31.885733,-29.245136,-27.040046,-25.671175,-25.075481,-24.270728,-21.564786,-17.349026,-13.257002,-9.9613873,-7.3448944,-5.3312161,-3.8514302,-2.8321647,-2.2332921,-2.0232769,-2.2058554,-2.7801108,-3.7509061,-5.2217233,-7.2594882,-9.8772415,-13.402303,-18.106795,-24.401124,-31.550711,-34.915835,-34.131776,-34.568598,-34.642286,-32.727638,-30.337395,-28.96127,-28.735657,-29.461338,-30.857824,-32.52443,-34.054222,-35.254033,-36.353776,-37.126335,-36.659955,-34.995973,-33.366405,-32.635881,-33.162838,-35.237113,-39.644005,-45.997047,-45.390616,-41.858909,-40.724557,-42.780124,-47.525542,-48.654409,-43.18076,-39.682791,-38.281283
-2,-39.435161,-43.117135,-47.166303,-44.984938,-40.808618,-38.674299,-38.512098,-39.905411,-41.692061,-41.089137,-38.019316,-35.195829,-33.583047,-33.072565,-33.438236,-34.24246,-34.723403,-34.319646,-33.5733,-33.188623,-33.530514,-34.590513,-35.971533,-36.909635,-36.861055,-35.954304,-34.170274,-31.561154,-28.734565,-26.481662,-25.096001,-24.27914,-22.847837,-19.666283,-15.541646,-11.707053,-8.6065252,-6.120663,-4.1928928,-2.7693376,-1.7864129,-1.2098222,-1.0112906,-1.1961105,-1.7643758,-2.7209155,-4.1654021,-6.1605816,-8.7125778,-12.127526,-16.646801,-22.702202,-30.019045,-34.05528,-33.064116,-33.270287,-33.989334,-32.887334,-30.600938,-29.003993,-28.573258,-29.198019,-30.617238,-32.347596,-33.777967,-34.705686,-35.668022,-36.67077,-36.602727,-34.992237,-33.197852,-32.324505,-32.768066,-34.769423,-38.928393,-44.523654,-44.159735,-41.026261,-39.894868,-41.737924,-46.986375,-51.192862,-44.905227,-40.484585,-38.704344
-1,-40.634206,-45.776806,-51.875728,-47.065416,-41.564989,-39.046371,-38.6558,-39.893327,-41.801876,-41.464569,-38.307939,-35.223704,-33.423832,-32.811347,-33.136406,-33.923406,-34.368939,-33.947284,-33.265463,-33.014813,-33.498498,-34.595128,-35.800496,-36.485653,-36.496203,-35.925673,-34.279857,-31.491875,-28.462662,-26.112882,-24.636793,-23.555353,-21.678355,-18.336023,-14.372192,-10.736233,-7.7725422,-5.3750896,-3.5032192,-2.114071,-1.1520543,-0.58738232,-0.39464449,-0.58101753,-1.14764,-2.0991285,-3.5342169,-5.5124411,-8.0367545,-11.402103,-15.829416,-21.730988,-28.992181,-33.291584,-32.356355,-32.371763,-33.2764,-32.71883,-30.747434,-29.195757,-28.751112,-29.376836,-30.786418,-32.407349,-33.586138,-34.318726,-35.320611,-36.594701,-36.7695,-35.074199,-33.097659,-32.10567,-32.470632,-34.364338,-38.173061,-42.869228,-42.729102,-40.057346,-38.944077,-40.480586,-45.619625,-51.872218,-46.583106,-41.247696,-39.023469
0,-41.97097,-48.255947,-55.832566,-47.732878,-41.806183,-39.327249,-38.916788,-40.221951,-42.594249,-42.714983,-39.303399,-35.774147,-33.695881,-32.911587,-33.110284,-33.772813,-34.07759,-33.571499,-32.900825,-32.723032,-33.296811,-34.433978,-35.577251,-36.194611,-36.363374,-36.144706,-34.653388,-31.699334,-28.462596,-25.988302,-24.387007,-23.06513,-20.922225,-17.574146,-13.770409,-10.282914,-7.4141426,-5.0744268,-3.2358896,-1.8647173,-0.91179881,-0.35115775,-1.60E-01,-0.3482192,-0.91728674,-1.8723945,-3.3127617,-5.2971847,-7.8266939,-11.193137,-15.605483,-21.436821,-28.525876,-32.763945,-31.97764,-31.892835,-32.687965,-32.358763,-30.787287,-29.502931,-29.19411,-29.855532,-31.164869,-32.538499,-33.47958,-34.197578,-35.359048,-36.8385,-37.077907,-35.243783,-33.123386,-32.025007,-32.277899,-34.004769,-37.473574,-41.621595,-41.687709,-39.247811,-38.030671,-39.204489,-43.748833,-50.431707,-48.038659,-41.84079,-39.159551
1,-43.355156,-51.310567,-61.561416,-48.263024,-41.964221,-39.7245,-39.394115,-40.772411,-43.529541,-44.266752,-40.805241,-36.853647,-34.45821,-33.437073,-33.422135,-33.858553,-33.92679,-33.257431,-32.510912,-32.303687,-32.883079,-34.070445,-35.324582,-36.119938,-36.556657,-36.67773,-35.331955,-32.220414,-28.775479,-26.158115,-24.416732,-22.900482,-20.62695,-17.349388,-13.691589,-10.315181,-7.5094874,-5.203242,-3.3799888,-2.0138018,-1.0610474,-0.49931402,-0.30855506,-0.49888471,-1.0749237,-2.0421371,-3.5012631,-5.512829,-8.0780465,-11.492308,-15.959937,-21.793693,-28.604331,-32.44995,-31.783861,-31.659516,-32.204227,-31.916417,-30.775114,-29.898514,-29.802416,-30.456793,-31.547481,-32.64194,-33.52376,-34.433162,-35.771526,-37.255868,-37.376622,-35.486867,-33.324046,-32.12006,-32.206837,-33.72035,-36.9641,-41.10457,-41.400101,-38.813008,-37.286041,-38.086557,-42.056201,-48.688155,-49.032721,-42.030409,-38.99098
2,-44.231061,-50.688612,-56.289604,-47.040497,-42.159967,-40.273589,-40.025415,-41.274533,-43.89323,-45.251952,-42.43751,-38.414839,-35.709617,-34.375706,-34.062798,-34.202691,-33.984365,-33.095957,-32.191012,-31.851258,-32.339291,-33.547937,-35.028728,-36.220029,-37.05118,-37.51228,-36.320913,-33.08256,-29.431552,-26.650232,-24.757104,-23.094991,-20.797074,-17.643116,-14.120254,-10.823754,-8.0525213,-5.7568703,-3.9323059,-2.5603467,-1.6013691,-1.0353509,-0.84417609,-1.0396331,-1.6275736,-2.6147532,-4.1057417,-6.1641426,-8.7945721,-12.303245,-16.895372,-22.785774,-29.155373,-32.225114,-31.598102,-31.463827,-31.757307,-31.488816,-30.775532,-30.325852,-30.411004,-30.958929,-31.776824,-32.720225,-33.80222,-35.047669,-36.430353,-37.593271,-37.48044,-35.75292,-33.698329,-32.396243,-32.280927,-33.582899,-36.784635,-41.493168,-42.001501,-38.822205,-36.797797,-37.276933,-40.91856,-47.470597,-49.033092,-41.680375,-38.506458
3,-44.316008,-48.524642,-50.036209,-45.540369,-42.345899,-40.84139,-40.553133,-41.363372,-43.248334,-44.882409,-43.575513,-40.25443,-37.367599,-35.649447,-34.968284,-34.781888,-34.278718,-33.154989,-32.041592,-31.49937,-31.815428,-32.97005,-34.656594,-36.331881,-37.673194,-38.52628,-37.586384,-34.31566,-30.460281,-27.472312,-25.398961,-23.622565,-21.388387,-18.419242,-15.04054,-11.804451,-9.0427722,-6.7358788,-4.8944994,-3.5069526,-2.5366178,-1.9650365,-1.7753799,-1.980266,-2.5863136,-3.6023962,-5.1385374,-7.2640724,-9.9902258,-13.643092,-18.428594,-24.375334,-30.019092,-31.932687,-31.304134,-31.192663,-31.331621,-31.150466,-30.825751,-30.713556,-30.86558,-31.226131,-31.840377,-32.848545,-34.345477,-35.935988,-37.066815,-37.590896,-37.288122,-35.970333,-34.179543,-32.811653,-32.502499,-33.638578,-36.980652,-42.793375,-43.322191,-39.150356,-36.565683,-36.833556,-40.38464,-46.861694,-48.278606,-41.008007,-37.88493
4,-43.381953,-45.877904,-46.555501,-44.691192,-42.707859,-41.388946,-40.77084,-40.84759,-41.721222,-43.104558,-43.572209,-41.934196,-39.310148,-37.203926,-36.100281,-35.590565,-34.845262,-33.504319,-32.163552,-31.380727,-31.468673,-32.474318,-34.226294,-36.283597,-38.140557,-39.451806,-39.027964,-36.007236,-31.988571,-28.711041,-26.383061,-24.484551,-22.390896,-19.70985,-16.538196,-13.371076,-10.601747,-8.2621551,-6.386658,-4.9731083,-3.9867279,-3.4098697,-3.225287,-3.4468179,-4.0818752,-5.1411923,-6.7434894,-8.9676011,-11.835486,-15.702609,-20.738874,-26.538706,-30.885427,-31.44209,-30.883234,-30.856078,-30.96656,-30.943456,-30.930984,-31.007154,-31.099773,-31.277614,-31.849611,-33.121951,-35.117066,-36.836321,-37.307161,-37.104531,-36.808914,-36.064171,-34.662174,-33.30395,-32.870275,-33.924365,-37.540797,-44.748864,-44.754467,-39.502921,-36.545223,-36.767792,-40.431163,-46.894523,-47.298088,-40.323872,-37.35675
5,-41.949198,-43.677397,-44.916988,-44.78753,-43.62741,-42.126811,-40.855805,-40.108139,-40.130494,-41.061245,-42.505699,-42.810764,-41.080093,-38.773661,-37.287426,-36.530067,-35.653512,-34.173729,-32.637294,-31.625855,-31.478118,-32.274217,-33.917108,-36.065136,-38.151211,-39.74301,-40.057504,-37.864292,-33.961012,-30.354085,-27.674566,-25.597022,-23.662942,-21.378544,-18.541143,-15.509706,-12.744271,-10.362397,-8.440242,-6.9920074,-5.9863958,-5.4055698,-5.2318342,-5.480112,-6.1586291,-7.2812433,-8.9780108,-11.341616,-14.405606,-18.540371,-23.716293,-28.710761,-31.109489,-30.78656,-30.459342,-30.571736,-30.745159,-30.88685,-31.063806,-31.185026,-31.180429,-31.285243,-31.96169,-33.531157,-35.804017,-37.209858,-36.924988,-36.346816,-36.234797,-35.974561,-34.954379,-33.728856,-33.328089,-34.440618,-38.2916,-46.054629,-45.109336,-39.519378,-36.679897,-37.047721,-40.938716,-47.394842,-46.456429,-39.924942,-37.174401
6,-40.847409,-42.395799,-44.362956,-45.69364,-45.325461,-43.356397,-41.215051,-39.712137,-39.160427,-39.738968,-41.446898,-43.039334,-42.358967,-40.099463,-38.368914,-37.497068,-36.636905,-35.12778,-33.453604,-32.251051,-31.894836,-32.478298,-33.916807,-35.893382,-37.802021,-39.227129,-39.997835,-39.123494,-36.013509,-32.273709,-29.192674,-26.83829,-24.970445,-23.095477,-20.741467,-18.006681,-15.334193,-12.945598,-10.986786,-9.505027,-8.4807536,-7.8996935,-7.7443402,-8.031673,-8.7722121,-9.9840592,-11.810234,-14.353708,-17.637726,-21.921222,-26.643526,-29.920322,-30.561327,-30.173545,-30.165016,-30.405555,-30.654884,-30.92275,-31.210377,-31.354718,-31.331887,-31.468217,-32.243714,-33.891647,-35.991469,-36.884556,-36.31908,-35.791358,-35.818466,-35.729975,-34.943492,-33.967839,-33.796862,-35.145874,-39.165581,-46.239038,-44.475754,-39.295236,-36.899435,-37.510453,-41.59581,-47.927872,-46.011749,-39.960466,-37.431295
7,-40.422756,-41.883221,-44.319744,-47.004132,-47.772455,-45.16202,-41.965149,-39.803411,-38.888382,-39.261221,-40.997057,-43.205308,-43.333046,-41.256435,-39.434192,-38.580991,-37.879981,-36.437102,-34.64417,-33.248215,-32.689589,-33.07089,-34.284446,-35.966972,-37.433694,-38.323305,-38.979151,-39.236275,-37.699941,-34.417919,-31.018709,-28.267513,-26.274518,-24.673156,-22.87567,-20.679162,-18.326474,-16.074867,-14.152273,-12.670139,-11.643009,-11.072258,-10.94841,-11.29524,-12.126725,-13.463196,-15.451917,-18.16529,-21.496966,-25.316304,-28.490402,-29.760253,-29.751921,-29.730494,-29.977816,-30.280226,-30.584794,-30.978071,-31.424457,-31.709291,-31.780775,-31.944579,-32.634117,-34.002913,-35.621103,-36.309021,-36.04003,-35.739059,-35.664531,-35.383192,-34.667576,-34.033446,-34.276872,-36.074029,-40.491395,-46.66547,-43.941522,-39.11232,-37.164924,-38.029255,-42.255138,-48.42858,-46.030508,-40.35652,-38.01744
8,-40.836149,-42.080953,-44.5654,-48.238756,-50.336567,-47.105286,-42.881703,-40.278006,-39.212769,-39.510963,-41.205423,-43.592186,-44.226453,-42.431978,-40.660719,-39.933489,-39.531383,-38.238727,-36.268609,-34.591261,-33.78156,-33.95904,-34.973756,-36.366867,-37.324406,-37.556448,-37.726267,-38.341672,-38.471046,-36.488904,-33.160166,-29.969836,-27.631901,-26.015783,-24.599056,-23.050683,-21.317603,-19.508582,-17.841829,-16.48971,-15.531455,-15.011026,-14.945651,-15.37374,-16.310099,-17.756591,-19.803855,-22.355771,-25.012986,-27.303724,-28.532294,-28.889149,-29.094081,-29.421202,-29.759794,-30.051734,-30.427168,-31.031588,-31.808359,-32.428536,-32.648505,-32.667677,-32.959949,-33.780275,-35.008113,-36.038832,-36.481885,-36.342176,-35.764061,-34.973439,-34.23373,-33.996768,-34.790771,-37.274692,-42.527264,-47.597981,-43.685405,-39.032268,-37.457265,-38.573229,-43.041474,-49.339143,-46.303981,-40.78129,-38.587673
9,-42.127451,-42.972791,-45.072761,-48.942789,-51.807487,-48.479639,-43.741777,-40.9935,-39.931917,-40.20368,-41.763814,-44.068362,-45.144005,-43.886269,-42.273787,-41.672528,-41.696222,-40.736774,-38.456247,-36.258573,-35.043069,-34.959885,-35.804595,-37.011566,-37.586092,-37.254398,-36.875237,-37.258618,-38.198326,-37.877103,-35.341335,-31.948259,-29.169323,-27.269169,-25.866729,-24.701274,-23.60166,-22.474493,-21.374582,-20.417439,-19.709174,-19.339874,-19.36784,-19.844731,-20.760407,-22.043736,-23.625059,-25.225104,-26.464251,-27.252913,-27.727933,-28.161504,-28.645375,-29.063892,-29.34644,-29.634592,-30.180341,-31.159098,-32.494351,-33.605592,-33.834599,-33.370495,-33.041249,-33.379605,-34.604265,-36.44326,-37.83783,-37.493162,-35.920071,-34.51369,-33.783473,-33.967189,-35.378139,-38.775969,-45.279809,-48.12655,-43.128096,-38.946638,-37.7896,-39.229296,-44.271271,-51.228048,-46.297046,-40.749969,-38.686197
