StartTime,EndTime,Block_ref,Driver,Activity,PhaseAngleStart_rad,PhaseAngleEnd_rad,AvgDist_km,MM_OnNucleus,MM_OffNucleus,SMM_OnNucleus,SMM_OffNucleus,Spec_OnNucleus,Spec_OffNucleus,ScanSpeed_DegPerMin,ScanWidth_km,MIROPowerMode,Comments,PTRFile  
2015-06-18T21:57:51Z,2015-06-19T02:24:17Z,1,11,3,89.83686656,89.83971089,182.1137928,1,0,1,0,1,0,-999,-999,1,VIRTIS M1d_H1d (V MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T02:29:17Z,2015-06-19T03:39:17Z,5,0,0,89.83981572,89.84147815,180.7594693,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T03:44:17Z,2015-06-19T07:30:43Z,1,15,0,89.84161077,89.84963307,180.0213323,1,0,1,0,1,0,-999,-999,1,COSIMA dust_expose_COS_TOF//,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T07:35:43Z,2015-06-19T08:05:43Z,2,0,0,89.84985462,89.85122429,179.4741588,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T08:10:43Z,2015-06-19T12:37:09Z,1,15,0,89.85145927,89.8667147,179.3127374,1,0,1,0,1,0,-999,-999,1,COSIMA dust_expose_COS_TOF//,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T12:42:09Z,2015-06-19T13:52:09Z,5,0,0,89.86705169,89.87191676,179.2553999,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T14:17:09Z,2015-06-19T17:23:34Z,1,8,3,89.87372424,89.88859634,179.6505327,1,0,1,0,1,0,-999,-999,1,"OSIRIS 039aW//SR.ASPEN_ID=039aW,SR.SNIPPET_VERSION=001//039aW,tracking of grains//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=90.0min,SR.DATA_VOLUME=241.45MB,SR.CADENCE=0.0min,SR.REPETITIONS=1//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS000.ACTIVITY_NAME=SR_W_GRAIN_TRACK_002//SR.OBS001.START=BLOCK_START_TIME+00:30:00//SR.OBS001.ACTIVITY_NAME=SR_W_GRAIN_TRACK_002//SR.OBS002.START=BLOCK_START_TIME+01:00:00//SR.OBS002.ACTIVITY_NAME=SR_W_GRAIN_TRACK_002//SR.OBS003.START=BLOCK_START_TIME+01:30:00//SR.OBS003.ACTIVITY_NAME=SR_W_GRAIN_TRACK_002//SR.OBS100.START=BLOCK_START_TIME+00:00:02//SR.OBS100.ACTIVITY_NAME=SR_N_GRAIN_TRACK_002//",PTRV_DV_115_01_DM017_00004.xml
2015-06-19T17:48:34Z,2015-06-19T18:18:34Z,2,0,0,89.89077336,89.89344131,180.1369196,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T18:23:34Z,2015-06-19T22:50:00Z,1,15,0,89.89389185,89.92021736,181.1289648,1,0,1,0,1,0,-999,-999,1,COSIMA dust_expose_COS_TOF//,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T22:55:00Z,2015-06-19T23:25:00Z,2,0,0,89.92075329,89.92399909,182.192521,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-19T23:25:00Z,2015-06-20T05:55:00Z,3,0,0,89.92399909,89.91429127,183.4873618,1,0,1,0,1,0,-999,-999,1,"VSTP: 117 - EMP Far Fly-by #36, Manoeuvre: EMP-SLOT-31//",PTRV_DV_115_01_DM017_00004.xml
2015-06-20T05:55:00Z,2015-06-20T06:25:00Z,2,0,0,89.91429127,89.89764508,184.5329791,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-20T06:30:00Z,2015-06-20T09:23:09Z,1,15,0,89.89488375,89.80160276,183.706179,1,0,1,0,1,0,-999,-999,1,COSIMA dust_expose_COS_TOF//,PTRV_DV_115_01_DM017_00004.xml
2015-06-20T09:28:09Z,2015-06-20T10:38:09Z,5,0,0,89.79897823,89.76268056,182.7511007,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-20T10:43:09Z,2015-06-20T14:24:44Z,1,11,0,89.76012005,89.65082124,181.7258362,1,0,1,0,1,0,-999,-999,1,VIRTIS M1h_H1h (AJ MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-20T14:29:44Z,2015-06-20T14:59:44Z,2,0,0,89.64845136,89.63432309,180.8652147,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-20T15:04:44Z,2015-06-20T19:26:19Z,1,11,0,89.63198361,89.51586832,180.0135358,1,0,1,0,1,0,-999,-999,1,VIRTIS M1h_H1h (AL MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-20T19:31:19Z,2015-06-20T20:41:19Z,5,0,0,89.51377157,89.48484449,179.087731,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-20T20:46:19Z,2015-06-21T00:27:54Z,1,11,3,89.48280874,89.39748373,178.4154482,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (AN MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T00:32:54Z,2015-06-21T01:02:54Z,2,0,0,89.39567055,89.38489773,177.8626457,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T01:07:54Z,2015-06-21T05:29:28Z,1,11,3,89.38312004,89.29729323,177.3728812,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (AP MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T05:34:28Z,2015-06-21T06:44:28Z,5,0,0,89.29579193,89.27533046,176.8585239,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T06:49:28Z,2015-06-21T10:31:03Z,1,11,3,89.2739088,89.2163395,176.5538589,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (AR MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T10:36:03Z,2015-06-21T11:36:03Z,4,0,0,89.21516406,89.2014909,176.302723,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T11:41:54Z,2015-06-21T15:32:38Z,1,11,3,89.20020054,89.15539361,176.1848801,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (AT MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T15:37:38Z,2015-06-21T16:47:38Z,5,0,0,89.15455488,89.14338344,176.1110273,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T16:52:38Z,2015-06-21T20:34:13Z,1,11,3,89.14262613,89.11477321,176.1826064,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (AV MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T20:39:13Z,2015-06-21T21:09:13Z,2,0,0,89.11427371,89.11139718,176.2761988,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T21:14:13Z,2015-06-21T22:38:04Z,1,4,3,89.1109378,89.10408467,176.3600944,1,0,1,0,1,0,-999,-999,1,MIRO NGE part 1/3//HGA outage period//,PTRV_DV_115_01_DM017_00004.xml
2015-06-21T22:43:04Z,2015-06-22T00:06:56Z,1,4,3,89.1037267,89.09857532,176.5035406,1,0,1,0,1,0,-999,-999,1,MIRO NGE part 2/3//HGA outage period//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T00:11:56Z,2015-06-22T01:35:47Z,1,4,3,89.09831888,89.09486935,176.6794216,0,1,0,1,0,1,-999,-999,1,MIRO NGE part 3/3//HGA outage period//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T01:40:47Z,2015-06-22T02:50:47Z,5,0,0,89.0947143,89.09313081,176.8691321,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T02:55:47Z,2015-06-22T06:35:52Z,1,4,2,89.09305956,89.09553,177.3114341,1,0,1,0,1,0,0.125,6.189965189,1,MIRO NGE//210 km.//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T06:42:22Z,2015-06-22T07:12:22Z,2,0,0,89.09576889,89.09699403,177.7308072,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T07:17:22Z,2015-06-22T11:37:27Z,1,4,2,89.09721797,89.11650663,178.3544251,1,0,1,0,1,0,0.125,6.226376141,1,MIRO NGE//210 km.//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T11:43:57Z,2015-06-22T12:53:57Z,5,0,0,89.11717927,89.12494145,179.1079148,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T12:59:00Z,2015-06-22T13:09:00Z,1,11,3,89.12553775,89.12673462,179.3309294,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T13:19:00Z,2015-06-22T13:29:00Z,1,11,3,89.12795311,89.12919313,179.433559,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T13:39:00Z,2015-06-22T13:49:00Z,1,11,3,89.1304546,89.13173754,179.5377453,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T13:59:00Z,2015-06-22T14:09:00Z,1,11,3,89.13304214,89.13436801,179.6434823,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T14:19:00Z,2015-06-22T14:29:00Z,1,11,3,89.13571528,89.1370837,179.750772,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T14:39:00Z,2015-06-22T14:49:00Z,1,11,3,89.13847376,89.13988505,179.8596089,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T15:04:00Z,2015-06-22T15:14:00Z,1,11,3,89.14204194,89.14350616,179.997825,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T15:29:00Z,2015-06-22T15:39:00Z,1,11,3,89.14574269,89.14726006,180.1384487,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T15:49:00Z,2015-06-22T16:07:00Z,1,11,3,89.14879856,89.15162086,180.2758153,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T16:22:00Z,2015-06-22T16:40:00Z,1,11,3,89.15402492,89.15697215,180.4681527,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BD MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T16:45:32Z,2015-06-22T17:15:32Z,2,0,0,89.15789178,89.16298907,180.6440891,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T17:21:00Z,2015-06-22T17:31:00Z,1,11,3,89.16393825,89.16569037,180.7978511,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T17:41:00Z,2015-06-22T17:51:00Z,1,11,3,89.16746327,89.16925693,180.9206361,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T18:01:00Z,2015-06-22T18:11:00Z,1,11,3,89.17107122,89.17290634,181.0449387,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T18:21:00Z,2015-06-22T18:31:00Z,1,11,3,89.17476199,89.17663818,181.1707555,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T18:41:00Z,2015-06-22T18:51:00Z,1,11,3,89.17853497,89.1804523,181.298085,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T19:01:00Z,2015-06-22T19:11:00Z,1,11,3,89.18239012,89.1843484,181.4269223,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T19:26:00Z,2015-06-22T19:41:00Z,1,11,3,89.18732393,89.19034542,181.6065892,0,1,0,1,0,1,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T19:56:00Z,2015-06-22T20:11:00Z,1,11,3,89.19341271,89.19652564,181.8057575,0,1,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T20:26:00Z,2015-06-22T20:56:00Z,1,11,3,89.19968387,89.20613634,182.0597603,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T21:11:00Z,2015-06-22T21:41:00Z,1,11,3,89.2094304,89.21615319,182.3710884,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BF MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T21:47:06Z,2015-06-22T22:17:06Z,2,0,0,89.21754192,89.22447998,182.626265,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T22:22:06Z,2015-06-22T23:25:00Z,1,4,3,89.22565347,89.24083693,182.9996458,0,1,0,1,0,1,-999,-999,1,MIRO NGE//215 km.//,PTRV_DV_115_01_DM017_00004.xml
2015-06-22T23:25:00Z,2015-06-23T05:55:00Z,3,0,0,89.24083693,89.3516669,184.8185641,1,0,1,0,1,0,-999,-999,1,Manoeuvre: EMP-SLOT-32//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T05:55:00Z,2015-06-23T06:25:00Z,2,0,0,89.3516669,89.36134787,186.5404424,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T06:30:00Z,2015-06-23T07:45:16Z,1,11,3,89.36297684,89.38802931,187.0604319,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (BK MTP_017_P_b)//OSIRIS 901b//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.OBS100.START=BLOCK_START_TIME+00:10:00//SR.OBS100.ACTIVITY_NAME=SR_O_BIAS_003//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T07:50:16Z,2015-06-23T09:00:16Z,5,0,0,89.38972855,89.41392659,187.7757421,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T09:15:16Z,2015-06-23T12:36:51Z,1,7,3,89.41921104,89.4938631,189.2385944,1,0,1,0,1,0,-999,-999,1,"OSIRIS 009O_010W_O//SR.ASPEN_ID=009O_010W_O, SR.SNIPPET_VERSION=004//009O+010W, dust jets and jets movie//NAC points 1 degree off limb towards the Sun//SR.OWNER=TRUE//SR.PROCESSED=TRUE//SR.DURATION=130.0min, SR.DATA_VOLUME=98.20MB, SR.CADENCE=0.0min, SR.REPETITIONS=1//SR.OBS000.START=BLOCK_START_TIME//SR.OBS001.START=BLOCK_START_TIME+00:10:00//SR.OBS002.START=BLOCK_START_TIME+00:20:00//SR.OBS003.START=BLOCK_START_TIME+00:30:00//SR.OBS004.START=BLOCK_START_TIME+00:40:00//SR.OBS005.START=BLOCK_START_TIME+00:50:00//SR.OBS006.START=BLOCK_START_TIME+01:00:00//SR.OBS007.START=BLOCK_START_TIME+01:10:00//SR.OBS008.START=BLOCK_START_TIME+01:20:00//SR.OBS009.START=BLOCK_START_TIME+01:30:00//SR.OBS010.START=BLOCK_START_TIME+01:40:00//SR.OBS011.START=BLOCK_START_TIME+01:50:00//SR.OBS100.START=BLOCK_START_TIME+00:02:00//SR.OBS000.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS001.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS002.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS003.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS004.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS005.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS006.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS007.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS008.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS009.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS010.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS011.ACTIVITY_NAME=SR_O_DUST_JET_003//SR.OBS100.ACTIVITY_NAME=SR_W_JETS_MOVIE_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T12:51:51Z,2015-06-23T13:21:51Z,2,0,0,89.49968274,89.51142935,190.5392122,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T13:27:00Z,2015-06-23T13:37:00Z,1,11,3,89.51346009,89.51741528,190.7985514,1,0,1,0,1,0,-999,-999,1,"VIRTIS M2d_H2d (BO MTP_017_P_b)//OSIRIS 013bO//SR.ASPEN_ID=013bO,SR.SNIPPET_VERSION=003//013bN+013bW,regular dust monitoring//SR.PROCESSED=FALSE//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.DURATION=5.0min,SR.DATA_VOLUME=13.40MB,SR.CADENCE=63.6min,SR.REPETITIONS=12//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS001.START=BLOCK_START_TIME+00:00:02//SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_003//SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T13:47:00Z,2015-06-23T13:57:00Z,1,11,3,89.52138642,89.5253731,191.0065005,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BO MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T14:07:00Z,2015-06-23T14:17:00Z,1,11,3,89.52937543,89.53339332,191.2157396,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BO MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T14:27:00Z,2015-06-23T14:37:00Z,1,11,3,89.53742666,89.54147559,191.4262623,1,0,1,0,1,0,-999,-999,1,"VIRTIS M2d_H2d (BO MTP_017_P_b)//OSIRIS 013bO//SR.ASPEN_ID=013bO,SR.SNIPPET_VERSION=003//013bN+013bW,regular dust monitoring//SR.PROCESSED=FALSE//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.DURATION=5.0min,SR.DATA_VOLUME=13.40MB,SR.CADENCE=63.6min,SR.REPETITIONS=12//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS001.START=BLOCK_START_TIME+00:00:02//SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_003//SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T14:47:00Z,2015-06-23T14:57:00Z,1,11,3,89.54553998,89.54961968,191.6380645,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BO MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T15:07:00Z,2015-06-23T15:17:00Z,1,11,3,89.55371494,89.55782542,191.8511401,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BO MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T15:32:00Z,2015-06-23T15:47:00Z,1,11,3,89.56401954,89.57024788,192.1462453,1,0,1,0,1,0,-999,-999,1,"VIRTIS M2d_H2d (BO MTP_017_P_b)//OSIRIS 013bO//SR.ASPEN_ID=013bO,SR.SNIPPET_VERSION=003//013bN+013bW,regular dust monitoring//SR.PROCESSED=FALSE//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.DURATION=5.0min,SR.DATA_VOLUME=13.40MB,SR.CADENCE=63.6min,SR.REPETITIONS=12//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS001.START=BLOCK_START_TIME+00:00:02//SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_003//SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T16:02:00Z,2015-06-23T16:17:00Z,1,11,3,89.5765104,89.58280652,192.4708492,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BO MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T16:32:00Z,2015-06-23T17:02:00Z,1,11,3,89.58913635,89.60189667,192.8808496,1,0,1,0,1,0,-999,-999,1,"VIRTIS M2d_H2d (BO MTP_017_P_b)//OSIRIS 013bO//SR.ASPEN_ID=013bO,SR.SNIPPET_VERSION=003//013bN+013bW,regular dust monitoring//SR.PROCESSED=FALSE//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.DURATION=5.0min,SR.DATA_VOLUME=13.40MB,SR.CADENCE=63.6min,SR.REPETITIONS=12//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS001.START=BLOCK_START_TIME+00:00:02//SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_003//SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T17:17:00Z,2015-06-23T17:47:00Z,1,11,3,89.60832663,89.62128565,193.3783311,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BO MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T17:53:25Z,2015-06-23T19:03:25Z,5,0,0,89.62407452,89.65490224,194.0124615,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T19:09:00Z,2015-06-23T19:17:00Z,1,11,3,89.65739274,89.660969,194.5174625,0,1,0,1,0,1,-999,-999,1,VIRTIS M2d_H2d (BQ MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T19:27:00Z,2015-06-23T19:35:00Z,1,11,3,89.66545201,89.66904865,194.7238358,0,1,0,1,0,1,-999,-999,1,"VIRTIS M2d_H2d (BQ MTP_017_P_b)//OSIRIS 013bO//SR.ASPEN_ID=013bO,SR.SNIPPET_VERSION=003//013bN+013bW,regular dust monitoring//SR.PROCESSED=FALSE//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.DURATION=5.0min,SR.DATA_VOLUME=13.40MB,SR.CADENCE=63.6min,SR.REPETITIONS=12//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS001.START=BLOCK_START_TIME+00:00:02//SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_003//SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T19:45:00Z,2015-06-23T19:53:00Z,1,11,3,89.67355694,89.67717366,194.9311959,1,0,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BQ MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T20:03:00Z,2015-06-23T20:11:00Z,1,11,3,89.68170732,89.68534412,195.1395377,0,1,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BQ MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T20:21:00Z,2015-06-23T20:29:00Z,1,11,3,89.68990273,89.69355952,195.3488604,0,1,0,1,0,1,-999,-999,1,"VIRTIS M2d_H2d (BQ MTP_017_P_b)//OSIRIS 013bO//SR.ASPEN_ID=013bO,SR.SNIPPET_VERSION=003//013bN+013bW,regular dust monitoring//SR.PROCESSED=FALSE//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.DURATION=5.0min,SR.DATA_VOLUME=13.40MB,SR.CADENCE=63.6min,SR.REPETITIONS=12//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS001.START=BLOCK_START_TIME+00:00:02//SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_003//SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T20:39:00Z,2015-06-23T20:47:00Z,1,11,3,89.69814289,89.70181951,195.5591602,0,1,0,1,0,1,-999,-999,1,VIRTIS M2d_H2d (BQ MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T21:02:00Z,2015-06-23T21:16:00Z,1,11,3,89.70873701,89.71522097,195.8646914,0,1,1,0,1,0,-999,-999,1,VIRTIS M2d_H2d (BQ MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
2015-06-23T21:31:00Z,2015-06-23T21:45:00Z,1,11,3,89.72219738,89.72873636,196.2078094,0,1,0,1,0,1,-999,-999,1,"VIRTIS M2d_H2d (BQ MTP_017_P_b)//OSIRIS 013bO//SR.ASPEN_ID=013bO,SR.SNIPPET_VERSION=003//013bN+013bW,regular dust monitoring//SR.PROCESSED=FALSE//SR.OWNER=FALSE//OWNER=VIRTIS//SR.RIDEALONG=TRUE//SR.DURATION=5.0min,SR.DATA_VOLUME=13.40MB,SR.CADENCE=63.6min,SR.REPETITIONS=12//SR.OBS000.START=BLOCK_START_TIME+00:00:00//SR.OBS001.START=BLOCK_START_TIME+00:00:02//SR.OBS000.ACTIVITY_NAME=SR_N_DUST_MON_003//SR.OBS001.ACTIVITY_NAME=SR_W_DUST_MON_003//",PTRV_DV_115_01_DM017_00004.xml
2015-06-23T21:55:00Z,2015-06-23T22:15:00Z,1,11,3,89.73342318,89.74283711,196.5295864,0,1,0,1,0,1,-999,-999,1,VIRTIS M2d_H2d (BQ MTP_017_P_b)//,PTRV_DV_115_01_DM017_00004.xml
