"NHKEPE_1001","DATA/20180815_039651/","PEP_0396510717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396510717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396510717:00025","1/0396597116:49975","2018-08-13T23:59:59.011","2018-08-14T23:59:59.011","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181012_040160/","PEP_0401608317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401608317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401608317:00025","1/0401694716:49975","2018-10-11T23:59:59.070","2018-10-12T23:59:59.070","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181013_040169/","PEP_0401694717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401694717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401694717:00025","1/0401781116:49975","2018-10-12T23:59:59.071","2018-10-13T23:59:59.071","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181014_040178/","PEP_0401781117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401781117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401781117:00025","1/0401867516:49975","2018-10-13T23:59:59.072","2018-10-14T23:59:59.072","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181015_040186/","PEP_0401867517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401867517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401867517:00025","1/0401953916:49975","2018-10-14T23:59:59.073","2018-10-15T23:59:59.073","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181016_040195/","PEP_0401953917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401953917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401953917:00025","1/0402040316:49975","2018-10-15T23:59:59.074","2018-10-16T23:59:59.074","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181017_040204/","PEP_0402040317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402040317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402040317:00025","1/0402126716:49975","2018-10-16T23:59:59.075","2018-10-17T23:59:59.075","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181018_040212/","PEP_0402126717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402126717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402126717:00025","1/0402213116:49975","2018-10-17T23:59:59.076","2018-10-18T23:59:59.076","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181019_040221/","PEP_0402213117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402213117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402213117:00025","1/0402299516:49976","2018-10-18T23:59:59.077","2018-10-19T23:59:59.077","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181020_040229/","PEP_0402299517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402299517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402299517:00024","1/0402385916:49975","2018-10-19T23:59:59.078","2018-10-20T23:59:59.078","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181021_040238/","PEP_0402385917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402385917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402385917:00025","1/0402472316:49975","2018-10-20T23:59:59.079","2018-10-21T23:59:59.079","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181022_040247/","PEP_0402472317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402472317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402472317:00025","1/0402558716:49975","2018-10-21T23:59:59.080","2018-10-22T23:59:59.080","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181023_040255/","PEP_0402558717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402558717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402558717:00026","1/0402645116:49974","2018-10-22T23:59:59.081","2018-10-23T23:59:59.081","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181024_040264/","PEP_0402645117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402645117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402645117:00025","1/0402731516:49975","2018-10-23T23:59:59.082","2018-10-24T23:59:59.082","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181025_040273/","PEP_0402731517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402731517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402731517:00025","1/0402817916:49976","2018-10-24T23:59:59.083","2018-10-25T23:59:59.083","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181026_040281/","PEP_0402817917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402817917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402817917:00025","1/0402904316:49975","2018-10-25T23:59:59.084","2018-10-26T23:59:59.084","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181027_040290/","PEP_0402904317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402904317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402904317:00026","1/0402990716:49975","2018-10-26T23:59:59.085","2018-10-27T23:59:59.085","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181028_040299/","PEP_0402990717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0402990717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0402990717:00025","1/0403077116:49975","2018-10-27T23:59:59.086","2018-10-28T23:59:59.086","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181029_040307/","PEP_0403077117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403077117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403077117:00025","1/0403163516:49974","2018-10-28T23:59:59.087","2018-10-29T23:59:59.087","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181030_040316/","PEP_0403163517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403163517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403163517:00025","1/0403249916:49975","2018-10-29T23:59:59.088","2018-10-30T23:59:59.088","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181031_040324/","PEP_0403249917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403249917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403249917:00025","1/0403336316:49976","2018-10-30T23:59:59.089","2018-10-31T23:59:59.089","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181101_040333/","PEP_0403336317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403336317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403336317:00024","1/0403422716:49974","2018-10-31T23:59:59.090","2018-11-01T23:59:59.090","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181102_040342/","PEP_0403422717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403422717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403422717:00025","1/0403509116:49975","2018-11-01T23:59:59.091","2018-11-02T23:59:59.091","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181103_040350/","PEP_0403509117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403509117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403509117:00025","1/0403595516:49975","2018-11-02T23:59:59.092","2018-11-03T23:59:59.092","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181104_040359/","PEP_0403595517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403595517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403595517:00025","1/0403681916:49975","2018-11-03T23:59:59.093","2018-11-04T23:59:59.093","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181105_040368/","PEP_0403681917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403681917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403681917:00025","1/0403768316:49975","2018-11-04T23:59:59.094","2018-11-05T23:59:59.094","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181106_040376/","PEP_0403768317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403768317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403768317:00025","1/0403854716:49975","2018-11-05T23:59:59.095","2018-11-06T23:59:59.095","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181107_040385/","PEP_0403854717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403854717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403854717:00025","1/0403941116:49975","2018-11-06T23:59:59.096","2018-11-07T23:59:59.096","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181108_040394/","PEP_0403941117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0403941117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0403941117:00025","1/0404027516:49975","2018-11-07T23:59:59.097","2018-11-08T23:59:59.097","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181109_040402/","PEP_0404027517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404027517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404027517:00025","1/0404113916:49975","2018-11-08T23:59:59.098","2018-11-09T23:59:59.098","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181110_040411/","PEP_0404113917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404113917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404113917:00025","1/0404200316:49975","2018-11-09T23:59:59.099","2018-11-10T23:59:59.099","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181111_040420/","PEP_0404200317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404200317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404200317:00025","1/0404286716:49975","2018-11-10T23:59:59.100","2018-11-11T23:59:59.100","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181114_040437/","PEP_0404373117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404373117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404373117:00025","1/0404459516:49975","2018-11-12T23:59:59.102","2018-11-13T23:59:59.102","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181114_040445/","PEP_0404459517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404459517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404459517:00025","1/0404545916:49975","2018-11-13T23:59:59.103","2018-11-14T23:59:59.103","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181115_040454/","PEP_0404545917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404545917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404545917:00025","1/0404632316:49975","2018-11-14T23:59:59.104","2018-11-15T23:59:59.104","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181116_040463/","PEP_0404632317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404632317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404632317:00025","1/0404718716:49975","2018-11-15T23:59:59.105","2018-11-16T23:59:59.105","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181117_040471/","PEP_0404718717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404718717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404718717:00025","1/0404805116:49975","2018-11-16T23:59:59.106","2018-11-17T23:59:59.106","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181118_040480/","PEP_0404805117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404805117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404805117:00024","1/0404891516:49975","2018-11-17T23:59:59.107","2018-11-18T23:59:59.106","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181119_040489/","PEP_0404891517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404891517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404891517:00026","1/0404977916:49975","2018-11-18T23:59:59.108","2018-11-19T23:59:59.107","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181120_040497/","PEP_0404977917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0404977917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0404977917:00025","1/0405064316:49975","2018-11-19T23:59:59.108","2018-11-20T23:59:59.108","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181123_040523/","PEP_0405237117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405237117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405237117:00025","1/0405323516:49975","2018-11-22T23:59:59.111","2018-11-23T23:59:59.111","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181124_040532/","PEP_0405323517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405323517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405323517:00025","1/0405409916:49975","2018-11-23T23:59:59.112","2018-11-24T23:59:59.112","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181125_040540/","PEP_0405409917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405409917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405409917:00025","1/0405496316:49975","2018-11-24T23:59:59.113","2018-11-25T23:59:59.113","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181126_040549/","PEP_0405496317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405496317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405496317:00026","1/0405582716:49975","2018-11-25T23:59:59.114","2018-11-26T23:59:59.114","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181127_040558/","PEP_0405582717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405582717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405582717:00025","1/0405669116:49975","2018-11-26T23:59:59.115","2018-11-27T23:59:59.115","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181128_040566/","PEP_0405669117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405669117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405669117:00025","1/0405755516:49975","2018-11-27T23:59:59.116","2018-11-28T23:59:59.116","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181129_040575/","PEP_0405755517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405755517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405755517:00025","1/0405841916:49975","2018-11-28T23:59:59.117","2018-11-29T23:59:59.117","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181130_040584/","PEP_0405841917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405841917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405841917:00025","1/0405928316:49976","2018-11-29T23:59:59.118","2018-11-30T23:59:59.118","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181201_040592/","PEP_0405928317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0405928317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0405928317:00024","1/0406014716:49981","2018-11-30T23:59:59.119","2018-12-01T23:59:59.119","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181203_040610/","PEP_0406101117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406101117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406101117:00025","1/0406187516:49975","2018-12-02T23:59:59.121","2018-12-03T23:59:59.121","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181204_040618/","PEP_0406187517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406187517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406187517:00025","1/0406273916:49975","2018-12-03T23:59:59.122","2018-12-04T23:59:59.122","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181205_040627/","PEP_0406273917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406273917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406273917:00025","1/0406360316:49975","2018-12-04T23:59:59.123","2018-12-05T23:59:59.123","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181206_040636/","PEP_0406360317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406360317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406360317:00024","1/0406446716:49975","2018-12-05T23:59:59.124","2018-12-06T23:59:59.124","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181207_040644/","PEP_0406446717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406446717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406446717:00025","1/0406533116:49975","2018-12-06T23:59:59.125","2018-12-07T23:59:59.125","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181208_040653/","PEP_0406533117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406533117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406533117:00025","1/0406619516:49975","2018-12-07T23:59:59.125","2018-12-08T23:59:59.125","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181209_040661/","PEP_0406619517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406619517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406619517:00025","1/0406705916:49975","2018-12-08T23:59:59.126","2018-12-09T23:59:59.126","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181210_040670/","PEP_0406705917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0406705917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0406705917:00025","1/0406792316:49976","2018-12-09T23:59:59.127","2018-12-10T23:59:59.127","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181214_040705/","PEP_0407051517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0407051517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0407051517:00024","1/0407137916:49975","2018-12-13T23:59:59.131","2018-12-14T23:59:59.131","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
