                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-28T04:28:45.223, 2.1525424E+00, 1.4237288E+00, 6.9491525E-01, 2.0338983E-01, 8.4745763E-02, 2.9152542E+00, 0.0000000E+00, 0.0000000E+00, 8.4745763E-02, 8.4745763E-02, 3.2203390E-01, 2.0677966E+00, 1.4067797E+00, 5.9322034E-01, 1.8644068E-01, 1.4671545E+00, 1.1932011E+00, 8.3361577E-01, 4.5098762E-01, 2.9111125E-01, 1.7074116E+00, 0.0000000E+00, 0.0000000E+00, 2.9111125E-01, 2.9111125E-01, 5.6748031E-01, 1.4379835E+00, 1.1860774E+00, 7.7020798E-01, 4.3178777E-01
2015-09-28T04:31:21.223, 2.0677966E+00, 1.4915254E+00, 7.2881356E-01, 1.6949153E-01, 5.0847458E-02, 2.7118644E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 3.8983051E-01, 1.6440678E+00, 1.0169492E+00, 3.3898305E-01, 5.0847458E-02, 1.4379835E+00, 1.2212802E+00, 8.5370578E-01, 4.1169348E-01, 2.2549381E-01, 1.6467739E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 6.2436408E-01, 1.2822121E+00, 1.0084390E+00, 5.8222251E-01, 2.2549381E-01
2015-09-28T04:34:01.224, 1.8474576E+00, 1.4406780E+00, 5.9322034E-01, 3.3898305E-02, 3.3898305E-02, 2.4237288E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 1.8305085E+00, 1.1525424E+00, 3.0508475E-01, 6.7796610E-02, 1.3592121E+00, 1.2002825E+00, 7.7020798E-01, 1.8411492E-01, 1.8411492E-01, 1.5568329E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.3529629E+00, 1.0735653E+00, 5.5234477E-01, 2.6037782E-01
2015-09-28T04:36:41.224, 1.8135593E+00, 1.1694915E+00, 5.4237288E-01, 1.1864407E-01, 5.0847458E-02, 2.9153036E+00, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 4.4068544E-01, 1.8983051E+00, 1.2372881E+00, 4.2372881E-01, 1.3559322E-01, 1.3466846E+00, 1.0814303E+00, 7.3645969E-01, 3.4444748E-01, 2.2549381E-01, 1.7074260E+00, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 6.6384142E-01, 1.3777899E+00, 1.1123345E+00, 6.5094455E-01, 3.6822985E-01
2015-09-28T04:39:21.224, 1.5593220E+00, 1.1186441E+00, 4.9152542E-01, 1.6949153E-01, 1.0169492E-01, 2.5084746E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 3.8983051E-01, 1.8983051E+00, 1.2542373E+00, 4.5762712E-01, 1.5254237E-01, 1.2487282E+00, 1.0576597E+00, 7.0108874E-01, 4.1169348E-01, 3.1889640E-01, 1.5838165E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 6.2436408E-01, 1.3777899E+00, 1.1199274E+00, 6.7648143E-01, 3.9056673E-01
2015-09-28T04:41:57.224, 1.8813559E+00, 1.2711864E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 2.6779661E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 3.5593220E-01, 1.5593485E+00, 9.1526975E-01, 3.8983712E-01, 1.3559552E-01, 1.3716253E+00, 1.1274690E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.6364492E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 5.9660054E-01, 1.2487387E+00, 9.5669731E-01, 6.2436937E-01, 3.6823297E-01
2015-09-28T04:44:37.724, 1.9694397E+00, 1.4261460E+00, 6.4516129E-01, 1.8675722E-01, 1.1884550E-01, 2.7164686E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 4.2444822E-01, 2.0882852E+00, 1.4431239E+00, 4.5840407E-01, 1.6977929E-01, 1.4033673E+00, 1.1942136E+00, 8.0321933E-01, 4.3215416E-01, 3.4473976E-01, 1.6481713E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 6.5149691E-01, 1.4450900E+00, 1.2013009E+00, 6.7705544E-01, 4.1204282E-01
2015-09-28T04:47:17.224, 1.7118644E+00, 1.1016949E+00, 5.2542373E-01, 1.0169492E-01, 8.4745763E-02, 2.4406780E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-01, 1.5423990E+00, 1.1864608E+00, 4.4068544E-01, 8.4747199E-02, 1.3083824E+00, 1.0496166E+00, 7.2486118E-01, 3.1889640E-01, 2.9111125E-01, 1.5622669E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 5.8222251E-01, 1.2419336E+00, 1.0892478E+00, 6.6384142E-01, 2.9111372E-01
2015-09-28T04:49:57.224, 1.7118934E+00, 1.2373091E+00, 5.7628095E-01, 1.6949440E-01, 1.0169664E-01, 2.5593220E+00, 3.3898305E-02, 8.4747199E-02, 3.3898880E-02, 3.3898880E-02, 3.0508992E-01, 1.8983051E+00, 1.1186441E+00, 4.0677966E-01, 1.0169492E-01, 1.3083935E+00, 1.1123440E+00, 7.5913171E-01, 4.1169697E-01, 3.1889910E-01, 1.5997881E+00, 1.8411492E-01, 2.9111372E-01, 1.8411648E-01, 1.8411648E-01, 5.5234945E-01, 1.3777899E+00, 1.0576597E+00, 6.3779280E-01, 3.1889640E-01
2015-09-28T04:52:37.724, 1.6977929E+00, 1.0865874E+00, 4.9235993E-01, 1.8675722E-01, 1.1884550E-01, 2.9202037E+00, 5.0933786E-02, 1.0186757E-01, 0.0000000E+00, 8.4889643E-02, 3.5653650E-01, 1.6808149E+00, 1.0526316E+00, 2.5466893E-01, 1.0186757E-01, 1.3029938E+00, 1.0423950E+00, 7.0168364E-01, 4.3215416E-01, 3.4473976E-01, 1.7088604E+00, 2.2568515E-01, 3.1916700E-01, 0.0000000E+00, 2.9135827E-01, 5.9710678E-01, 1.2964625E+00, 1.0259784E+00, 5.0464733E-01, 3.1916700E-01
2015-09-28T04:55:17.724, 1.6129032E+00, 1.0865874E+00, 4.4142615E-01, 1.1884550E-01, 3.3955857E-02, 2.4957555E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 1.9185059E+00, 1.2903226E+00, 4.7538200E-01, 8.4889643E-02, 1.2700013E+00, 1.0423950E+00, 6.6439909E-01, 3.4473976E-01, 1.8427115E-01, 1.5797960E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.3851014E+00, 1.1359237E+00, 6.8947952E-01, 2.9135827E-01
2015-09-28T04:57:57.724, 1.8166384E+00, 1.2563667E+00, 4.7538200E-01, 1.1884550E-01, 6.7911715E-02, 2.3599321E+00, 5.0933786E-02, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.0560272E-01, 1.9524618E+00, 1.3242784E+00, 5.0933786E-01, 1.3582343E-01, 1.3478273E+00, 1.1208777E+00, 6.8947952E-01, 3.4473976E-01, 2.6059876E-01, 1.5362070E+00, 2.2568515E-01, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 5.5281346E-01, 1.3973052E+00, 1.1507730E+00, 7.1367910E-01, 3.6854230E-01
2015-09-28T05:00:37.224, 1.5423729E+00, 1.1186441E+00, 5.2542373E-01, 2.0338983E-01, 6.7796610E-02, 2.4068205E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 3.5593824E-01, 1.7457627E+00, 1.2542373E+00, 4.5762712E-01, 1.6949153E-01, 1.2419231E+00, 1.0576597E+00, 7.2486118E-01, 4.5098762E-01, 2.6037782E-01, 1.5513931E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 5.9660560E-01, 1.3212731E+00, 1.1199274E+00, 6.7648143E-01, 4.1169348E-01
2015-09-28T05:03:17.224, 1.8305085E+00, 1.3898305E+00, 5.4237288E-01, 1.0169492E-01, 5.0847458E-02, 2.3220339E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 2.8813559E-01, 1.5762712E+00, 1.0847458E+00, 3.7288136E-01, 8.4745763E-02, 1.3529629E+00, 1.1789107E+00, 7.3645969E-01, 3.1889640E-01, 2.2549381E-01, 1.5238221E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 5.3678263E-01, 1.2554964E+00, 1.0415113E+00, 6.1064012E-01, 2.9111125E-01
2015-09-28T05:05:57.724, 1.7487267E+00, 1.2733447E+00, 5.2631579E-01, 8.4889643E-02, 8.4889643E-02, 2.6655801E+00, 1.6978217E-02, 1.6978217E-02, 1.3582574E-01, 1.6978217E-02, 2.2071682E-01, 1.3922138E+00, 1.0017148E+00, 2.3769504E-01, 1.5280395E-01, 1.3223943E+00, 1.1284257E+00, 7.2547625E-01, 2.9135827E-01, 2.9135827E-01, 1.6326604E+00, 1.3030049E-01, 1.3030049E-01, 3.6854543E-01, 1.3030049E-01, 4.6980509E-01, 1.1799211E+00, 1.0008570E+00, 4.8753978E-01, 3.9090146E-01
2015-09-28T05:08:37.724, 2.0713073E+00, 1.4601019E+00, 6.7911715E-01, 2.3769100E-01, 1.3582343E-01, 2.7504711E+00, 3.3956434E-02, 1.1884752E-01, 1.6978217E-02, 3.3956434E-02, 3.5654256E-01, 2.1561969E+00, 1.4770798E+00, 5.2631579E-01, 1.6977929E-01, 1.4392037E+00, 1.2083467E+00, 8.2408564E-01, 4.8753564E-01, 3.6854230E-01, 1.6584544E+00, 1.8427272E-01, 3.4474268E-01, 1.3030049E-01, 1.8427272E-01, 5.9711185E-01, 1.4683994E+00, 1.2153517E+00, 7.2547625E-01, 4.1204282E-01
2015-09-28T05:11:17.724, 1.8336163E+00, 1.2054329E+00, 4.5840407E-01, 1.0186757E-01, 5.0933786E-02, 2.2071307E+00, 0.0000000E+00, 0.0000000E+00, 8.4889643E-02, 6.7911715E-02, 3.2258065E-01, 1.7487267E+00, 1.2733447E+00, 4.0747029E-01, 8.4889643E-02, 1.3541109E+00, 1.0979221E+00, 6.7705544E-01, 3.1916700E-01, 2.2568515E-01, 1.4856415E+00, 0.0000000E+00, 0.0000000E+00, 2.9135827E-01, 2.6059876E-01, 5.6796183E-01, 1.3223943E+00, 1.1284257E+00, 6.3833399E-01, 2.9135827E-01
2015-09-28T05:13:57.224, 2.0000000E+00, 1.4237288E+00, 6.2711864E-01, 2.0338983E-01, 8.4745763E-02, 2.5254237E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 4.2372881E-01, 1.5423729E+00, 9.6610169E-01, 4.5762712E-01, 1.8644068E-01, 1.4142136E+00, 1.1932011E+00, 7.9190823E-01, 4.5098762E-01, 2.9111125E-01, 1.5891582E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 6.5094455E-01, 1.2419231E+00, 9.8290472E-01, 6.7648143E-01, 4.3178777E-01
2015-09-28T05:16:37.224, 1.9322361E+00, 1.3390057E+00, 6.1017983E-01, 1.6949440E-01, 1.0169664E-01, 2.9661017E+00, 3.3898305E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 4.5763488E-01, 1.6101695E+00, 1.1016949E+00, 4.2372881E-01, 1.1864407E-01, 1.3900490E+00, 1.1571542E+00, 7.8114009E-01, 4.1169697E-01, 3.1889910E-01, 1.7222374E+00, 1.8411492E-01, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 6.7648716E-01, 1.2689245E+00, 1.0496166E+00, 6.5094455E-01, 3.4444748E-01
2015-09-28T05:19:17.724, 1.4261702E+00, 9.6775837E-01, 3.0560791E-01, 5.0934651E-02, 3.3956434E-02, 2.2241087E+00, 0.0000000E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 2.7165147E-01, 1.7317487E+00, 1.1884550E+00, 4.4142615E-01, 1.1884550E-01, 1.1942237E+00, 9.8374710E-01, 5.5281815E-01, 2.2568706E-01, 1.8427272E-01, 1.4913446E+00, 0.0000000E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 5.2120195E-01, 1.3159592E+00, 1.0901628E+00, 6.6439909E-01, 3.4473976E-01
2015-09-28T05:24:04.725, 1.6074450E+00, 1.0490694E+00, 5.4145516E-01, 8.4602369E-02, 3.3840948E-02, 2.1150592E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 2.8764805E-01, 1.6920474E+00, 1.1844332E+00, 4.0609137E-01, 1.8612521E-01, 1.2678505E+00, 1.0242409E+00, 7.3583637E-01, 2.9086486E-01, 1.8395909E-01, 1.4543243E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 5.3632831E-01, 1.3007872E+00, 1.0883167E+00, 6.3725299E-01, 4.3142231E-01
2015-09-28T05:26:40.725, 1.6074722E+00, 1.1167702E+00, 6.0914736E-01, 1.6920760E-01, 1.0152456E-01, 2.9949745E+00, 1.6920760E-02, 5.0763139E-02, 3.3842093E-02, 1.0152628E-01, 4.2302616E-01, 1.5736041E+00, 1.1167513E+00, 3.7225042E-01, 1.1844332E-01, 1.2678613E+00, 1.0567735E+00, 7.8047893E-01, 4.1134852E-01, 3.1862919E-01, 1.7305995E+00, 1.3007982E-01, 2.2530677E-01, 1.8396220E-01, 3.1863189E-01, 6.5040461E-01, 1.2544338E+00, 1.0567645E+00, 6.1012329E-01, 3.4415595E-01
2015-09-28T05:29:21.225, 1.9661017E+00, 1.2881356E+00, 4.0677966E-01, 6.7796610E-02, 3.3898305E-02, 2.7289061E+00, 1.6949727E-02, 5.0849181E-02, 6.7798908E-02, 0.0000000E+00, 5.5934099E-01, 1.5762712E+00, 1.1186441E+00, 2.7118644E-01, 6.7796610E-02, 1.4021775E+00, 1.1349606E+00, 6.3779280E-01, 2.6037782E-01, 1.8411492E-01, 1.6519401E+00, 1.3019112E-01, 2.2549763E-01, 2.6038224E-01, 0.0000000E+00, 7.4789103E-01, 1.2554964E+00, 1.0576597E+00, 5.2075564E-01, 2.6037782E-01
2015-09-28T05:32:01.225, 1.8305085E+00, 1.2033898E+00, 4.2372881E-01, 1.0169492E-01, 6.7796610E-02, 2.4745763E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.2542373E-01, 1.5932203E+00, 1.1355932E+00, 2.2033898E-01, 5.0847458E-02, 1.3529629E+00, 1.0969913E+00, 6.5094455E-01, 3.1889640E-01, 2.6037782E-01, 1.5730786E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 7.2486118E-01, 1.2622283E+00, 1.0656422E+00, 4.6940279E-01, 2.2549381E-01
2015-09-28T05:34:41.225, 2.0677966E+00, 1.2881356E+00, 6.9491525E-01, 1.6949153E-01, 6.7796610E-02, 2.7288136E+00, 5.0847458E-02, 1.1864407E-01, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 1.8474576E+00, 1.2372881E+00, 4.2372881E-01, 1.1864407E-01, 1.4379835E+00, 1.1349606E+00, 8.3361577E-01, 4.1169348E-01, 2.6037782E-01, 1.6519121E+00, 2.2549381E-01, 3.4444748E-01, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.3592121E+00, 1.1123345E+00, 6.5094455E-01, 3.4444748E-01
2015-09-28T05:37:20.725, 1.5566836E+00, 1.0998308E+00, 4.2301184E-01, 1.3536379E-01, 8.4602369E-02, 2.4196277E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 2.1996616E-01, 1.6582064E+00, 1.1675127E+00, 4.7377327E-01, 8.4602369E-02, 1.2476713E+00, 1.0487282E+00, 6.5039361E-01, 3.6791818E-01, 2.9086486E-01, 1.5555153E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 4.6900550E-01, 1.2877136E+00, 1.0805150E+00, 6.8831190E-01, 2.9086486E-01
2015-09-28T05:40:00.725, 1.8443316E+00, 1.2182741E+00, 5.2453469E-01, 8.4602369E-02, 5.0761421E-02, 2.5211506E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 3.5532995E-01, 1.5566836E+00, 1.0998308E+00, 4.0609137E-01, 1.8612521E-01, 1.3580617E+00, 1.1037546E+00, 7.2424767E-01, 2.9086486E-01, 2.2530295E-01, 1.5878131E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 5.9609559E-01, 1.2476713E+00, 1.0487282E+00, 6.3725299E-01, 4.3142231E-01
2015-09-28T05:42:41.225, 1.5084746E+00, 8.8135593E-01, 4.9152542E-01, 1.1864407E-01, 5.0847458E-02, 2.2372881E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-01, 1.5762712E+00, 9.4915254E-01, 2.7118644E-01, 5.0847458E-02, 1.2281997E+00, 9.3880559E-01, 7.0108874E-01, 3.4444748E-01, 2.2549381E-01, 1.4957567E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 5.8222251E-01, 1.2554964E+00, 9.7424460E-01, 5.2075564E-01, 2.2549381E-01
2015-09-28T05:45:25.225, 1.8474576E+00, 1.1864407E+00, 5.9322034E-01, 1.3559322E-01, 6.7796610E-02, 2.8813559E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.3559322E-01, 4.4067797E-01, 1.7627119E+00, 1.3050847E+00, 5.5932203E-01, 2.5423729E-01, 1.3592121E+00, 1.0892386E+00, 7.7020798E-01, 3.6822985E-01, 2.6037782E-01, 1.6974557E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.6822985E-01, 6.6383580E-01, 1.3276716E+00, 1.1424031E+00, 7.4787836E-01, 5.0421948E-01
2015-09-28T05:48:01.225, 1.6101695E+00, 1.1186441E+00, 5.0847458E-01, 1.3559322E-01, 8.4745763E-02, 2.4915677E+00, 0.0000000E+00, 5.0848319E-02, 0.0000000E+00, 6.7797759E-02, 3.0508992E-01, 2.0339328E+00, 1.2373091E+00, 5.9323039E-01, 1.1864608E-01, 1.2689245E+00, 1.0576597E+00, 7.1307403E-01, 3.6822985E-01, 2.9111125E-01, 1.5784700E+00, 0.0000000E+00, 2.2549572E-01, 0.0000000E+00, 2.6038003E-01, 5.5234945E-01, 1.4261602E+00, 1.1123440E+00, 7.7021451E-01, 3.4445040E-01
2015-09-28T05:50:40.725, 1.8612521E+00, 1.2013536E+00, 5.2453469E-01, 3.3840948E-02, 1.6920474E-02, 2.4873096E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 2.8764805E-01, 1.8443628E+00, 1.2352155E+00, 4.0609824E-01, 1.6920760E-01, 1.3642771E+00, 1.0960628E+00, 7.2424767E-01, 1.8395909E-01, 1.3007872E-01, 1.5771207E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 5.3632831E-01, 1.3580732E+00, 1.1114025E+00, 6.3725838E-01, 4.1134852E-01
2015-09-28T05:53:20.725, 1.9796954E+00, 1.3705584E+00, 5.5837563E-01, 1.0152284E-01, 5.0761421E-02, 2.5042725E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 1.6920760E-02, 3.8917748E-01, 2.0304569E+00, 1.5397631E+00, 5.5837563E-01, 2.1996616E-01, 1.4070165E+00, 1.1707085E+00, 7.4724536E-01, 3.1862649E-01, 2.2530295E-01, 1.5824893E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 1.3007982E-01, 6.2384091E-01, 1.4249410E+00, 1.2408719E+00, 7.4724536E-01, 4.6900550E-01
2015-09-28T05:56:01.225, 2.0847458E+00, 1.4576271E+00, 7.4576271E-01, 1.1864407E-01, 5.0847458E-02, 2.4406780E+00, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 1.0169492E-01, 2.8813559E-01, 1.6271462E+00, 1.1186630E+00, 5.4238207E-01, 2.0339328E-01, 1.4438649E+00, 1.2073223E+00, 8.6357554E-01, 3.4444748E-01, 2.2549381E-01, 1.5622669E+00, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 3.1889640E-01, 5.3678263E-01, 1.2755964E+00, 1.0576687E+00, 7.3646594E-01, 4.5099144E-01
2015-09-28T05:58:45.225, 1.5593220E+00, 9.8305085E-01, 3.5593220E-01, 6.7796610E-02, 3.3898305E-02, 2.5593220E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.0338983E+00, 1.3389831E+00, 4.2372881E-01, 5.0847458E-02, 1.2487282E+00, 9.9148921E-01, 5.9660054E-01, 2.6037782E-01, 1.8411492E-01, 1.5997881E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.4261481E+00, 1.1571444E+00, 6.5094455E-01, 2.2549381E-01
2015-09-28T06:01:25.225, 1.8474576E+00, 1.2203390E+00, 5.4237288E-01, 1.8644068E-01, 1.5254237E-01, 2.3220733E+00, 3.3898880E-02, 8.4747199E-02, 3.3898880E-02, 1.6949440E-02, 4.5763488E-01, 1.6271186E+00, 1.2203390E+00, 3.7288136E-01, 1.1864407E-01, 1.3592121E+00, 1.1046895E+00, 7.3645969E-01, 4.3178777E-01, 3.9056673E-01, 1.5238350E+00, 1.8411648E-01, 2.9111372E-01, 1.8411648E-01, 1.3019001E-01, 6.7648716E-01, 1.2755856E+00, 1.1046895E+00, 6.1064012E-01, 3.4444748E-01
2015-09-28T06:04:04.725, 2.1489002E+00, 1.5397631E+00, 6.5989848E-01, 1.3536379E-01, 8.4602369E-02, 3.0456853E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 1.3536379E-01, 3.5532995E-01, 1.9458545E+00, 1.4043993E+00, 5.7529611E-01, 2.0304569E-01, 1.4659127E+00, 1.2408719E+00, 8.1234136E-01, 3.6791818E-01, 2.9086486E-01, 1.7451892E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 3.6791818E-01, 5.9609559E-01, 1.3949389E+00, 1.1850736E+00, 7.5848277E-01, 4.5060591E-01
2015-09-28T06:06:44.725, 1.9966159E+00, 1.4043993E+00, 6.5989848E-01, 2.0304569E-01, 1.6920474E-01, 2.8426396E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.5532995E-01, 1.7935702E+00, 1.2859560E+00, 4.5685279E-01, 1.1844332E-01, 1.4130166E+00, 1.1850736E+00, 8.1234136E-01, 4.5060591E-01, 4.1134503E-01, 1.6860129E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 5.9609559E-01, 1.3392424E+00, 1.1340000E+00, 6.7590886E-01, 3.4415595E-01
2015-09-28T06:09:29.225, 1.8813559E+00, 1.4237288E+00, 7.7966102E-01, 1.8644068E-01, 1.1864407E-01, 2.3559322E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 1.0169492E-01, 2.2033898E-01, 1.7288136E+00, 1.0847458E+00, 3.7288136E-01, 6.7796610E-02, 1.3716253E+00, 1.1932011E+00, 8.8298415E-01, 4.3178777E-01, 3.4444748E-01, 1.5349046E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 3.1889640E-01, 4.6940279E-01, 1.3148435E+00, 1.0415113E+00, 6.1064012E-01, 2.6037782E-01
2015-09-28T06:12:09.225, 2.1525424E+00, 1.6101695E+00, 8.4745763E-01, 1.5254237E-01, 5.0847458E-02, 2.7457627E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.7288136E-01, 1.8474576E+00, 1.2203390E+00, 4.5762712E-01, 6.7796610E-02, 1.4671545E+00, 1.2689245E+00, 9.2057462E-01, 3.9056673E-01, 2.2549381E-01, 1.6570343E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.1064012E-01, 1.3592121E+00, 1.1046895E+00, 6.7648143E-01, 2.6037782E-01
2015-09-28T06:14:49.226, 1.5593485E+00, 1.0169664E+00, 4.7458431E-01, 1.0169664E-01, 8.4747199E-02, 2.5593654E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 8.4748636E-02, 3.2204481E-01, 1.7627119E+00, 1.2711864E+00, 3.7288136E-01, 3.3898305E-02, 1.2487387E+00, 1.0084475E+00, 6.8890080E-01, 3.1889910E-01, 2.9111372E-01, 1.5998017E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.9111619E-01, 5.6748993E-01, 1.3276716E+00, 1.1274690E+00, 6.1064012E-01, 1.8411492E-01
2015-09-28T06:17:28.726, 1.7258883E+00, 1.1505922E+00, 5.0761421E-01, 2.0304569E-01, 1.3536379E-01, 2.2673435E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 1.5228426E-01, 3.8917090E-01, 1.8781726E+00, 1.2859560E+00, 5.4145516E-01, 2.1996616E-01, 1.3137307E+00, 1.0726566E+00, 7.1247050E-01, 4.5060591E-01, 3.6791818E-01, 1.5057701E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 3.9023616E-01, 6.2383563E-01, 1.3704644E+00, 1.1340000E+00, 7.3583637E-01, 4.6900550E-01
2015-09-28T06:20:08.726, 1.7089679E+00, 1.2013536E+00, 5.4145516E-01, 1.0152284E-01, 3.3840948E-02, 2.9780034E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 3.7225042E-01, 1.9120459E+00, 1.3028985E+00, 3.0457368E-01, 8.4603800E-02, 1.3072750E+00, 1.0960628E+00, 7.3583637E-01, 3.1862649E-01, 1.8395909E-01, 1.7256892E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 6.1012329E-01, 1.3827675E+00, 1.1414458E+00, 5.5188195E-01, 2.9086732E-01
2015-09-28T06:22:53.226, 1.7118644E+00, 1.1864407E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.4576271E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 3.5593220E-01, 1.7627119E+00, 1.1864407E+00, 5.0847458E-01, 1.5254237E-01, 1.3083824E+00, 1.0892386E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.5676821E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 5.9660054E-01, 1.3276716E+00, 1.0892386E+00, 7.1307403E-01, 3.9056673E-01
