                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-24T06:16:33.112, 1.5593220E+00, 9.4915254E-01, 4.0677966E-01, 6.7796610E-02, 3.3898305E-02, 2.7796610E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.0508475E-01, 1.9830508E+00, 1.2033898E+00, 4.5762712E-01, 5.0847458E-02, 1.2487282E+00, 9.7424460E-01, 6.3779280E-01, 2.6037782E-01, 1.8411492E-01, 1.6672315E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.5234477E-01, 1.4082084E+00, 1.0969913E+00, 6.7648143E-01, 2.2549381E-01
2015-09-24T06:19:13.112, 2.0169492E+00, 1.4576271E+00, 7.1186441E-01, 1.6949153E-01, 1.0169492E-01, 2.5423729E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 4.0677966E-01, 2.0677966E+00, 1.4576271E+00, 5.2542373E-01, 1.8644068E-01, 1.4201934E+00, 1.2073223E+00, 8.4372057E-01, 4.1169348E-01, 3.1889640E-01, 1.5944820E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 6.3779280E-01, 1.4379835E+00, 1.2073223E+00, 7.2486118E-01, 4.3178777E-01
2015-09-24T06:21:53.112, 1.8474576E+00, 1.2881356E+00, 6.1016949E-01, 8.4745763E-02, 3.3898305E-02, 2.4576271E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 3.8983051E-01, 2.2542373E+00, 1.3898305E+00, 4.5762712E-01, 1.1864407E-01, 1.3592121E+00, 1.1349606E+00, 7.8113347E-01, 2.9111125E-01, 1.8411492E-01, 1.5676821E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 6.2436408E-01, 1.5014118E+00, 1.1789107E+00, 6.7648143E-01, 3.4444748E-01
2015-09-24T06:24:32.612, 2.0135364E+00, 1.3536379E+00, 7.2758037E-01, 1.5228426E-01, 1.0152284E-01, 2.5042301E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.3840948E-01, 1.7935702E+00, 1.1336717E+00, 5.2453469E-01, 1.8612521E-01, 1.4189913E+00, 1.1634595E+00, 8.5298322E-01, 3.9023616E-01, 3.1862649E-01, 1.5824759E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.8172973E-01, 1.3392424E+00, 1.0647402E+00, 7.2424767E-01, 4.3142231E-01
2015-09-24T06:27:13.112, 2.0848164E+00, 1.5085257E+00, 5.9324045E-01, 1.3559782E-01, 1.1864809E-01, 2.7797081E+00, 1.6949440E-02, 5.0850043E-02, 3.3900029E-02, 5.0850043E-02, 4.9155042E-01, 1.2033898E+00, 7.6271186E-01, 2.7118644E-01, 8.4745763E-02, 1.4438893E+00, 1.2282205E+00, 7.7022104E-01, 3.6823609E-01, 3.4445332E-01, 1.6672457E+00, 1.3019001E-01, 2.2549954E-01, 1.8411960E-01, 2.2549954E-01, 7.0110657E-01, 1.0969913E+00, 8.7333376E-01, 5.2075564E-01, 2.9111125E-01
2015-09-24T06:29:49.112, 2.0169492E+00, 1.4576271E+00, 6.9491525E-01, 1.0169492E-01, 6.7796610E-02, 2.6271186E+00, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 0.0000000E+00, 3.8983051E-01, 1.7966102E+00, 1.1864407E+00, 3.8983051E-01, 1.0169492E-01, 1.4201934E+00, 1.2073223E+00, 8.3361577E-01, 3.1889640E-01, 2.6037782E-01, 1.6208389E+00, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 0.0000000E+00, 6.2436408E-01, 1.3403769E+00, 1.0892386E+00, 6.2436408E-01, 3.1889640E-01
2015-09-24T06:32:29.112, 2.0508475E+00, 1.3220339E+00, 4.9152542E-01, 6.7796610E-02, 3.3898305E-02, 3.0510026E+00, 3.3900029E-02, 5.0850043E-02, 1.6950014E-02, 8.4750072E-02, 4.4070037E-01, 1.5762712E+00, 1.0338983E+00, 3.8983051E-01, 1.6949153E-01, 1.4320780E+00, 1.1497973E+00, 7.0108874E-01, 2.6037782E-01, 1.8411492E-01, 1.7467119E+00, 1.8411960E-01, 2.2549954E-01, 1.3019222E-01, 2.9111866E-01, 6.6385268E-01, 1.2554964E+00, 1.0168079E+00, 6.2436408E-01, 4.1169348E-01
2015-09-24T06:35:12.612, 2.0812535E+00, 1.5567099E+00, 5.9222660E-01, 1.1844532E-01, 8.4603800E-02, 2.6396386E+00, 1.6920760E-02, 1.6921046E-02, 3.3842093E-02, 5.0763139E-02, 4.5686825E-01, 1.8612521E+00, 1.2013536E+00, 5.0761421E-01, 1.3536379E-01, 1.4426550E+00, 1.2476818E+00, 7.6956260E-01, 3.4415886E-01, 2.9086732E-01, 1.6246965E+00, 1.3007982E-01, 1.3008092E-01, 1.8396220E-01, 2.2530677E-01, 6.7592030E-01, 1.3642771E+00, 1.0960628E+00, 7.1247050E-01, 3.6791818E-01
2015-09-24T06:37:52.612, 1.8443316E+00, 1.1675127E+00, 4.5685279E-01, 5.0761421E-02, 5.0761421E-02, 2.3519459E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 3.2148900E-01, 1.7428088E+00, 1.2859560E+00, 4.5685279E-01, 1.5228426E-01, 1.3580617E+00, 1.0805150E+00, 6.7590886E-01, 2.2530295E-01, 2.2530295E-01, 1.5336055E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 5.6700000E-01, 1.3201548E+00, 1.1340000E+00, 6.7590886E-01, 3.9023616E-01
2015-09-24T06:40:33.112, 1.9830508E+00, 1.4067797E+00, 5.4237288E-01, 1.5254237E-01, 1.0169492E-01, 2.5085171E+00, 6.7797759E-02, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 3.7288768E-01, 1.7457627E+00, 1.2033898E+00, 4.0677966E-01, 1.5254237E-01, 1.4082084E+00, 1.1860774E+00, 7.3645969E-01, 3.9056673E-01, 3.1889640E-01, 1.5838299E+00, 2.6038003E-01, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 6.1064529E-01, 1.3212731E+00, 1.0969913E+00, 6.3779280E-01, 3.9056673E-01
2015-09-24T06:43:13.112, 1.7457627E+00, 1.2542373E+00, 6.4406780E-01, 2.0338983E-01, 1.1864407E-01, 2.5593220E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 1.6101695E+00, 8.9830508E-01, 2.5423729E-01, 1.0169492E-01, 1.3212731E+00, 1.1199274E+00, 8.0253835E-01, 4.5098762E-01, 3.4444748E-01, 1.5997881E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.2689245E+00, 9.4778958E-01, 5.0421948E-01, 3.1889640E-01
2015-09-24T06:45:53.112, 1.7118644E+00, 1.2542373E+00, 4.5762712E-01, 1.0169492E-01, 5.0847458E-02, 2.3050847E+00, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 2.5423729E-01, 1.7288136E+00, 1.2203390E+00, 3.2203390E-01, 1.0169492E-01, 1.3083824E+00, 1.1199274E+00, 6.7648143E-01, 3.1889640E-01, 2.2549381E-01, 1.5182506E+00, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 5.0421948E-01, 1.3148435E+00, 1.1046895E+00, 5.6748031E-01, 3.1889640E-01
2015-09-24T06:50:37.112, 1.5423729E+00, 1.1694915E+00, 5.9322034E-01, 1.1864407E-01, 6.7796610E-02, 2.2881356E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 2.8813559E-01, 1.7796610E+00, 1.2372881E+00, 5.2542373E-01, 2.0338983E-01, 1.2419231E+00, 1.0814303E+00, 7.7020798E-01, 3.4444748E-01, 2.6037782E-01, 1.5126585E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 5.3678263E-01, 1.3340394E+00, 1.1123345E+00, 7.2486118E-01, 4.5098762E-01
2015-09-24T06:53:13.113, 1.9322034E+00, 1.2542373E+00, 6.2711864E-01, 1.6949153E-01, 8.4745763E-02, 3.0338983E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 4.5762712E-01, 1.7457627E+00, 1.1694915E+00, 4.7457627E-01, 1.3559322E-01, 1.3900372E+00, 1.1199274E+00, 7.9190823E-01, 4.1169348E-01, 2.9111125E-01, 1.7418089E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 6.7648143E-01, 1.3212731E+00, 1.0814303E+00, 6.8889496E-01, 3.6822985E-01
2015-09-24T06:55:53.113, 1.8305085E+00, 1.1694915E+00, 4.9152542E-01, 6.7796610E-02, 5.0847458E-02, 2.7966102E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 3.2203390E-01, 1.5593220E+00, 1.1016949E+00, 3.5593220E-01, 1.1864407E-01, 1.3529629E+00, 1.0814303E+00, 7.0108874E-01, 2.6037782E-01, 2.2549381E-01, 1.6723068E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.6748031E-01, 1.2487282E+00, 1.0496166E+00, 5.9660054E-01, 3.4444748E-01
2015-09-24T06:58:33.113, 1.6779661E+00, 1.1355932E+00, 4.5762712E-01, 1.0169492E-01, 8.4745763E-02, 2.4237288E+00, 0.0000000E+00, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 3.5593220E-01, 1.6949153E+00, 1.1355932E+00, 4.0677966E-01, 8.4745763E-02, 1.2953633E+00, 1.0656422E+00, 6.7648143E-01, 3.1889640E-01, 2.9111125E-01, 1.5568329E+00, 0.0000000E+00, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 5.9660054E-01, 1.3018891E+00, 1.0656422E+00, 6.3779280E-01, 2.9111125E-01
2015-09-24T07:01:12.613, 1.9966159E+00, 1.3367174E+00, 6.4297800E-01, 1.3536379E-01, 5.0761421E-02, 2.8257191E+00, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 6.7681895E-02, 3.8917090E-01, 1.7258883E+00, 1.2182741E+00, 4.3993232E-01, 5.0761421E-02, 1.4130166E+00, 1.1561650E+00, 8.0185909E-01, 3.6791818E-01, 2.2530295E-01, 1.6809875E+00, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 2.6015744E-01, 6.2383563E-01, 1.3137307E+00, 1.1037546E+00, 6.6327394E-01, 2.2530295E-01
2015-09-24T07:03:53.113, 1.7966102E+00, 1.2033898E+00, 4.2372881E-01, 2.0338983E-01, 1.1864407E-01, 2.7796610E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 1.9491525E+00, 1.3389831E+00, 4.4067797E-01, 2.0338983E-01, 1.3403769E+00, 1.0969913E+00, 6.5094455E-01, 4.5098762E-01, 3.4444748E-01, 1.6672315E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.3961205E+00, 1.1571444E+00, 6.6383580E-01, 4.5098762E-01
2015-09-24T07:06:33.113, 1.9322034E+00, 1.4237288E+00, 5.2542373E-01, 8.4745763E-02, 6.7796610E-02, 2.5762712E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.5254237E-01, 2.8813559E-01, 1.6610169E+00, 1.0677966E+00, 4.2372881E-01, 8.4745763E-02, 1.3900372E+00, 1.1932011E+00, 7.2486118E-01, 2.9111125E-01, 2.6037782E-01, 1.6050767E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.9056673E-01, 5.3678263E-01, 1.2888045E+00, 1.0333424E+00, 6.5094455E-01, 2.9111125E-01
2015-09-24T07:09:13.113, 2.0169833E+00, 1.5423990E+00, 6.9492703E-01, 1.8644384E-01, 1.0169664E-01, 2.5593654E+00, 0.0000000E+00, 6.7798908E-02, 1.0169836E-01, 6.7798908E-02, 3.2204481E-01, 1.7796610E+00, 1.0169492E+00, 2.5423729E-01, 1.0169492E-01, 1.4202054E+00, 1.2419336E+00, 8.3362284E-01, 4.3179143E-01, 3.1889910E-01, 1.5998017E+00, 0.0000000E+00, 2.6038224E-01, 3.1890181E-01, 2.6038224E-01, 5.6748993E-01, 1.3340394E+00, 1.0084390E+00, 5.0421948E-01, 3.1889640E-01
2015-09-24T07:11:53.113, 1.7627119E+00, 1.2033898E+00, 5.2542373E-01, 1.6949153E-01, 8.4745763E-02, 2.6271186E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 4.0677966E-01, 1.7118644E+00, 1.1355932E+00, 3.0508475E-01, 1.6949153E-01, 1.3276716E+00, 1.0969913E+00, 7.2486118E-01, 4.1169348E-01, 2.9111125E-01, 1.6208389E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 6.3779280E-01, 1.3083824E+00, 1.0656422E+00, 5.5234477E-01, 4.1169348E-01
2015-09-24T07:14:32.613, 1.7258883E+00, 1.0829103E+00, 5.0761421E-01, 1.1844332E-01, 6.7681895E-02, 2.3519857E+00, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 0.0000000E+00, 2.8765292E-01, 2.0135364E+00, 1.2521151E+00, 5.4145516E-01, 1.8612521E-01, 1.3137307E+00, 1.0406298E+00, 7.1247050E-01, 3.4415595E-01, 2.6015744E-01, 1.5336185E+00, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 0.0000000E+00, 5.3633285E-01, 1.4189913E+00, 1.1189795E+00, 7.3583637E-01, 4.3142231E-01
2015-09-24T07:17:13.113, 1.9152867E+00, 1.2034102E+00, 5.2543263E-01, 1.3559552E-01, 6.7797759E-02, 2.4237288E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 3.7288768E-01, 1.6271462E+00, 9.8306751E-01, 5.0848319E-01, 1.5254496E-01, 1.3839388E+00, 1.0970006E+00, 7.2486732E-01, 3.6823297E-01, 2.6038003E-01, 1.5568329E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 6.1064529E-01, 1.2755964E+00, 9.9149761E-01, 7.1308008E-01, 3.9057004E-01
2015-09-24T07:19:53.113, 1.6101695E+00, 1.1355932E+00, 5.0847458E-01, 1.1864407E-01, 8.4745763E-02, 2.4406780E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 2.5423729E-01, 1.9491525E+00, 1.3220339E+00, 4.2372881E-01, 1.1864407E-01, 1.2689245E+00, 1.0656422E+00, 7.1307403E-01, 3.4444748E-01, 2.9111125E-01, 1.5622669E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 5.0421948E-01, 1.3961205E+00, 1.1497973E+00, 6.5094455E-01, 3.4444748E-01
2015-09-24T07:22:33.113, 1.8474576E+00, 1.3050847E+00, 6.1016949E-01, 1.3559322E-01, 1.0169492E-01, 2.6949609E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 8.4747199E-02, 3.5593824E-01, 1.6779661E+00, 1.1694915E+00, 3.0508475E-01, 8.4745763E-02, 1.3592121E+00, 1.1424031E+00, 7.8113347E-01, 3.6822985E-01, 3.1889640E-01, 1.6416336E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 2.9111372E-01, 5.9660560E-01, 1.2953633E+00, 1.0814303E+00, 5.5234477E-01, 2.9111125E-01
2015-09-24T07:25:13.113, 2.0169833E+00, 1.4237529E+00, 6.6102815E-01, 1.0169664E-01, 5.0848319E-02, 2.6610621E+00, 3.3898880E-02, 6.7798908E-02, 3.3899454E-02, 6.7798908E-02, 3.7289400E-01, 1.9322034E+00, 1.1525424E+00, 4.7457627E-01, 1.0169492E-01, 1.4202054E+00, 1.1932112E+00, 8.1303638E-01, 3.1889910E-01, 2.2549572E-01, 1.6312762E+00, 1.8411648E-01, 2.6038224E-01, 1.8411804E-01, 2.6038224E-01, 6.1065047E-01, 1.3900372E+00, 1.0735653E+00, 6.8889496E-01, 3.1889640E-01
2015-09-24T07:27:52.613, 1.8443316E+00, 1.3028765E+00, 5.0761421E-01, 1.0152284E-01, 5.0761421E-02, 2.6395939E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 4.2301184E-01, 1.8443628E+00, 1.3875023E+00, 4.5686052E-01, 1.5228684E-01, 1.3580617E+00, 1.1414361E+00, 7.1247050E-01, 3.1862649E-01, 2.2530295E-01, 1.6246827E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 6.5039361E-01, 1.3580732E+00, 1.1779229E+00, 6.7591458E-01, 3.9023947E-01
2015-09-24T07:30:33.113, 1.4915254E+00, 1.0508475E+00, 4.4067797E-01, 1.5254237E-01, 6.7796610E-02, 2.8135593E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-01, 1.6271186E+00, 1.0508475E+00, 3.2203390E-01, 1.0169492E-01, 1.2212802E+00, 1.0251085E+00, 6.6383580E-01, 3.9056673E-01, 2.6037782E-01, 1.6773668E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 5.8222251E-01, 1.2755856E+00, 1.0251085E+00, 5.6748031E-01, 3.1889640E-01
2015-09-24T07:33:13.113, 1.7118934E+00, 1.1695113E+00, 4.9153375E-01, 6.7797759E-02, 0.0000000E+00, 2.8475542E+00, 8.4748636E-02, 3.3900029E-02, 3.3900029E-02, 8.4750072E-02, 3.3900029E-01, 1.7966102E+00, 1.2542373E+00, 4.9152542E-01, 1.5254237E-01, 1.3083935E+00, 1.0814395E+00, 7.0109468E-01, 2.6038003E-01, 0.0000000E+00, 1.6874697E+00, 2.9111619E-01, 1.8411960E-01, 1.8411960E-01, 2.9111866E-01, 5.8223731E-01, 1.3403769E+00, 1.1199274E+00, 7.0108874E-01, 3.9056673E-01
2015-09-24T07:35:53.113, 1.8135593E+00, 1.3559322E+00, 6.6101695E-01, 1.1864407E-01, 3.3898305E-02, 2.7118644E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-01, 1.8983051E+00, 1.2711864E+00, 4.0677966E-01, 5.0847458E-02, 1.3466846E+00, 1.1644450E+00, 8.1302949E-01, 3.4444748E-01, 1.8411492E-01, 1.6467739E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.8222251E-01, 1.3777899E+00, 1.1274690E+00, 6.3779280E-01, 2.2549381E-01
2015-09-24T07:38:33.113, 1.7966102E+00, 1.2542373E+00, 6.6101695E-01, 1.0169492E-01, 1.0169492E-01, 2.4915254E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 3.0508475E-01, 1.5254237E+00, 1.0847458E+00, 3.0508475E-01, 1.0169492E-01, 1.3403769E+00, 1.1199274E+00, 8.1302949E-01, 3.1889640E-01, 3.1889640E-01, 1.5784567E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 5.5234477E-01, 1.2350805E+00, 1.0415113E+00, 5.5234477E-01, 3.1889640E-01
2015-09-24T07:41:12.613, 1.8612521E+00, 1.3028765E+00, 5.9221658E-01, 1.3536379E-01, 5.0761421E-02, 2.8087986E+00, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 3.7225042E-01, 1.7428383E+00, 1.1844532E+00, 3.3841520E-01, 8.4603800E-02, 1.3642771E+00, 1.1414361E+00, 7.6955609E-01, 3.6791818E-01, 2.2530295E-01, 1.6759471E+00, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 6.1012329E-01, 1.3201660E+00, 1.0883259E+00, 5.8173465E-01, 2.9086732E-01
2015-09-24T07:43:53.114, 1.6949153E+00, 1.0847458E+00, 4.5762712E-01, 8.4745763E-02, 3.3898305E-02, 2.7457627E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 1.4915254E+00, 1.0338983E+00, 3.7288136E-01, 1.0169492E-01, 1.3018891E+00, 1.0415113E+00, 6.7648143E-01, 2.9111125E-01, 1.8411492E-01, 1.6570343E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.2212802E+00, 1.0168079E+00, 6.1064012E-01, 3.1889640E-01
2015-09-24T07:46:33.114, 1.8135593E+00, 1.1355932E+00, 4.7457627E-01, 1.3559322E-01, 6.7796610E-02, 2.3898305E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 2.5423729E-01, 1.7457627E+00, 1.2203390E+00, 4.2372881E-01, 1.3559322E-01, 1.3466846E+00, 1.0656422E+00, 6.8889496E-01, 3.6822985E-01, 2.6037782E-01, 1.5459077E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 5.0421948E-01, 1.3212731E+00, 1.1046895E+00, 6.5094455E-01, 3.6822985E-01
2015-09-24T07:49:13.114, 2.2542373E+00, 1.4406780E+00, 6.4406780E-01, 2.3728814E-01, 1.1864407E-01, 2.8644068E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 1.0169492E-01, 5.2542373E-01, 1.9152867E+00, 1.2373091E+00, 4.4068544E-01, 1.1864608E-01, 1.5014118E+00, 1.2002825E+00, 8.0253835E-01, 4.8712230E-01, 3.4444748E-01, 1.6924558E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 3.1889640E-01, 7.2486118E-01, 1.3839388E+00, 1.1123440E+00, 6.6384142E-01, 3.4445040E-01
2015-09-24T07:51:53.114, 1.9322034E+00, 1.1864407E+00, 6.2711864E-01, 2.0338983E-01, 1.3559322E-01, 2.7966102E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 1.8135901E+00, 1.2203597E+00, 4.7458431E-01, 1.0169664E-01, 1.3900372E+00, 1.0892386E+00, 7.9190823E-01, 4.5098762E-01, 3.6822985E-01, 1.6723068E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.3466960E+00, 1.1046989E+00, 6.8890080E-01, 3.1889910E-01
2015-09-24T07:54:32.614, 1.8612521E+00, 1.2521151E+00, 3.8917090E-01, 1.0152284E-01, 6.7681895E-02, 2.9103215E+00, 8.4602369E-02, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 3.5532995E-01, 1.6920474E+00, 1.1167513E+00, 3.8917090E-01, 1.5228426E-01, 1.3642771E+00, 1.1189795E+00, 6.2383563E-01, 3.1862649E-01, 2.6015744E-01, 1.7059664E+00, 2.9086486E-01, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 5.9609559E-01, 1.3007872E+00, 1.0567645E+00, 6.2383563E-01, 3.9023616E-01
2015-09-24T07:57:13.114, 2.0000000E+00, 1.3050847E+00, 6.9491525E-01, 1.1864407E-01, 1.0169492E-01, 2.5762712E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 2.2033898E-01, 1.7457627E+00, 1.1186441E+00, 4.2372881E-01, 1.3559322E-01, 1.4142136E+00, 1.1424031E+00, 8.3361577E-01, 3.4444748E-01, 3.1889640E-01, 1.6050767E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 4.6940279E-01, 1.3212731E+00, 1.0576597E+00, 6.5094455E-01, 3.6822985E-01
2015-09-24T07:59:53.114, 1.7457627E+00, 1.1694915E+00, 4.9152542E-01, 1.1864407E-01, 8.4745763E-02, 3.0169492E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.9322034E+00, 1.2372881E+00, 4.9152542E-01, 1.8644068E-01, 1.3212731E+00, 1.0814303E+00, 7.0108874E-01, 3.4444748E-01, 2.9111125E-01, 1.7369367E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.3900372E+00, 1.1123345E+00, 7.0108874E-01, 4.3178777E-01
2015-09-24T08:02:33.114, 2.0508822E+00, 1.3898541E+00, 5.7628095E-01, 1.3559552E-01, 8.4747199E-02, 2.4915677E+00, 1.6949440E-02, 5.0849181E-02, 3.3899454E-02, 3.3899454E-02, 3.2204481E-01, 1.7118644E+00, 1.1355932E+00, 4.0677966E-01, 1.0169492E-01, 1.4320902E+00, 1.1789207E+00, 7.5913171E-01, 3.6823297E-01, 2.9111372E-01, 1.5784700E+00, 1.3019001E-01, 2.2549763E-01, 1.8411804E-01, 1.8411804E-01, 5.6748993E-01, 1.3083824E+00, 1.0656422E+00, 6.3779280E-01, 3.1889640E-01
2015-09-24T08:05:13.114, 1.6101695E+00, 1.1864407E+00, 3.7288136E-01, 8.4745763E-02, 5.0847458E-02, 2.4915677E+00, 3.3898880E-02, 6.7797759E-02, 0.0000000E+00, 3.3898880E-02, 2.7119104E-01, 1.8305085E+00, 1.2881356E+00, 3.7288136E-01, 1.5254237E-01, 1.2689245E+00, 1.0892386E+00, 6.1064012E-01, 2.9111125E-01, 2.2549381E-01, 1.5784700E+00, 1.8411648E-01, 2.6038003E-01, 0.0000000E+00, 1.8411648E-01, 5.2076006E-01, 1.3529629E+00, 1.1349606E+00, 6.1064012E-01, 3.9056673E-01
2015-09-24T08:07:52.614, 1.9458545E+00, 1.3705584E+00, 6.0913706E-01, 6.7681895E-02, 5.0761421E-02, 2.8257669E+00, 0.0000000E+00, 3.3841520E-02, 8.4603800E-02, 1.6920760E-02, 4.2301900E-01, 1.8104907E+00, 1.2351946E+00, 3.8917090E-01, 1.0152284E-01, 1.3949389E+00, 1.1707085E+00, 7.8047233E-01, 2.6015744E-01, 2.2530295E-01, 1.6810018E+00, 0.0000000E+00, 1.8396065E-01, 2.9086732E-01, 1.3007982E-01, 6.5039911E-01, 1.3455448E+00, 1.1113931E+00, 6.2383563E-01, 3.1862649E-01
2015-09-24T08:10:33.114, 2.1355932E+00, 1.4067797E+00, 5.4237288E-01, 1.0169492E-01, 8.4745763E-02, 2.1355932E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 3.7288136E-01, 1.9322034E+00, 1.2542373E+00, 5.0847458E-01, 1.0169492E-01, 1.4613669E+00, 1.1860774E+00, 7.3645969E-01, 3.1889640E-01, 2.9111125E-01, 1.4613669E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 6.1064012E-01, 1.3900372E+00, 1.1199274E+00, 7.1307403E-01, 3.1889640E-01
