"DATA/IMG/W20141124T135852796ID40F18.IMG","W20141124T135852796ID40F18.IMG",2018-11-08T17:32:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T135852796ID40F18.LBL","W20141124T135852796ID40F18.FIT",2018-11-08T17:32:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T135924520ID40F17.IMG","W20141124T135924520ID40F17.IMG",2018-11-08T17:33:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T135924520ID40F17.LBL","W20141124T135924520ID40F17.FIT",2018-11-08T17:33:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T140853426ID40F18.IMG","W20141124T140853426ID40F18.IMG",2018-11-08T17:33:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T140853426ID40F18.LBL","W20141124T140853426ID40F18.FIT",2018-11-08T17:33:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T140925151ID40F17.IMG","W20141124T140925151ID40F17.IMG",2018-11-08T17:33:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T140925151ID40F17.LBL","W20141124T140925151ID40F17.FIT",2018-11-08T17:33:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T141852621ID40F18.IMG","W20141124T141852621ID40F18.IMG",2018-11-08T17:33:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T141852621ID40F18.LBL","W20141124T141852621ID40F18.FIT",2018-11-08T17:33:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T141924344ID40F17.IMG","W20141124T141924344ID40F17.IMG",2018-11-08T17:34:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T141924344ID40F17.LBL","W20141124T141924344ID40F17.FIT",2018-11-08T17:34:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T142853438ID40F18.IMG","W20141124T142853438ID40F18.IMG",2018-11-08T17:34:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T142853438ID40F18.LBL","W20141124T142853438ID40F18.FIT",2018-11-08T17:34:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T142925161ID40F17.LBL","W20141124T142925161ID40F17.FIT",2018-11-08T17:34:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T142925161ID40F17.IMG","W20141124T142925161ID40F17.IMG",2018-11-08T17:34:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T143852610ID40F18.IMG","W20141124T143852610ID40F18.IMG",2018-11-08T17:35:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T143852610ID40F18.LBL","W20141124T143852610ID40F18.FIT",2018-11-08T17:35:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T143924334ID40F17.IMG","W20141124T143924334ID40F17.IMG",2018-11-08T17:35:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T143924334ID40F17.LBL","W20141124T143924334ID40F17.FIT",2018-11-08T17:35:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T144853412ID40F18.IMG","W20141124T144853412ID40F18.IMG",2018-11-08T17:35:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T144853412ID40F18.LBL","W20141124T144853412ID40F18.FIT",2018-11-08T17:35:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141123T055358791ID40F18.IMG","W20141123T055358791ID40F18.IMG",2018-11-08T17:53:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141123T055358791ID40F18.LBL","W20141123T055358791ID40F18.FIT",2018-11-08T17:53:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141123T060109794ID40F18.IMG","W20141123T060109794ID40F18.IMG",2018-11-08T17:54:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141123T060109794ID40F18.LBL","W20141123T060109794ID40F18.FIT",2018-11-08T17:54:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141123T061328859ID40F18.IMG","W20141123T061328859ID40F18.IMG",2018-11-08T17:54:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141123T061328859ID40F18.LBL","W20141123T061328859ID40F18.FIT",2018-11-08T17:54:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141123T062038747ID40F18.LBL","W20141123T062038747ID40F18.FIT",2018-11-08T17:54:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141123T062038747ID40F18.IMG","W20141123T062038747ID40F18.IMG",2018-11-08T17:54:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T122901800ID40F18.IMG","W20141127T122901800ID40F18.IMG",2018-11-08T18:12:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T122901800ID40F18.LBL","W20141127T122901800ID40F18.FIT",2018-11-08T18:12:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T122938874ID40F13.LBL","W20141127T122938874ID40F13.FIT",2018-11-08T18:12:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T122938874ID40F13.IMG","W20141127T122938874ID40F13.IMG",2018-11-08T18:12:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T134904835ID40F18.IMG","W20141127T134904835ID40F18.IMG",2018-11-08T18:12:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T134904835ID40F18.LBL","W20141127T134904835ID40F18.FIT",2018-11-08T18:12:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T134939072ID40F13.LBL","W20141127T134939072ID40F13.FIT",2018-11-08T18:13:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T134939072ID40F13.IMG","W20141127T134939072ID40F13.IMG",2018-11-08T18:13:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T151902888ID40F18.LBL","W20141127T151902888ID40F18.FIT",2018-11-08T18:13:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T151902888ID40F18.IMG","W20141127T151902888ID40F18.IMG",2018-11-08T18:13:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T151938874ID40F13.LBL","W20141127T151938874ID40F13.FIT",2018-11-08T18:13:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T151938874ID40F13.IMG","W20141127T151938874ID40F13.IMG",2018-11-08T18:13:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T163902888ID40F18.IMG","W20141127T163902888ID40F18.IMG",2018-11-08T18:13:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T163902888ID40F18.LBL","W20141127T163902888ID40F18.FIT",2018-11-08T18:13:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T163938894ID40F13.LBL","W20141127T163938894ID40F13.FIT",2018-11-08T18:14:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T163938894ID40F13.IMG","W20141127T163938894ID40F13.IMG",2018-11-08T18:14:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T181903918ID40F18.IMG","W20141127T181903918ID40F18.IMG",2018-11-08T18:14:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T181903918ID40F18.LBL","W20141127T181903918ID40F18.FIT",2018-11-08T18:14:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T181938892ID40F13.LBL","W20141127T181938892ID40F13.FIT",2018-11-08T18:15:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T181938892ID40F13.IMG","W20141127T181938892ID40F13.IMG",2018-11-08T18:15:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141202T075901795ID40F18.IMG","W20141202T075901795ID40F18.IMG",2018-11-08T18:15:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141202T075901795ID40F18.LBL","W20141202T075901795ID40F18.FIT",2018-11-08T18:15:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141202T075938893ID40F13.IMG","W20141202T075938893ID40F13.IMG",2018-11-08T18:15:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141202T075938893ID40F13.LBL","W20141202T075938893ID40F13.FIT",2018-11-08T18:15:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141202T091903915ID40F18.IMG","W20141202T091903915ID40F18.IMG",2018-11-08T18:15:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141202T091903915ID40F18.LBL","W20141202T091903915ID40F18.FIT",2018-11-08T18:15:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141202T091938875ID40F13.LBL","W20141202T091938875ID40F13.FIT",2018-11-08T18:16:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141202T091938875ID40F13.IMG","W20141202T091938875ID40F13.IMG",2018-11-08T18:16:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141202T103902881ID40F18.IMG","W20141202T103902881ID40F18.IMG",2018-11-08T18:16:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141202T103902881ID40F18.LBL","W20141202T103902881ID40F18.FIT",2018-11-08T18:16:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141202T103938877ID40F13.LBL","W20141202T103938877ID40F13.FIT",2018-11-08T18:16:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141202T103938877ID40F13.IMG","W20141202T103938877ID40F13.IMG",2018-11-08T18:16:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T175353880ID40F18.LBL","W20141128T175353880ID40F18.FIT",2018-11-08T19:00:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T175353880ID40F18.IMG","W20141128T175353880ID40F18.IMG",2018-11-08T19:00:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T175425603ID40F17.IMG","W20141128T175425603ID40F17.IMG",2018-11-08T19:00:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T175425603ID40F17.LBL","W20141128T175425603ID40F17.FIT",2018-11-08T19:00:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T180353431ID40F18.LBL","W20141128T180353431ID40F18.FIT",2018-11-08T19:01:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T180353431ID40F18.IMG","W20141128T180353431ID40F18.IMG",2018-11-08T19:01:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T180425155ID40F17.IMG","W20141128T180425155ID40F17.IMG",2018-11-08T19:01:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T180425155ID40F17.LBL","W20141128T180425155ID40F17.FIT",2018-11-08T19:01:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T181353405ID40F18.IMG","W20141128T181353405ID40F18.IMG",2018-11-08T19:01:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T181353405ID40F18.LBL","W20141128T181353405ID40F18.FIT",2018-11-08T19:01:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T181425128ID40F17.LBL","W20141128T181425128ID40F17.FIT",2018-11-08T19:02:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T181425128ID40F17.IMG","W20141128T181425128ID40F17.IMG",2018-11-08T19:02:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T182353394ID40F18.IMG","W20141128T182353394ID40F18.IMG",2018-11-08T19:02:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T182353394ID40F18.LBL","W20141128T182353394ID40F18.FIT",2018-11-08T19:02:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T182425117ID40F17.LBL","W20141128T182425117ID40F17.FIT",2018-11-08T19:02:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T182425117ID40F17.IMG","W20141128T182425117ID40F17.IMG",2018-11-08T19:02:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T183353388ID40F18.LBL","W20141128T183353388ID40F18.FIT",2018-11-08T19:02:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T183353388ID40F18.IMG","W20141128T183353388ID40F18.IMG",2018-11-08T19:02:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T183425112ID40F17.LBL","W20141128T183425112ID40F17.FIT",2018-11-08T19:03:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T183425112ID40F17.IMG","W20141128T183425112ID40F17.IMG",2018-11-08T19:03:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T184353426ID40F18.LBL","W20141128T184353426ID40F18.FIT",2018-11-08T19:03:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T184353426ID40F18.IMG","W20141128T184353426ID40F18.IMG",2018-11-08T19:03:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T184425150ID40F17.IMG","W20141128T184425150ID40F17.IMG",2018-11-08T19:03:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T184425150ID40F17.LBL","W20141128T184425150ID40F17.FIT",2018-11-08T19:03:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T185353430ID40F18.IMG","W20141128T185353430ID40F18.IMG",2018-11-08T19:04:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T185353430ID40F18.LBL","W20141128T185353430ID40F18.FIT",2018-11-08T19:04:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T185425153ID40F17.IMG","W20141128T185425153ID40F17.IMG",2018-11-08T19:04:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T185425153ID40F17.LBL","W20141128T185425153ID40F17.FIT",2018-11-08T19:04:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T190352491ID40F18.LBL","W20141128T190352491ID40F18.FIT",2018-11-08T19:04:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T190352491ID40F18.IMG","W20141128T190352491ID40F18.IMG",2018-11-08T19:04:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T190424214ID40F17.LBL","W20141128T190424214ID40F17.FIT",2018-11-08T19:05:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T190424214ID40F17.IMG","W20141128T190424214ID40F17.IMG",2018-11-08T19:05:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T191353424ID40F18.LBL","W20141128T191353424ID40F18.FIT",2018-11-08T19:05:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T191353424ID40F18.IMG","W20141128T191353424ID40F18.IMG",2018-11-08T19:05:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T191425148ID40F17.IMG","W20141128T191425148ID40F17.IMG",2018-11-08T19:05:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T191425148ID40F17.LBL","W20141128T191425148ID40F17.FIT",2018-11-08T19:05:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T192353429ID40F18.IMG","W20141128T192353429ID40F18.IMG",2018-11-08T19:05:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T192353429ID40F18.LBL","W20141128T192353429ID40F18.FIT",2018-11-08T19:05:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T192425153ID40F17.IMG","W20141128T192425153ID40F17.IMG",2018-11-08T19:06:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T192425153ID40F17.LBL","W20141128T192425153ID40F17.FIT",2018-11-08T19:06:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T193353402ID40F18.LBL","W20141128T193353402ID40F18.FIT",2018-11-08T19:06:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T193353402ID40F18.IMG","W20141128T193353402ID40F18.IMG",2018-11-08T19:06:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T193425125ID40F17.LBL","W20141128T193425125ID40F17.FIT",2018-11-08T19:06:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T193425125ID40F17.IMG","W20141128T193425125ID40F17.IMG",2018-11-08T19:06:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T194353398ID40F18.LBL","W20141128T194353398ID40F18.FIT",2018-11-08T19:06:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T194353398ID40F18.IMG","W20141128T194353398ID40F18.IMG",2018-11-08T19:06:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141128T194425122ID40F17.LBL","W20141128T194425122ID40F17.FIT",2018-11-08T19:07:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141128T194425122ID40F17.IMG","W20141128T194425122ID40F17.IMG",2018-11-08T19:07:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T125411163ID40F17.IMG","W20141127T125411163ID40F17.IMG",2018-11-08T19:43:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T125411163ID40F17.LBL","W20141127T125411163ID40F17.FIT",2018-11-08T19:43:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T125542414ID40F18.IMG","W20141127T125542414ID40F18.IMG",2018-11-08T19:44:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T125542414ID40F18.LBL","W20141127T125542414ID40F18.FIT",2018-11-08T19:44:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T133310844ID40F17.IMG","W20141127T133310844ID40F17.IMG",2018-11-08T19:44:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T133310844ID40F17.LBL","W20141127T133310844ID40F17.FIT",2018-11-08T19:44:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T133442405ID40F18.LBL","W20141127T133442405ID40F18.FIT",2018-11-08T19:44:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T133442405ID40F18.IMG","W20141127T133442405ID40F18.IMG",2018-11-08T19:44:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T154411088ID40F17.IMG","W20141127T154411088ID40F17.IMG",2018-11-08T19:44:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T154411088ID40F17.LBL","W20141127T154411088ID40F17.FIT",2018-11-08T19:44:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T154541518ID40F18.IMG","W20141127T154541518ID40F18.IMG",2018-11-08T19:45:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T154541518ID40F18.LBL","W20141127T154541518ID40F18.FIT",2018-11-08T19:45:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T162310895ID40F17.IMG","W20141127T162310895ID40F17.IMG",2018-11-08T19:45:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T162310895ID40F17.LBL","W20141127T162310895ID40F17.FIT",2018-11-08T19:45:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T162442421ID40F18.LBL","W20141127T162442421ID40F18.FIT",2018-11-08T19:45:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T162442421ID40F18.IMG","W20141127T162442421ID40F18.IMG",2018-11-08T19:45:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T170411100ID40F17.LBL","W20141127T170411100ID40F17.FIT",2018-11-08T19:46:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T170411100ID40F17.IMG","W20141127T170411100ID40F17.IMG",2018-11-08T19:46:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T170542441ID40F18.IMG","W20141127T170542441ID40F18.IMG",2018-11-08T19:46:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T170542441ID40F18.LBL","W20141127T170542441ID40F18.FIT",2018-11-08T19:46:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T175410951ID40F17.LBL","W20141127T175410951ID40F17.FIT",2018-11-08T19:46:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T175410951ID40F17.IMG","W20141127T175410951ID40F17.IMG",2018-11-08T19:46:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T175542441ID40F18.LBL","W20141127T175542441ID40F18.FIT",2018-11-08T19:46:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T175542441ID40F18.IMG","W20141127T175542441ID40F18.IMG",2018-11-08T19:46:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T130010872ID40F61.LBL","W20141127T130010872ID40F61.FIT",2018-11-08T19:50:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T130010872ID40F61.IMG","W20141127T130010872ID40F61.IMG",2018-11-08T19:50:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T130121857ID40F13.IMG","W20141127T130121857ID40F13.IMG",2018-11-08T19:51:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T130121857ID40F13.LBL","W20141127T130121857ID40F13.FIT",2018-11-08T19:51:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T130230856ID40F61.LBL","W20141127T130230856ID40F61.FIT",2018-11-08T19:51:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T130230856ID40F61.IMG","W20141127T130230856ID40F61.IMG",2018-11-08T19:51:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T133910854ID40F61.IMG","W20141127T133910854ID40F61.IMG",2018-11-08T19:51:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T133910854ID40F61.LBL","W20141127T133910854ID40F61.FIT",2018-11-08T19:51:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
