"MSSSO/CASPIR/19940717", " IR17101.FIT", "213.2061", "-12.1648", "1994-07-17", "05:07:37", "   CLEAR", "     ICE", "1.613", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18268S.FIT", "213.2533", "-12.1862", "1994-07-18", "07:24:58", "      CO", "   CLEAR", "1.100", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18269.FIT", "213.2534", "-12.1862", "1994-07-18", "07:25:46", "      CO", "   CLEAR", "1.099", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18269C.FIT", "213.2534", "-12.1862", "1994-07-18", "07:25:46", "      CO", "   CLEAR", "1.099", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18269S.FIT", "213.2534", "-12.1862", "1994-07-18", "07:25:46", "      CO", "   CLEAR", "1.099", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18270.FIT", "213.2534", "-12.1862", "1994-07-18", "07:26:33", "      CO", "   CLEAR", "1.098", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18270C.FIT", "213.2534", "-12.1862", "1994-07-18", "07:26:33", "      CO", "   CLEAR", "1.098", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18270S.FIT", "213.2534", "-12.1862", "1994-07-18", "07:26:33", "      CO", "   CLEAR", "1.098", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18271.FIT", "213.2534", "-12.1862", "1994-07-18", "07:27:19", "      CO", "   CLEAR", "1.097", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18271C.FIT", "213.2534", "-12.1862", "1994-07-18", "07:27:19", "      CO", "   CLEAR", "1.097", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18271S.FIT", "213.2534", "-12.1862", "1994-07-18", "07:27:19", "      CO", "   CLEAR", "1.097", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18272.FIT", "213.2534", "-12.1863", "1994-07-18", "07:28:06", "      CO", "   CLEAR", "1.096", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18272C.FIT", "213.2534", "-12.1863", "1994-07-18", "07:28:06", "      CO", "   CLEAR", "1.096", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18272S.FIT", "213.2534", "-12.1863", "1994-07-18", "07:28:06", "      CO", "   CLEAR", "1.096", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18273.FIT", "213.2535", "-12.1863", "1994-07-18", "07:28:53", "      CO", "   CLEAR", "1.095", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18273C.FIT", "213.2535", "-12.1863", "1994-07-18", "07:28:53", "      CO", "   CLEAR", "1.095", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18273S.FIT", "213.2535", "-12.1863", "1994-07-18", "07:28:53", "      CO", "   CLEAR", "1.095", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18276.FIT", "213.2535", "-12.1863", "1994-07-18", "07:31:12", "      CO", "   CLEAR", "1.093", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18276C.FIT", "213.2535", "-12.1863", "1994-07-18", "07:31:12", "      CO", "   CLEAR", "1.093", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18276S.FIT", "213.2535", "-12.1863", "1994-07-18", "07:31:12", "      CO", "   CLEAR", "1.093", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18277.FIT", "213.2536", "-12.1863", "1994-07-18", "07:32:04", "      CO", "   CLEAR", "1.092", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18277C.FIT", "213.2536", "-12.1863", "1994-07-18", "07:32:04", "      CO", "   CLEAR", "1.092", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18277S.FIT", "213.2536", "-12.1863", "1994-07-18", "07:32:04", "      CO", "   CLEAR", "1.092", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18278.FIT", "213.2536", "-12.1863", "1994-07-18", "07:32:52", "      CO", "   CLEAR", "1.091", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18278C.FIT", "213.2536", "-12.1863", "1994-07-18", "07:32:52", "      CO", "   CLEAR", "1.091", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18278S.FIT", "213.2536", "-12.1863", "1994-07-18", "07:32:52", "      CO", "   CLEAR", "1.091", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18279.FIT", "213.2536", "-12.1863", "1994-07-18", "07:33:39", "      CO", "   CLEAR", "1.090", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18279C.FIT", "213.2536", "-12.1863", "1994-07-18", "07:33:39", "      CO", "   CLEAR", "1.090", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18279S.FIT", "213.2536", "-12.1863", "1994-07-18", "07:33:39", "      CO", "   CLEAR", "1.090", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18280.FIT", "213.2536", "-12.1863", "1994-07-18", "07:34:27", "      CO", "   CLEAR", "1.089", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18280C.FIT", "213.2536", "-12.1863", "1994-07-18", "07:34:27", "      CO", "   CLEAR", "1.089", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18280S.FIT", "213.2536", "-12.1863", "1994-07-18", "07:34:27", "      CO", "   CLEAR", "1.089", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18281.FIT", "213.2537", "-12.1864", "1994-07-18", "07:35:15", "      CO", "   CLEAR", "1.088", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18281C.FIT", "213.2537", "-12.1864", "1994-07-18", "07:35:15", "      CO", "   CLEAR", "1.088", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18281S.FIT", "213.2537", "-12.1864", "1994-07-18", "07:35:15", "      CO", "   CLEAR", "1.088", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18282.FIT", "213.2537", "-12.1864", "1994-07-18", "07:36:01", "      CO", "   CLEAR", "1.087", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18282C.FIT", "213.2537", "-12.1864", "1994-07-18", "07:36:01", "      CO", "   CLEAR", "1.087", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18282S.FIT", "213.2537", "-12.1864", "1994-07-18", "07:36:01", "      CO", "   CLEAR", "1.087", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18283.FIT", "213.2537", "-12.1864", "1994-07-18", "07:36:48", "      CO", "   CLEAR", "1.086", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18283C.FIT", "213.2537", "-12.1864", "1994-07-18", "07:36:48", "      CO", "   CLEAR", "1.086", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18283S.FIT", "213.2537", "-12.1864", "1994-07-18", "07:36:48", "      CO", "   CLEAR", "1.086", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18284.FIT", "213.2537", "-12.1864", "1994-07-18", "07:37:36", "      CO", "   CLEAR", "1.086", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18284C.FIT", "213.2537", "-12.1864", "1994-07-18", "07:37:36", "      CO", "   CLEAR", "1.086", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18284S.FIT", "213.2537", "-12.1864", "1994-07-18", "07:37:36", "      CO", "   CLEAR", "1.086", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18285.FIT", "213.2538", "-12.1864", "1994-07-18", "07:38:23", "      CO", "   CLEAR", "1.085", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18285C.FIT", "213.2538", "-12.1864", "1994-07-18", "07:38:23", "      CO", "   CLEAR", "1.085", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18285S.FIT", "213.2538", "-12.1864", "1994-07-18", "07:38:23", "      CO", "   CLEAR", "1.085", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18286.FIT", "213.2538", "-12.1864", "1994-07-18", "07:39:10", "      CO", "   CLEAR", "1.084", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18286C.FIT", "213.2538", "-12.1864", "1994-07-18", "07:39:10", "      CO", "   CLEAR", "1.084", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18286S.FIT", "213.2538", "-12.1864", "1994-07-18", "07:39:10", "      CO", "   CLEAR", "1.084", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18287.FIT", "213.2538", "-12.1864", "1994-07-18", "07:39:57", "      CO", "   CLEAR", "1.083", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18287C.FIT", "213.2538", "-12.1864", "1994-07-18", "07:39:57", "      CO", "   CLEAR", "1.083", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18287S.FIT", "213.2538", "-12.1864", "1994-07-18", "07:39:57", "      CO", "   CLEAR", "1.083", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18288.FIT", "213.2538", "-12.1864", "1994-07-18", "07:40:43", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18288C.FIT", "213.2538", "-12.1864", "1994-07-18", "07:40:43", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18288S.FIT", "213.2538", "-12.1864", "1994-07-18", "07:40:43", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18289.FIT", "213.2539", "-12.1864", "1994-07-18", "07:41:30", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18289C.FIT", "213.2539", "-12.1864", "1994-07-18", "07:41:30", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18289S.FIT", "213.2539", "-12.1864", "1994-07-18", "07:41:30", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18290.FIT", "213.2539", "-12.1865", "1994-07-18", "07:42:19", "      CO", "   CLEAR", "1.081", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18290C.FIT", "213.2539", "-12.1865", "1994-07-18", "07:42:19", "      CO", "   CLEAR", "1.081", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18290S.FIT", "213.2539", "-12.1865", "1994-07-18", "07:42:19", "      CO", "   CLEAR", "1.081", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18291.FIT", "213.2539", "-12.1865", "1994-07-18", "07:43:06", "      CO", "   CLEAR", "1.080", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18291C.FIT", "213.2539", "-12.1865", "1994-07-18", "07:43:06", "      CO", "   CLEAR", "1.080", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18291S.FIT", "213.2539", "-12.1865", "1994-07-18", "07:43:06", "      CO", "   CLEAR", "1.080", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18292.FIT", "213.2539", "-12.1865", "1994-07-18", "07:43:53", "      CO", "   CLEAR", "1.079", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18292C.FIT", "213.2539", "-12.1865", "1994-07-18", "07:43:53", "      CO", "   CLEAR", "1.079", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18292S.FIT", "213.2539", "-12.1865", "1994-07-18", "07:43:53", "      CO", "   CLEAR", "1.079", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18293.FIT", "213.2540", "-12.1865", "1994-07-18", "07:44:41", "      CO", "   CLEAR", "1.079", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18293C.FIT", "213.2540", "-12.1865", "1994-07-18", "07:44:41", "      CO", "   CLEAR", "1.079", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18293S.FIT", "213.2540", "-12.1865", "1994-07-18", "07:44:41", "      CO", "   CLEAR", "1.079", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18294.FIT", "213.2540", "-12.1865", "1994-07-18", "07:45:28", "      CO", "   CLEAR", "1.078", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18294C.FIT", "213.2540", "-12.1865", "1994-07-18", "07:45:28", "      CO", "   CLEAR", "1.078", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18294S.FIT", "213.2540", "-12.1865", "1994-07-18", "07:45:28", "      CO", "   CLEAR", "1.078", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18295.FIT", "213.2540", "-12.1865", "1994-07-18", "07:46:17", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18295C.FIT", "213.2540", "-12.1865", "1994-07-18", "07:46:17", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18295S.FIT", "213.2540", "-12.1865", "1994-07-18", "07:46:17", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18296.FIT", "213.2540", "-12.1865", "1994-07-18", "07:47:04", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18296C.FIT", "213.2540", "-12.1865", "1994-07-18", "07:47:04", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18296S.FIT", "213.2540", "-12.1865", "1994-07-18", "07:47:04", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18297.FIT", "213.2541", "-12.1865", "1994-07-18", "07:47:53", "      CO", "   CLEAR", "1.076", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18297C.FIT", "213.2541", "-12.1865", "1994-07-18", "07:47:53", "      CO", "   CLEAR", "1.076", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18297S.FIT", "213.2541", "-12.1865", "1994-07-18", "07:47:53", "      CO", "   CLEAR", "1.076", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18298.FIT", "213.2541", "-12.1865", "1994-07-18", "07:48:41", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18298C.FIT", "213.2541", "-12.1865", "1994-07-18", "07:48:41", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18298S.FIT", "213.2541", "-12.1865", "1994-07-18", "07:48:41", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18299.FIT", "213.2541", "-12.1866", "1994-07-18", "07:49:28", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18299C.FIT", "213.2541", "-12.1866", "1994-07-18", "07:49:28", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18299S.FIT", "213.2541", "-12.1866", "1994-07-18", "07:49:28", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18300.FIT", "213.2541", "-12.1866", "1994-07-18", "07:50:15", "      CO", "   CLEAR", "1.074", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18300C.FIT", "213.2541", "-12.1866", "1994-07-18", "07:50:15", "      CO", "   CLEAR", "1.074", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18300S.FIT", "213.2541", "-12.1866", "1994-07-18", "07:50:15", "      CO", "   CLEAR", "1.074", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18301.FIT", "213.2542", "-12.1866", "1994-07-18", "07:51:02", "      CO", "   CLEAR", "1.073", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18301C.FIT", "213.2542", "-12.1866", "1994-07-18", "07:51:02", "      CO", "   CLEAR", "1.073", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18301S.FIT", "213.2542", "-12.1866", "1994-07-18", "07:51:02", "      CO", "   CLEAR", "1.073", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18302.FIT", "213.2542", "-12.1866", "1994-07-18", "07:51:50", "      CO", "   CLEAR", "1.073", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18302C.FIT", "213.2542", "-12.1866", "1994-07-18", "07:51:50", "      CO", "   CLEAR", "1.073", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18302S.FIT", "213.2542", "-12.1866", "1994-07-18", "07:51:50", "      CO", "   CLEAR", "1.073", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18303.FIT", "213.2542", "-12.1866", "1994-07-18", "07:52:37", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18303C.FIT", "213.2542", "-12.1866", "1994-07-18", "07:52:37", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18303S.FIT", "213.2542", "-12.1866", "1994-07-18", "07:52:37", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18304.FIT", "213.2542", "-12.1866", "1994-07-18", "07:53:24", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18304C.FIT", "213.2542", "-12.1866", "1994-07-18", "07:53:24", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18304S.FIT", "213.2542", "-12.1866", "1994-07-18", "07:53:24", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18305.FIT", "213.2542", "-12.1866", "1994-07-18", "07:54:11", "      CO", "   CLEAR", "1.071", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18305C.FIT", "213.2542", "-12.1866", "1994-07-18", "07:54:11", "      CO", "   CLEAR", "1.071", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18305S.FIT", "213.2542", "-12.1866", "1994-07-18", "07:54:11", "      CO", "   CLEAR", "1.071", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18306.FIT", "213.2543", "-12.1866", "1994-07-18", "07:54:59", "      CO", "   CLEAR", "1.071", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18306C.FIT", "213.2543", "-12.1866", "1994-07-18", "07:54:59", "      CO", "   CLEAR", "1.071", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18306S.FIT", "213.2543", "-12.1866", "1994-07-18", "07:54:59", "      CO", "   CLEAR", "1.071", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18307.FIT", "213.2543", "-12.1866", "1994-07-18", "07:55:46", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18307C.FIT", "213.2543", "-12.1866", "1994-07-18", "07:55:46", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18307S.FIT", "213.2543", "-12.1866", "1994-07-18", "07:55:46", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18308.FIT", "213.2543", "-12.1867", "1994-07-18", "07:56:33", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18308C.FIT", "213.2543", "-12.1867", "1994-07-18", "07:56:33", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18308S.FIT", "213.2543", "-12.1867", "1994-07-18", "07:56:33", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18309.FIT", "213.2543", "-12.1867", "1994-07-18", "07:57:19", "      CO", "   CLEAR", "1.069", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18309C.FIT", "213.2543", "-12.1867", "1994-07-18", "07:57:19", "      CO", "   CLEAR", "1.069", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18309S.FIT", "213.2543", "-12.1867", "1994-07-18", "07:57:19", "      CO", "   CLEAR", "1.069", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18310.FIT", "213.2544", "-12.1867", "1994-07-18", "07:58:07", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18310C.FIT", "213.2544", "-12.1867", "1994-07-18", "07:58:07", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18310S.FIT", "213.2544", "-12.1867", "1994-07-18", "07:58:07", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18311.FIT", "213.2544", "-12.1867", "1994-07-18", "07:58:54", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18311C.FIT", "213.2544", "-12.1867", "1994-07-18", "07:58:54", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18311S.FIT", "213.2544", "-12.1867", "1994-07-18", "07:58:54", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18312.FIT", "213.2544", "-12.1867", "1994-07-18", "07:59:41", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18312C.FIT", "213.2544", "-12.1867", "1994-07-18", "07:59:41", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18312S.FIT", "213.2544", "-12.1867", "1994-07-18", "07:59:41", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18313.FIT", "213.2544", "-12.1867", "1994-07-18", "08:00:28", "      CO", "   CLEAR", "1.067", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18313C.FIT", "213.2544", "-12.1867", "1994-07-18", "08:00:28", "      CO", "   CLEAR", "1.067", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18313S.FIT", "213.2544", "-12.1867", "1994-07-18", "08:00:28", "      CO", "   CLEAR", "1.067", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18314.FIT", "213.2545", "-12.1867", "1994-07-18", "08:01:15", "      CO", "   CLEAR", "1.067", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18314C.FIT", "213.2545", "-12.1867", "1994-07-18", "08:01:15", "      CO", "   CLEAR", "1.067", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18314S.FIT", "213.2545", "-12.1867", "1994-07-18", "08:01:15", "      CO", "   CLEAR", "1.067", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18315.FIT", "213.2545", "-12.1867", "1994-07-18", "08:02:03", "      CO", "   CLEAR", "1.066", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18315C.FIT", "213.2545", "-12.1867", "1994-07-18", "08:02:03", "      CO", "   CLEAR", "1.066", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18315S.FIT", "213.2545", "-12.1867", "1994-07-18", "08:02:03", "      CO", "   CLEAR", "1.066", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18316.FIT", "213.2545", "-12.1867", "1994-07-18", "08:02:49", "      CO", "   CLEAR", "1.066", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18316C.FIT", "213.2545", "-12.1867", "1994-07-18", "08:02:49", "      CO", "   CLEAR", "1.066", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18316S.FIT", "213.2545", "-12.1867", "1994-07-18", "08:02:49", "      CO", "   CLEAR", "1.066", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18317.FIT", "213.2545", "-12.1868", "1994-07-18", "08:03:37", "      CO", "   CLEAR", "1.065", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18317C.FIT", "213.2545", "-12.1868", "1994-07-18", "08:03:37", "      CO", "   CLEAR", "1.065", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18317S.FIT", "213.2545", "-12.1868", "1994-07-18", "08:03:37", "      CO", "   CLEAR", "1.065", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18318.FIT", "213.2546", "-12.1868", "1994-07-18", "08:04:24", "      CO", "   CLEAR", "1.065", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18318C.FIT", "213.2546", "-12.1868", "1994-07-18", "08:04:24", "      CO", "   CLEAR", "1.065", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18318S.FIT", "213.2546", "-12.1868", "1994-07-18", "08:04:24", "      CO", "   CLEAR", "1.065", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18319.FIT", "213.2546", "-12.1868", "1994-07-18", "08:05:11", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18319C.FIT", "213.2546", "-12.1868", "1994-07-18", "08:05:11", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18319S.FIT", "213.2546", "-12.1868", "1994-07-18", "08:05:11", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18320.FIT", "213.2546", "-12.1868", "1994-07-18", "08:05:59", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18320C.FIT", "213.2546", "-12.1868", "1994-07-18", "08:05:59", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18320S.FIT", "213.2546", "-12.1868", "1994-07-18", "08:05:59", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18321.FIT", "213.2546", "-12.1868", "1994-07-18", "08:06:47", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18321C.FIT", "213.2546", "-12.1868", "1994-07-18", "08:06:47", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18321S.FIT", "213.2546", "-12.1868", "1994-07-18", "08:06:47", "      CO", "   CLEAR", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18322.FIT", "213.2547", "-12.1868", "1994-07-18", "08:07:33", "      CO", "   CLEAR", "1.063", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18322C.FIT", "213.2547", "-12.1868", "1994-07-18", "08:07:33", "      CO", "   CLEAR", "1.063", "   JUPITER" 
"MSSSO/CASPIR/19940718", "IR18322S.FIT", "213.2547", "-12.1868", "1994-07-18", "08:07:33", "      CO", "   CLEAR", "1.063", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18326.FIT", "213.2548", "-12.1869", "1994-07-18", "08:11:06", "   CLEAR", "     ICE", "1.062", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18328.FIT", "213.2549", "-12.1869", "1994-07-18", "08:14:00", "   CLEAR", "DUST3.28", "1.061", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18330.FIT", "213.2550", "-12.1869", "1994-07-18", "08:16:53", "   CLEAR", " DUST3.4", "1.060", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18332.FIT", "213.2551", "-12.1870", "1994-07-18", "08:19:45", "   CLEAR", " CONT3.6", "1.059", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18334.FIT", "213.2551", "-12.1870", "1994-07-18", "08:22:33", "   CLEAR", " CONT4.0", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18336.FIT", "213.2552", "-12.1871", "1994-07-18", "08:25:29", "   PBETA", "       M", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18338.FIT", "213.2558", "-12.1873", "1994-07-18", "08:43:40", "   PBETA", "       M", "1.059", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18340.FIT", "213.2559", "-12.1874", "1994-07-18", "08:47:27", "   CLEAR", "     ICE", "1.059", "   JUPITER" 
"MSSSO/CASPIR/19940718", " IR18342.FIT", "213.2560", "-12.1874", "1994-07-18", "08:50:30", "   CLEAR", "DUST3.28", "1.060", "   JUPITER" 
