"JUPITER              ","DATA/20070105_003032/","REX_0030323624_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323625_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323626_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323627_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323628_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323629_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323630_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323631_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323632_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323633_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323634_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323635_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323636_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323637_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323638_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323639_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323640_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323641_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323642_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323643_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323644_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323646_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323647_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323648_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323649_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323650_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323651_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323652_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323653_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323654_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323655_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323656_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323657_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323658_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323659_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323660_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323661_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323662_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323663_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323664_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323665_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323666_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323667_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323668_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323669_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323670_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323671_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323672_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323673_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323674_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323675_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323676_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323677_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323678_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323679_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323680_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323681_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323682_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323683_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323684_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323685_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323686_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323687_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323689_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323690_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323691_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323692_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323693_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323694_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323695_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323696_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323697_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323698_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323699_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323700_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323701_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323702_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323703_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323704_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323705_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323706_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323707_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323708_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323709_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323710_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323711_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323712_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323713_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323714_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323715_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323716_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323717_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323718_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323719_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323720_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323721_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323722_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323723_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323724_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323725_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323726_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323727_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323728_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323729_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323731_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323732_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323733_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323734_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323735_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323736_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323737_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323738_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323739_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323740_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323741_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323742_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323743_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323744_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323745_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323746_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323747_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323748_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323749_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323750_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323751_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323752_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323753_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323754_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323755_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323756_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323757_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323758_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323759_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323760_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323761_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323762_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323763_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323764_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323765_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323766_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323767_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323768_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323769_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323770_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323771_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323772_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323774_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323775_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323776_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323777_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323778_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323779_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323780_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323781_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323782_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323783_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323784_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323785_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323786_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323787_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323788_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323789_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323790_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323791_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323792_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323793_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323794_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323795_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323796_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323797_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323798_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323799_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323800_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323801_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323802_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323803_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323804_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323805_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323806_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323807_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323808_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323809_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323810_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323811_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323812_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323813_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323814_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323815_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323817_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323818_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323819_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323820_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323821_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323822_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323823_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323824_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323825_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323826_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323827_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323828_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323829_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323830_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323831_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323832_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323833_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323834_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323835_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323836_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323837_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323838_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323839_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323840_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323841_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323842_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323843_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323844_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323845_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323846_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323847_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323848_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323849_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323850_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323851_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323852_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323853_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323854_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323855_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323856_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323857_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323859_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323860_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323861_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323862_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323863_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323864_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323865_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323866_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323867_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323868_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323869_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323870_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323871_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323872_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323873_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323874_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323875_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323876_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323877_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323878_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323879_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323880_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323881_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323882_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323883_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323884_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323885_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323886_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323887_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323888_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323889_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323890_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323891_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323892_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323893_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323894_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323895_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323896_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323897_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323898_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323899_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323900_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323902_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323903_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323904_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323905_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323906_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323907_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323908_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323909_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323910_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323911_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323912_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323913_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323914_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323915_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323916_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323917_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323918_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323919_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323920_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323921_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323922_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323923_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323924_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323925_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323926_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323927_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323928_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323929_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323930_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323931_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323932_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323933_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323934_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323935_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323936_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323937_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323938_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323939_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323940_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323941_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323942_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323943_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323945_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323946_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323947_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323948_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323949_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323950_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323951_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323952_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323953_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323954_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323955_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323956_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323957_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323958_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323959_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323960_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323961_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323962_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323963_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323964_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323965_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323966_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323967_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323968_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323969_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323970_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323971_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030323972_0X7B3_ENG   "
