MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:51:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-26 00:01:09.970 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7224, H, 0, 2021-12-26 02:01:33.974, 2021-12-26 02:01:34.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16635046899, -0.42399522662, -0.79069519043,  0.40909245610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7225, H, 0, 2021-12-26 02:01:34.974, 2021-12-26 02:01:35.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16635377705, -0.42400053144, -0.79069101810,  0.40909370780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7226, H, 0, 2021-12-26 02:01:35.974, 2021-12-26 02:01:36.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16635401547, -0.42400097847, -0.79068756104,  0.40909981728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7227, H, 0, 2021-12-26 02:01:36.974, 2021-12-26 02:01:37.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16635945439, -0.42399793863, -0.79068726301,  0.40910139680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7228, H, 0, 2021-12-26 02:01:37.974, 2021-12-26 02:01:38.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16635932028, -0.42399802804, -0.79068440199,  0.40910685062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7229, H, 0, 2021-12-26 02:01:38.974, 2021-12-26 02:01:39.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16636109352, -0.42399030924, -0.79068845510,  0.40910631418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7230, H, 0, 2021-12-26 02:01:39.974, 2021-12-26 02:01:40.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16636526585, -0.42398738861, -0.79068624973,  0.40911185741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7231, H, 0, 2021-12-26 02:01:40.974, 2021-12-26 02:01:41.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16637028754, -0.42398732901, -0.79068487883,  0.40911257267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7232, H, 0, 2021-12-26 02:01:41.974, 2021-12-26 02:01:42.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16636693478, -0.42398038507, -0.79068773985,  0.40911558270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7233, H, 0, 2021-12-26 02:01:42.974, 2021-12-26 02:01:43.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16637130082, -0.42398121953, -0.79068690538,  0.40911450982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7234, H, 0, 2021-12-26 02:01:43.974, 2021-12-26 02:01:44.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16637434065, -0.42398643494, -0.79068243504,  0.40911662579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7235, H, 0, 2021-12-26 02:01:44.974, 2021-12-26 02:01:45.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16638278961, -0.42399024963, -0.79067820311,  0.40911737084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7236, H, 0, 2021-12-26 02:01:45.974, 2021-12-26 02:01:46.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16638062894, -0.42398670316, -0.79067838192,  0.40912157297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7237, H, 0, 2021-12-26 02:01:46.974, 2021-12-26 02:01:47.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16638591886, -0.42398273945, -0.79067677259,  0.40912657976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7238, H, 0, 2021-12-26 02:01:47.974, 2021-12-26 02:01:48.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16638520360, -0.42397922277, -0.79067820311,  0.40912777185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7239, H, 0, 2021-12-26 02:01:48.974, 2021-12-26 02:01:49.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16638720036, -0.42397794127, -0.79067832232,  0.40912809968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7240, H, 0, 2021-12-26 02:01:49.974, 2021-12-26 02:01:50.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16639102995, -0.42397421598, -0.79067778587,  0.40913140774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7241, H, 0, 2021-12-26 02:01:50.974, 2021-12-26 02:01:51.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16639143229, -0.42397066951, -0.79067695141,  0.40913653374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7242, H, 0, 2021-12-26 02:01:51.974, 2021-12-26 02:01:52.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16639176011, -0.42397534847, -0.79067432880,  0.40913665295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7243, H, 0, 2021-12-26 02:01:52.974, 2021-12-26 02:01:53.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16639639437, -0.42396560311, -0.79067653418,  0.40914055705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7244, H, 0, 2021-12-26 02:01:53.974, 2021-12-26 02:01:54.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16639754176, -0.42396032810, -0.79067671299,  0.40914529562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7245, H, 0, 2021-12-26 02:01:54.974, 2021-12-26 02:01:55.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16639620066, -0.42394921184, -0.79067903757,  0.40915286541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7246, H, 0, 2021-12-26 02:01:55.974, 2021-12-26 02:01:56.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16640050709, -0.42394581437, -0.79068088531,  0.40915107727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7247, H, 0, 2021-12-26 02:01:56.974, 2021-12-26 02:01:57.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16640433669, -0.42394825816, -0.79067605734,  0.40915629268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7248, H, 0, 2021-12-26 02:01:57.974, 2021-12-26 02:01:58.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16640490294, -0.42394322157, -0.79067695141,  0.40915951133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7249, H, 0, 2021-12-26 02:01:58.974, 2021-12-26 02:01:59.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16640736163, -0.42394274473, -0.79067659378,  0.40915971994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7250, H, 0, 2021-12-26 02:01:59.974, 2021-12-26 02:02:00.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16641046107, -0.42394444346, -0.79067403078,  0.40916168690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7251, H, 0, 2021-12-26 02:02:00.974, 2021-12-26 02:02:01.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16641007364, -0.42393592000, -0.79067611694,  0.40916666389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7252, H, 0, 2021-12-26 02:02:01.974, 2021-12-26 02:02:02.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16641366482, -0.42393502593, -0.79067581892,  0.40916660428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7253, H, 0, 2021-12-26 02:02:02.974, 2021-12-26 02:02:03.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16641837358, -0.42393454909, -0.79067564011,  0.40916550159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7254, H, 0, 2021-12-26 02:02:03.974, 2021-12-26 02:02:04.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16642059386, -0.42393460870, -0.79067367315,  0.40916842222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7255, H, 0, 2021-12-26 02:02:04.974, 2021-12-26 02:02:05.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16642771661, -0.42393627763, -0.79066884518,  0.40917310119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7256, H, 0, 2021-12-26 02:02:05.974, 2021-12-26 02:02:06.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16642488539, -0.42393711209, -0.79066646099,  0.40917792916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7257, H, 0, 2021-12-26 02:02:06.974, 2021-12-26 02:02:07.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16642750800, -0.42393252254, -0.79066616297,  0.40918225050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7258, H, 0, 2021-12-26 02:02:07.974, 2021-12-26 02:02:08.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16642992198, -0.42392516136, -0.79066890478,  0.40918359160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7259, H, 0, 2021-12-26 02:02:08.974, 2021-12-26 02:02:09.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16643245518, -0.42393115163, -0.79066401720,  0.40918576717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7260, H, 0, 2021-12-26 02:02:09.974, 2021-12-26 02:02:10.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16643524170, -0.42392858863, -0.79066193104,  0.40919137001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7261, H, 0, 2021-12-26 02:02:10.974, 2021-12-26 02:02:11.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16643515229, -0.42392930388, -0.79066181183,  0.40919095278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7262, H, 0, 2021-12-26 02:02:11.974, 2021-12-26 02:02:12.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16643840075, -0.42392155528, -0.79066205025,  0.40919712186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7263, H, 0, 2021-12-26 02:02:12.974, 2021-12-26 02:02:13.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16644191742, -0.42392483354, -0.79065734148,  0.40920135379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7264, H, 0, 2021-12-26 02:02:13.974, 2021-12-26 02:02:14.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16644033790, -0.42392468452, -0.79065853357,  0.40919989347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7265, H, 0, 2021-12-26 02:02:14.974, 2021-12-26 02:02:15.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16644772887, -0.42392671108, -0.79065513611,  0.40920141339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7266, H, 0, 2021-12-26 02:02:15.974, 2021-12-26 02:02:16.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16645193100, -0.42392927408, -0.79065233469,  0.40920242667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7267, H, 0, 2021-12-26 02:02:16.974, 2021-12-26 02:02:17.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16645626724, -0.42392337322, -0.79065412283,  0.40920335054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7268, H, 0, 2021-12-26 02:02:17.974, 2021-12-26 02:02:18.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16645108163, -0.42392319441, -0.79065316916,  0.40920743346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7269, H, 0, 2021-12-26 02:02:18.974, 2021-12-26 02:02:19.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16645270586, -0.42392146587, -0.79065060616,  0.40921351314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7270, H, 0, 2021-12-26 02:02:19.974, 2021-12-26 02:02:20.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16645573080, -0.42392367125, -0.79065030813,  0.40921062231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7271, H, 0, 2021-12-26 02:02:20.974, 2021-12-26 02:02:21.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16645812988, -0.42392250896, -0.79064834118,  0.40921464562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7272, H, 0, 2021-12-26 02:02:21.974, 2021-12-26 02:02:22.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16645903885, -0.42391690612, -0.79064899683,  0.40921878815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7273, H, 0, 2021-12-26 02:02:22.974, 2021-12-26 02:02:23.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16646125913, -0.42391178012, -0.79064893723,  0.40922325850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7274, H, 0, 2021-12-26 02:02:23.974, 2021-12-26 02:02:24.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16646458209, -0.42391598225, -0.79064619541,  0.40922293067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7275, H, 0, 2021-12-26 02:02:24.974, 2021-12-26 02:02:25.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16647088528, -0.42391631007, -0.79064369202,  0.40922486782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7276, H, 0, 2021-12-26 02:02:25.974, 2021-12-26 02:02:26.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16647200286, -0.42391341925, -0.79064393044,  0.40922689438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7277, H, 0, 2021-12-26 02:02:26.974, 2021-12-26 02:02:27.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16647335887, -0.42391011119, -0.79064255953,  0.40923240781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7278, H, 0, 2021-12-26 02:02:27.974, 2021-12-26 02:02:28.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16647262871, -0.42390310764, -0.79064446688,  0.40923622251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7279, H, 0, 2021-12-26 02:02:28.974, 2021-12-26 02:02:29.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16647401452, -0.42389693856, -0.79064416885,  0.40924274921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7280, H, 0, 2021-12-26 02:02:29.974, 2021-12-26 02:02:30.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16647604108, -0.42389863729, -0.79064321518,  0.40924197435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7281, H, 0, 2021-12-26 02:02:30.974, 2021-12-26 02:02:31.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16647928953, -0.42389091849, -0.79064393044,  0.40924727917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7282, H, 0, 2021-12-26 02:02:31.974, 2021-12-26 02:02:32.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16648358107, -0.42389610410, -0.79064035416,  0.40924698114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7283, H, 0, 2021-12-26 02:02:32.974, 2021-12-26 02:02:33.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16648270190, -0.42388767004, -0.79064297676,  0.40925109386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7284, H, 0, 2021-12-26 02:02:33.974, 2021-12-26 02:02:34.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16648948193, -0.42389079928, -0.79063802958,  0.40925458074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7285, H, 0, 2021-12-26 02:02:34.974, 2021-12-26 02:02:35.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16648918390, -0.42388638854, -0.79063874483,  0.40925794840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7286, H, 0, 2021-12-26 02:02:35.974, 2021-12-26 02:02:36.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16649132967, -0.42388325930, -0.79063838720,  0.40926104784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7287, H, 0, 2021-12-26 02:02:36.974, 2021-12-26 02:02:37.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16649216413, -0.42389163375, -0.79063445330,  0.40925955772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7288, H, 0, 2021-12-26 02:02:37.974, 2021-12-26 02:02:38.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16649365425, -0.42388632894, -0.79063260555,  0.40926808119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7289, H, 0, 2021-12-26 02:02:38.974, 2021-12-26 02:02:39.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16649709642, -0.42388001084, -0.79063671827,  0.40926519036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7290, H, 0, 2021-12-26 02:02:39.974, 2021-12-26 02:02:40.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16650018096, -0.42387872934, -0.79063433409,  0.40926992893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7291, H, 0, 2021-12-26 02:02:40.974, 2021-12-26 02:02:41.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16650442779, -0.42386651039, -0.79063564539,  0.40927824378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7292, H, 0, 2021-12-26 02:02:41.974, 2021-12-26 02:02:42.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16650423408, -0.42387485504, -0.79063206911,  0.40927663445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7293, H, 0, 2021-12-26 02:02:42.974, 2021-12-26 02:02:43.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16650430858, -0.42386043072, -0.79063618183,  0.40928360820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7294, H, 0, 2021-12-26 02:02:43.974, 2021-12-26 02:02:44.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16650609672, -0.42385751009, -0.79063498974,  0.40928825736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
