MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:34:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-10 00:01:09.260 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3613, H, 0, 2021-12-10 01:01:22.262, 2021-12-10 01:01:23.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304247677,  0.42309004068,  0.77913266420, -0.45822784305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3614, H, 0, 2021-12-10 01:01:23.262, 2021-12-10 01:01:24.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304313987,  0.42310526967,  0.77912980318, -0.45821851492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3615, H, 0, 2021-12-10 01:01:24.262, 2021-12-10 01:01:25.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304071099,  0.42312142253,  0.77912473679, -0.45821255445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3616, H, 0, 2021-12-10 01:01:25.262, 2021-12-10 01:01:26.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304289401,  0.42313429713,  0.77911931276, -0.45820966363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3617, H, 0, 2021-12-10 01:01:26.262, 2021-12-10 01:01:27.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304366142,  0.42315259576,  0.77911251783, -0.45820415020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3618, H, 0, 2021-12-10 01:01:27.262, 2021-12-10 01:01:28.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304551661,  0.42315664887,  0.77911394835, -0.45819771290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3619, H, 0, 2021-12-10 01:01:28.262, 2021-12-10 01:01:29.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304503232,  0.42317429185,  0.77910584211, -0.45819523931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3620, H, 0, 2021-12-10 01:01:29.262, 2021-12-10 01:01:30.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304267794,  0.42318657041,  0.77910166979, -0.45819133520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3621, H, 0, 2021-12-10 01:01:30.262, 2021-12-10 01:01:31.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304593384,  0.42319789529,  0.77909982204, -0.45818361640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3622, H, 0, 2021-12-10 01:01:31.262, 2021-12-10 01:01:32.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304290891,  0.42321592569,  0.77909082174, -0.45818272233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3623, H, 0, 2021-12-10 01:01:32.262, 2021-12-10 01:01:33.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304989755,  0.42322340608,  0.77909117937, -0.45817413926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3624, H, 0, 2021-12-10 01:01:33.262, 2021-12-10 01:01:34.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305325776,  0.42321863770,  0.77909439802, -0.45817261934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3625, H, 0, 2021-12-10 01:01:34.262, 2021-12-10 01:01:35.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305064261,  0.42324361205,  0.77908444405, -0.45816689730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3626, H, 0, 2021-12-10 01:01:35.262, 2021-12-10 01:01:36.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305076182,  0.42325469851,  0.77907997370, -0.45816421509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3627, H, 0, 2021-12-10 01:01:36.262, 2021-12-10 01:01:37.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304787844,  0.42326027155,  0.77908104658, -0.45815765858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3628, H, 0, 2021-12-10 01:01:37.262, 2021-12-10 01:01:38.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305143237,  0.42327514291,  0.77907580137, -0.45815232396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3629, H, 0, 2021-12-10 01:01:38.262, 2021-12-10 01:01:39.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304883957,  0.42328777909,  0.77907252312, -0.45814660192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3630, H, 0, 2021-12-10 01:01:39.262, 2021-12-10 01:01:40.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305453181,  0.42330223322,  0.77906590700, -0.45814368129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3631, H, 0, 2021-12-10 01:01:40.262, 2021-12-10 01:01:41.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305248290,  0.42330771685,  0.77906805277, -0.45813527703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3632, H, 0, 2021-12-10 01:01:41.262, 2021-12-10 01:01:42.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305585057,  0.42331656814,  0.77906435728, -0.45813289285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3633, H, 0, 2021-12-10 01:01:42.262, 2021-12-10 01:01:43.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06306070834,  0.42331811786,  0.77906531096, -0.45812916756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3634, H, 0, 2021-12-10 01:01:43.262, 2021-12-10 01:01:44.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06306462735,  0.42332753539,  0.77906262875, -0.45812451839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3635, H, 0, 2021-12-10 01:01:44.262, 2021-12-10 01:01:45.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06306157261,  0.42334488034,  0.77905720472, -0.45811814070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3636, H, 0, 2021-12-10 01:01:45.262, 2021-12-10 01:01:46.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06306299567,  0.42335343361,  0.77905464172, -0.45811441541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3637, H, 0, 2021-12-10 01:01:46.262, 2021-12-10 01:01:47.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307004392,  0.42335984111,  0.77905237675, -0.45811131597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3638, H, 0, 2021-12-10 01:01:47.262, 2021-12-10 01:01:48.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307078898,  0.42336535454,  0.77905207872, -0.45810660720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3639, H, 0, 2021-12-10 01:01:48.262, 2021-12-10 01:01:49.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307144463,  0.42337891459,  0.77905011177, -0.45809742808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3640, H, 0, 2021-12-10 01:01:49.262, 2021-12-10 01:01:50.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307399273,  0.42338806391,  0.77904647589, -0.45809477568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3641, H, 0, 2021-12-10 01:01:50.262, 2021-12-10 01:01:51.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307303160,  0.42339122295,  0.77904713154, -0.45809084177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3642, H, 0, 2021-12-10 01:01:51.262, 2021-12-10 01:01:52.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307345629,  0.42340469360,  0.77904087305, -0.45808899403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3643, H, 0, 2021-12-10 01:01:52.262, 2021-12-10 01:01:53.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307423860,  0.42341583967,  0.77903717756, -0.45808488131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3644, H, 0, 2021-12-10 01:01:53.262, 2021-12-10 01:01:54.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307541579,  0.42342886329,  0.77903193235, -0.45808163285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3645, H, 0, 2021-12-10 01:01:54.262, 2021-12-10 01:01:55.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307555735,  0.42343184352,  0.77903419733, -0.45807492733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3646, H, 0, 2021-12-10 01:01:55.262, 2021-12-10 01:01:56.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307742745,  0.42345166206,  0.77902418375, -0.45807337761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3647, H, 0, 2021-12-10 01:01:56.262, 2021-12-10 01:01:57.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307558715,  0.42347356677,  0.77901649475, -0.45806646347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3648, H, 0, 2021-12-10 01:01:57.262, 2021-12-10 01:01:58.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307597458,  0.42349526286,  0.77900671959, -0.45806303620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3649, H, 0, 2021-12-10 01:01:58.262, 2021-12-10 01:01:59.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307789683,  0.42350625992,  0.77900451422, -0.45805633068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3650, H, 0, 2021-12-10 01:01:59.262, 2021-12-10 01:02:00.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307771057,  0.42352277040,  0.77899765968, -0.45805272460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3651, H, 0, 2021-12-10 01:02:00.262, 2021-12-10 01:02:01.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307663023,  0.42354348302,  0.77899044752, -0.45804601908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3652, H, 0, 2021-12-10 01:02:01.262, 2021-12-10 01:02:02.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307258457,  0.42355212569,  0.77898728848, -0.45804390311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3653, H, 0, 2021-12-10 01:02:02.262, 2021-12-10 01:02:03.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307536364,  0.42356532812,  0.77898228168, -0.45803982019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3654, H, 0, 2021-12-10 01:02:03.262, 2021-12-10 01:02:04.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307624280,  0.42357927561,  0.77897697687, -0.45803591609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3655, H, 0, 2021-12-10 01:02:04.262, 2021-12-10 01:02:05.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307857484,  0.42359936237,  0.77897018194, -0.45802849531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3656, H, 0, 2021-12-10 01:02:05.262, 2021-12-10 01:02:06.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307851523,  0.42361089587,  0.77896434069, -0.45802778006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3657, H, 0, 2021-12-10 01:02:06.262, 2021-12-10 01:02:07.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307873875,  0.42362535000,  0.77895981073, -0.45802205801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3658, H, 0, 2021-12-10 01:02:07.262, 2021-12-10 01:02:08.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308110803,  0.42363631725,  0.77895444632, -0.45802077651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3659, H, 0, 2021-12-10 01:02:08.262, 2021-12-10 01:02:09.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308051944,  0.42364493012,  0.77895367146, -0.45801416039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3660, H, 0, 2021-12-10 01:02:09.262, 2021-12-10 01:02:10.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307828426,  0.42366352677,  0.77894657850, -0.45800939202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3661, H, 0, 2021-12-10 01:02:10.262, 2021-12-10 01:02:11.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307820231,  0.42367583513,  0.77894270420, -0.45800459385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3662, H, 0, 2021-12-10 01:02:11.262, 2021-12-10 01:02:12.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307998300,  0.42368969321,  0.77893650532, -0.45800203085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3663, H, 0, 2021-12-10 01:02:12.262, 2021-12-10 01:02:13.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308250874,  0.42369922996,  0.77893388271, -0.45799732208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3664, H, 0, 2021-12-10 01:02:13.262, 2021-12-10 01:02:14.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308108568,  0.42371654510,  0.77892547846, -0.45799577236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3665, H, 0, 2021-12-10 01:02:14.262, 2021-12-10 01:02:15.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308201700,  0.42372477055,  0.77892625332, -0.45798677206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3666, H, 0, 2021-12-10 01:02:15.262, 2021-12-10 01:02:16.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308549643,  0.42373973131,  0.77891927958, -0.45798426867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3667, H, 0, 2021-12-10 01:02:16.262, 2021-12-10 01:02:17.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308087707,  0.42375397682,  0.77891671658, -0.45797610283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3668, H, 0, 2021-12-10 01:02:17.262, 2021-12-10 01:02:18.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308438629,  0.42377033830,  0.77890628576, -0.45797821879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3669, H, 0, 2021-12-10 01:02:18.262, 2021-12-10 01:02:19.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308625638,  0.42377835512,  0.77890586853, -0.45797124505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3670, H, 0, 2021-12-10 01:02:19.262, 2021-12-10 01:02:20.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308380514,  0.42379823327,  0.77889859676, -0.45796558261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3671, H, 0, 2021-12-10 01:02:20.262, 2021-12-10 01:02:21.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308364868,  0.42380982637,  0.77889466286, -0.45796155930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3672, H, 0, 2021-12-10 01:02:21.262, 2021-12-10 01:02:22.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308614463,  0.42382019758,  0.77889281511, -0.45795482397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3673, H, 0, 2021-12-10 01:02:22.262, 2021-12-10 01:02:23.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308680773,  0.42381927371,  0.77889502048, -0.45795178413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3674, H, 0, 2021-12-10 01:02:23.262, 2021-12-10 01:02:24.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308975071,  0.42383232713,  0.77889007330, -0.45794770122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3675, H, 0, 2021-12-10 01:02:24.262, 2021-12-10 01:02:25.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309051812,  0.42384573817,  0.77888637781, -0.45794147253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3676, H, 0, 2021-12-10 01:02:25.262, 2021-12-10 01:02:26.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309144199,  0.42385271192,  0.77888417244, -0.45793864131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3677, H, 0, 2021-12-10 01:02:26.262, 2021-12-10 01:02:27.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309258938,  0.42387318611,  0.77887618542, -0.45793303847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3678, H, 0, 2021-12-10 01:02:27.262, 2021-12-10 01:02:28.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309232861,  0.42388358712,  0.77887278795, -0.45792931318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3679, H, 0, 2021-12-10 01:02:28.262, 2021-12-10 01:02:29.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309370697,  0.42389741540,  0.77886730433, -0.45792561769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3680, H, 0, 2021-12-10 01:02:29.262, 2021-12-10 01:02:30.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309385598,  0.42390692234,  0.77886474133, -0.45792120695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3681, H, 0, 2021-12-10 01:02:30.262, 2021-12-10 01:02:31.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309540570,  0.42392066121,  0.77886033058, -0.45791569352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3682, H, 0, 2021-12-10 01:02:31.262, 2021-12-10 01:02:32.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309594959,  0.42393302917,  0.77885699272, -0.45790988207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
3683, H, 0, 2021-12-10 01:02:32.262, 2021-12-10 01:02:33.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309521943,  0.42394325137,  0.77885448933, -0.45790475607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050394, 2103635.857954, 610.517394
