MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1071, H,0, 2021-11-24 08:39:00.089, 2021-11-24 08:39:01.089,1,-0.000122,0,0,0,1,-0.000210235,-7.70048E-05,-7.78663E-06,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.929825,2275269.902,616.439819
1072, H,0, 2021-11-24 08:39:01.089, 2021-11-24 08:39:02.089,1,-0.000488,0,0,0,1,-0.000212448,-5.14333E-05,-1.02909E-05,1, detumble,20,0,0,20,0,20,20,0,0,0,0,0,49.929699,2275269.902,616.439697
1073, H,0, 2021-11-24 08:39:02.089, 2021-11-24 08:39:03.089,1,0,0.000022341,-0.000018744,0,1,-0.000223234,6.28267E-06,2.1221E-07,1, detumble,40,20,0,80,0,80,60,20,0,0,0,0,49.92923,2275269.902,616.439209
1074, H,0, 2021-11-24 08:39:03.089, 2021-11-24 08:39:04.089,1,0,0,0,0,0.99999994,-0.000243094,4.46462E-05,3.4076E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1075, H,0, 2021-11-24 08:39:04.089, 2021-11-24 08:39:05.089,1,0,0,0,0,0.99999994,-0.000241309,5.79334E-05,3.71454E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1076, H,0, 2021-11-24 08:39:05.089, 2021-11-24 08:39:06.089,1,0,0,0,0,0.99999994,-0.000239809,5.69327E-05,4.3145E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1077, H,0, 2021-11-24 08:39:06.089, 2021-11-24 08:39:07.089,1,0,0,0,0,0.99999994,-0.000241594,5.11452E-05,4.18623E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1078, H,0, 2021-11-24 08:39:07.089, 2021-11-24 08:39:08.089,1,0,0,0,0,0.99999994,-0.000243595,7.57933E-05,4.16444E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1079, H,0, 2021-11-24 08:39:08.089, 2021-11-24 08:39:09.089,1,0,0,0,0,0.99999994,-0.000231521,7.05074E-05,4.41431E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1080, H,0, 2021-11-24 08:39:09.089, 2021-11-24 08:39:10.089,1,0,0,0,0,0.99999994,-0.000237309,6.02185E-05,4.61462E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1081, H,0, 2021-11-24 08:39:10.089, 2021-11-24 08:39:11.089,1,0,0,0,0,0.99999994,-0.00023152,7.15104E-05,4.99323E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1082, H,0, 2021-11-24 08:39:11.089, 2021-11-24 08:39:12.089,1,0,0,0,0,1,-0.000226734,5.79352E-05,5.04334E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1083, H,0, 2021-11-24 08:39:12.089, 2021-11-24 08:39:13.089,1,0,0,0,0,0.99999994,-0.00023002,5.97211E-05,5.64343E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1084, H,0, 2021-11-24 08:39:13.089, 2021-11-24 08:39:14.089,1,0,0,0,0,0.99999994,-0.000238309,7.27942E-05,4.08592E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1085, H,0, 2021-11-24 08:39:14.089, 2021-11-24 08:39:15.089,1,0,0,0,0,0.99999994,-0.000241095,6.22184E-05,4.36458E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1086, H,0, 2021-11-24 08:39:15.089, 2021-11-24 08:39:16.089,1,0,0,0,0,0.99999994,-0.00022952,6.50067E-05,5.69349E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1087, H,0, 2021-11-24 08:39:16.089, 2021-11-24 08:39:17.089,1,0,0,0,0,0.99999994,-0.000234806,6.52204E-05,4.236E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1088, H,0, 2021-11-24 08:39:17.089, 2021-11-24 08:39:18.089,1,0,0,0,0,0.99999994,-0.000240595,7.37927E-05,4.46442E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1089, H,0, 2021-11-24 08:39:18.089, 2021-11-24 08:39:19.089,1,0,0,0,0,0.99999994,-0.00023002,5.94348E-05,6.12194E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1090, H,0, 2021-11-24 08:39:19.089, 2021-11-24 08:39:20.089,1,0,0,0,0,1,-0.000226235,7.05081E-05,4.61437E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1091, H,0, 2021-11-24 08:39:20.089, 2021-11-24 08:39:21.089,1,0,0,0,0,1,-0.000219946,6.122E-05,5.90048E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1092, H,0, 2021-11-24 08:39:21.089, 2021-11-24 08:39:22.089,1,0,0,0,0,1,-0.000217446,5.87207E-05,6.12194E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1093, H,0, 2021-11-24 08:39:22.089, 2021-11-24 08:39:23.089,1,0,0,0,0,0.99999994,-0.00023052,7.32952E-05,4.25729E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1094, H,0, 2021-11-24 08:39:23.089, 2021-11-24 08:39:24.089,1,0,0,0,0,0.99999994,-0.000234306,5.94344E-05,5.70046E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1095, H,0, 2021-11-24 08:39:24.089, 2021-11-24 08:39:25.089,1,0,0,0,0,1,-0.000225734,5.89348E-05,5.94338E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1096, H,0, 2021-11-24 08:39:25.089, 2021-11-24 08:39:26.089,1,0,0,0,0,0.99999994,-0.000237809,7.47956E-05,5.64337E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1097, H,0, 2021-11-24 08:39:26.089, 2021-11-24 08:39:27.089,1,0,0,0,0,1,-0.000228735,6.29318E-05,3.40707E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1098, H,0, 2021-11-24 08:39:27.089, 2021-11-24 08:39:28.089,1,0,0,0,0,0.99999994,-0.00022902,5.89341E-05,6.27193E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1099, H,0, 2021-11-24 08:39:28.089, 2021-11-24 08:39:29.089,1,0,0,0,0,0.99999994,-0.000238095,6.901E-05,5.89325E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1100, H,0, 2021-11-24 08:39:29.089, 2021-11-24 08:39:30.089,1,0,0,0,0,0.99999994,-0.000229521,7.0004E-05,4.61452E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1101, H,0, 2021-11-24 08:39:30.089, 2021-11-24 08:39:31.089,1,0,0,0,0,0.99999994,-0.00022852,6.02214E-05,7.17922E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1102, H,0, 2021-11-24 08:39:31.089, 2021-11-24 08:39:32.089,1,0,0,0,0,1,-0.000218447,6.12219E-05,6.14319E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1103, H,0, 2021-11-24 08:39:32.089, 2021-11-24 08:39:33.089,1,0,0,0,0,0.99999994,-0.000233807,6.42212E-05,5.67199E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1104, H,0, 2021-11-24 08:39:33.089, 2021-11-24 08:39:34.089,1,0,0,0,0,0.99999994,-0.000231807,6.27218E-05,7.0292E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1105, H,0, 2021-11-24 08:39:34.089, 2021-11-24 08:39:35.089,1,0,0,0,0,1,-0.000218448,7.10064E-05,6.24298E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1106, H,0, 2021-11-24 08:39:35.089, 2021-11-24 08:39:36.089,1,0,0,0,0,1,-0.000213373,6.19322E-05,4.71469E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1107, H,0, 2021-11-24 08:39:36.089, 2021-11-24 08:39:37.089,1,0,0,0,0,0.99999994,-0.000227233,7.37921E-05,6.02186E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1108, H,0, 2021-11-24 08:39:37.089, 2021-11-24 08:39:38.089,1,0,0,0,0,1,-0.000223232,6.17207E-05,6.24325E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1109, H,0, 2021-11-24 08:39:38.089, 2021-11-24 08:39:39.089,1,0,0,0,0,1,-0.00022902,5.94342E-05,5.69315E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1110, H,0, 2021-11-24 08:39:39.089, 2021-11-24 08:39:40.089,1,0,0,0,0,1,-0.000225233,5.64304E-05,5.01469E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1111, H,0, 2021-11-24 08:39:40.089, 2021-11-24 08:39:41.089,1,0,0,0,0,1,-0.000224732,5.89331E-05,6.54319E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1112, H,0, 2021-11-24 08:39:41.089, 2021-11-24 08:39:42.089,1,0,0,0,0,1,-0.000227733,7.15053E-05,4.58579E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1113, H,0, 2021-11-24 08:39:42.089, 2021-11-24 08:39:43.089,1,0,0,0,0,1,-0.000226733,5.94306E-05,4.76468E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1114, H,0, 2021-11-24 08:39:43.089, 2021-11-24 08:39:44.089,1,0,0,0,0,1,-0.000224232,6.37197E-05,7.02203E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1115, H,0, 2021-11-24 08:39:44.089, 2021-11-24 08:39:45.089,1,0,0,0,0,0.99999994,-0.00022952,6.14346E-05,5.89316E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1116, H,0, 2021-11-24 08:39:45.089, 2021-11-24 08:39:46.089,1,0,0,0,0,0.99999994,-0.000240593,6.09314E-05,6.00073E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1117, H,0, 2021-11-24 08:39:46.089, 2021-11-24 08:39:47.089,1,0,0,0,0,1,-0.000215448,5.89346E-05,7.75037E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1118, H,0, 2021-11-24 08:39:47.089, 2021-11-24 08:39:48.089,1,0,0,0,0,1,-0.000224232,7.32943E-05,6.19308E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1119, H,0, 2021-11-24 08:39:48.089, 2021-11-24 08:39:49.089,1,0,0,0,0,0.99999994,-0.000236305,5.74306E-05,4.76474E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1120, H,0, 2021-11-24 08:39:49.089, 2021-11-24 08:39:50.089,1,0,0,0,0,0.99999994,-0.00022702,6.27209E-05,8.07925E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1121, H,0, 2021-11-24 08:39:50.089, 2021-11-24 08:39:51.089,1,0,0,0,0,0.99999994,-0.000238592,7.47942E-05,6.39311E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1122, H,0, 2021-11-24 08:39:51.089, 2021-11-24 08:39:52.089,1,0,0,0,0,1,-0.00023102,6.27191E-05,4.56474E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1123, H,0, 2021-11-24 08:39:52.089, 2021-11-24 08:39:53.089,1,0,0,0,0,1,-0.000215948,6.09328E-05,8.50793E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1124, H,0, 2021-11-24 08:39:53.089, 2021-11-24 08:39:54.089,1,0,0,0,0,0.999999762,6.96364E-05,-2.63809E-05,-0.000693181,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1125, H,0, 2021-11-24 08:39:54.089, 2021-11-24 08:39:55.089,1,0,0,0,0,1,-0.000120143,0.000103639,-0.000111476,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1126, H,0, 2021-11-24 08:39:55.089, 2021-11-24 08:39:56.089,1,0,0,0,0,0.99999994,-0.000176021,5.1406E-05,-0.000198442,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1127, H,0, 2021-11-24 08:39:56.089, 2021-11-24 08:39:57.089,1,0,0,0,0,0.99999994,-0.000216023,5.99105E-05,-0.000253412,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1128, H,0, 2021-11-24 08:39:57.089, 2021-11-24 08:39:58.089,1,0,0,0,0,0.99999994,-0.000241157,6.52078E-05,-0.000247212,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1129, H,0, 2021-11-24 08:39:58.089, 2021-11-24 08:39:59.089,1,0,0,0,0,0.99999994,-0.000246949,2.52898E-05,-0.000197907,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1130, H,0, 2021-11-24 08:39:59.089, 2021-11-24 08:40:00.089,1,0,0,0,0,0.99999994,-0.000219439,7.95039E-05,-0.000153151,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1131, H,0, 2021-11-24 08:40:00.089, 2021-11-24 08:40:01.089,1,0,0,0,0,1,-0.00018558,5.9721E-05,-0.000133651,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1132, H,0, 2021-11-24 08:40:01.089, 2021-11-24 08:40:02.089,1,0,0,0,0,1,-0.000172878,5.82225E-05,-0.000130879,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1133, H,0, 2021-11-24 08:40:02.089, 2021-11-24 08:40:03.089,1,0,0,0,0,1,-0.000192442,7.32182E-05,-9.70087E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1134, H,0, 2021-11-24 08:40:03.089, 2021-11-24 08:40:04.089,1,0,0,0,0,1,-0.000197732,6.17161E-05,-0.000120001,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1135, H,0, 2021-11-24 08:40:04.089, 2021-11-24 08:40:05.089,1,-0.000244,0,0,0,1,-0.000166878,6.12217E-05,-0.0001088,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.92923,2275269.902,616.439209
1136, H,0, 2021-11-24 08:40:05.089, 2021-11-24 08:40:06.089,1,0,0,0,0,0.99999994,-0.000199941,7.77897E-05,-0.000122861,1, detumble,0,40,0,40,0,40,0,40,0,0,0,0,49.928974,2275269.902,616.438965
1137, H,0, 2021-11-24 08:40:06.089, 2021-11-24 08:40:07.089,1,-0.000122,0,0,0,1,-0.000164796,6.9007E-05,-9.09507E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928974,2275269.902,616.438965
1138, H,0, 2021-11-24 08:40:07.089, 2021-11-24 08:40:08.089,1,0,0,0,0,1,-0.000162809,7.45795E-05,-0.000112371,1, detumble,0,20,0,20,0,20,0,20,0,0,0,0,49.928848,2275269.902,616.438843
1139, H,0, 2021-11-24 08:40:08.089, 2021-11-24 08:40:09.089,1,0,0,0,0,1,-0.000182869,8.32933E-05,-7.92994E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928848,2275269.902,616.438843
1140, H,0, 2021-11-24 08:40:09.089, 2021-11-24 08:40:10.089,1,-0.000122,0,0,0,1,-0.00018808,5.2153E-05,-0.000114938,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928848,2275269.902,616.438843
1141, H,0, 2021-11-24 08:40:10.089, 2021-11-24 08:40:11.089,1,0,0,0,0,1,-0.000161591,5.66477E-05,-2.61396E-05,1, detumble,0,20,0,20,0,20,0,20,0,0,0,0,49.928722,2275269.902,616.438721
1142, H,0, 2021-11-24 08:40:11.089, 2021-11-24 08:40:12.089,1,-0.000122,0,0,0,1,-0.000167367,0.000081007,-3.20194E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928722,2275269.902,616.438721
1143, H,0, 2021-11-24 08:40:12.089, 2021-11-24 08:40:13.089,1,0,0,0,0,1,-0.000190152,6.37183E-05,-4.68504E-05,1, detumble,0,20,0,20,0,20,0,20,0,0,0,0,49.928596,2275269.902,616.438599
1144, H,0, 2021-11-24 08:40:13.089, 2021-11-24 08:40:14.089,1,-0.000122,0,0,0,1,-0.00016508,6.97213E-05,-4.07738E-06,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928596,2275269.902,616.438599
1145, H,0, 2021-11-24 08:40:14.089, 2021-11-24 08:40:15.089,1,0,0,0,0,1,-0.00016409,8.70793E-05,2.6859E-05,1, detumble,0,20,0,20,0,20,0,20,0,0,0,0,49.928471,2275269.902,616.438477
1146, H,0, 2021-11-24 08:40:15.089, 2021-11-24 08:40:16.089,1,0,0,0,0,1,-0.000193221,6.74301E-05,5.18611E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1147, H,0, 2021-11-24 08:40:16.089, 2021-11-24 08:40:17.089,1,0,0,0,0,1,-0.000164291,6.67189E-05,4.14317E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1148, H,0, 2021-11-24 08:40:17.089, 2021-11-24 08:40:18.089,1,0,0,0,0,1,-0.000168588,7.42243E-05,9.18604E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1149, H,0, 2021-11-24 08:40:18.089, 2021-11-24 08:40:19.089,1,0,0,0,0,1,-0.00016987,8.82915E-05,6.57907E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1150, H,0, 2021-11-24 08:40:19.089, 2021-11-24 08:40:20.089,1,0,0,0,0,1,-0.000152729,7.22232E-05,9.18601E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1151, H,0, 2021-11-24 08:40:20.089, 2021-11-24 08:40:21.089,1,0,0,0,0,1,-0.000166604,8.47984E-05,7.85022E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1152, H,0, 2021-11-24 08:40:21.089, 2021-11-24 08:40:22.089,1,0,0,0,0,1,-0.000182367,7.72225E-05,0.000116357,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1153, H,0, 2021-11-24 08:40:22.089, 2021-11-24 08:40:23.089,1,0,0,0,0,1,-0.000158937,7.35183E-05,8.6843E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1154, H,0, 2021-11-24 08:40:23.089, 2021-11-24 08:40:24.089,1,0,0,0,0,1,-0.00012873,8.32915E-05,-1.44472E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1155, H,0, 2021-11-24 08:40:24.089, 2021-11-24 08:40:25.089,1,0,0,0,0,1,-0.000140521,7.50013E-05,1.49792E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1156, H,0, 2021-11-24 08:40:25.089, 2021-11-24 08:40:26.089,1,0,0,0,0,1,-0.000163869,7.82878E-05,0.000126649,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1157, H,0, 2021-11-24 08:40:26.089, 2021-11-24 08:40:27.089,1,0,0,0,0,1,-0.00013646,8.57864E-05,0.000136955,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1158, H,0, 2021-11-24 08:40:27.089, 2021-11-24 08:40:28.089,1,0,0,0,0,1,-0.000174955,8.35059E-05,5.60305E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1159, H,0, 2021-11-24 08:40:28.089, 2021-11-24 08:40:29.089,1,0,0,0,0,1,-0.000152512,7.22817E-05,3.6321E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1160, H,0, 2021-11-24 08:40:29.089, 2021-11-24 08:40:30.089,1,0,0,0,0,1,-0.000126457,8.72183E-05,0.000084374,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1161, H,0, 2021-11-24 08:40:30.089, 2021-11-24 08:40:31.089,1,0,0,0,0,1,-0.000152149,7.37108E-05,0.000106115,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1162, H,0, 2021-11-24 08:40:31.089, 2021-11-24 08:40:32.089,1,0,0,0,0,1,-0.000133498,7.42095E-05,8.47554E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1163, H,0, 2021-11-24 08:40:32.089, 2021-11-24 08:40:33.089,1,0,0,0,0,1,-0.000110431,8.92932E-05,6.67717E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1164, H,0, 2021-11-24 08:40:33.089, 2021-11-24 08:40:34.089,1,0,0,0,0,1,-0.000113862,8.07809E-05,3.71847E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1165, H,0, 2021-11-24 08:40:34.089, 2021-11-24 08:40:35.089,1,0,0,0,0,1,-0.000152071,8.79984E-05,4.17709E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1166, H,0, 2021-11-24 08:40:35.089, 2021-11-24 08:40:36.089,1,0,0,0,0,1,-0.000153599,7.47777E-05,-2.61098E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1167, H,0, 2021-11-24 08:40:36.089, 2021-11-24 08:40:37.089,1,0,0,0,0,1,-0.000183041,7.42117E-05,-6.69168E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1168, H,0, 2021-11-24 08:40:37.089, 2021-11-24 08:40:38.089,1,0,0,0,0,1,-0.000184519,5.44294E-05,-7.72929E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1169, H,0, 2021-11-24 08:40:38.089, 2021-11-24 08:40:39.089,1,0,0,0,0,1,-0.000109866,7.47257E-05,-8.71686E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1170, H,0, 2021-11-24 08:40:39.089, 2021-11-24 08:40:40.089,1,0,0,0,0,1,-0.000113068,7.80083E-05,-4.04942E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1171, H,0, 2021-11-24 08:40:40.089, 2021-11-24 08:40:41.089,1,0,0,0,0,1,-0.000157572,7.30167E-05,4.47226E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1172, H,0, 2021-11-24 08:40:41.089, 2021-11-24 08:40:42.089,1,0,0,0,0,1,-0.000137089,8.80929E-05,0.00010203,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1173, H,0, 2021-11-24 08:40:42.089, 2021-11-24 08:40:43.089,1,0,0,0,0,1,-0.000115313,9.68626E-05,0.000130407,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1174, H,0, 2021-11-24 08:40:43.089, 2021-11-24 08:40:44.089,1,0,0,0,0,0.99999994,-0.000151576,7.77189E-05,0.000181009,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1175, H,0, 2021-11-24 08:40:44.089, 2021-11-24 08:40:45.089,1,0,0,0,0,1,-0.000109927,7.55057E-05,9.04609E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1176, H,0, 2021-11-24 08:40:45.089, 2021-11-24 08:40:46.089,1,0,0,0,0,1,-0.000105375,9.92856E-05,3.02927E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1177, H,0, 2021-11-24 08:40:46.089, 2021-11-24 08:40:47.089,1,0,0,0,0,1,-0.000146419,7.69926E-05,-5.70718E-06,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1178, H,0, 2021-11-24 08:40:47.089, 2021-11-24 08:40:48.089,1,0,0,0,0,1,-0.000114438,7.40834E-05,2.16117E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1179, H,0, 2021-11-24 08:40:48.089, 2021-11-24 08:40:49.089,1,0,0,0,0,1,-0.000102936,9.60833E-05,0.000105692,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1180, H,0, 2021-11-24 08:40:49.089, 2021-11-24 08:40:50.089,1,0,0,0,0,1,-0.000145921,7.54217E-05,0.000133808,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1181, H,0, 2021-11-24 08:40:50.089, 2021-11-24 08:40:51.089,1,0,0,0,0,1,-0.000123397,9.81474E-05,0.000122804,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1182, H,0, 2021-11-24 08:40:51.089, 2021-11-24 08:40:52.089,1,0,0,0,0,1,-7.1378E-05,8.42839E-05,0.000126762,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1183, H,0, 2021-11-24 08:40:52.089, 2021-11-24 08:40:53.089,1,0,0,0,0,1,-0.000124442,7.17174E-05,6.21744E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
1184, H,0, 2021-11-24 08:40:53.089, 2021-11-24 08:40:54.089,1,0,0,0,0,1,-9.19934E-05,8.6785E-05,4.81549E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.928471,2275269.902,616.438477
