MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:21:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-28 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7009, H, 0, 2021-11-28 01:57:58.735, 2021-11-28 01:57:59.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110043168, -0.65776836872, -0.48719984293,  0.50644016266, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7010, H, 0, 2021-11-28 01:57:59.735, 2021-11-28 01:58:00.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110198140, -0.65776467323, -0.48719295859,  0.50645077229, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7011, H, 0, 2021-11-28 01:58:00.735, 2021-11-28 01:58:01.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110233903, -0.65775549412, -0.48718830943,  0.50646698475, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7012, H, 0, 2021-11-28 01:58:01.735, 2021-11-28 01:58:02.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110508084, -0.65774619579, -0.48718434572,  0.50648140907, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7013, H, 0, 2021-11-28 01:58:02.735, 2021-11-28 01:58:03.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110341191, -0.65773719549, -0.48718416691,  0.50649410486, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7014, H, 0, 2021-11-28 01:58:03.735, 2021-11-28 01:58:04.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110835910, -0.65772151947, -0.48718643188,  0.50650966167, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7015, H, 0, 2021-11-28 01:58:04.735, 2021-11-28 01:58:05.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110165358, -0.65771353245, -0.48718395829,  0.50652599335, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7016, H, 0, 2021-11-28 01:58:05.735, 2021-11-28 01:58:06.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110493183, -0.65770810843, -0.48717704415,  0.50653791428, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7017, H, 0, 2021-11-28 01:58:06.735, 2021-11-28 01:58:07.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110728621, -0.65769499540, -0.48717546463,  0.50655519962, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7018, H, 0, 2021-11-28 01:58:07.735, 2021-11-28 01:58:08.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110305429, -0.65769261122, -0.48717007041,  0.50656574965, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7019, H, 0, 2021-11-28 01:58:08.735, 2021-11-28 01:58:09.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110463381, -0.65768426657, -0.48716816306,  0.50657761097, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7020, H, 0, 2021-11-28 01:58:09.735, 2021-11-28 01:58:10.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110588551, -0.65767717361, -0.48715841770,  0.50659549236, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7021, H, 0, 2021-11-28 01:58:10.735, 2021-11-28 01:58:11.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27110865712, -0.65767496824, -0.48715400696,  0.50660109520, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7022, H, 0, 2021-11-28 01:58:11.735, 2021-11-28 01:58:12.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27111744881, -0.65767455101, -0.48714077473,  0.50660967827, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7023, H, 0, 2021-11-28 01:58:12.735, 2021-11-28 01:58:13.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27111625671, -0.65766328573, -0.48713654280,  0.50662904978, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7024, H, 0, 2021-11-28 01:58:13.735, 2021-11-28 01:58:14.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27111756802, -0.65765607357, -0.48713046312,  0.50664353371, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7025, H, 0, 2021-11-28 01:58:14.735, 2021-11-28 01:58:15.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27111348510, -0.65763878822, -0.48713663220,  0.50666218996, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7026, H, 0, 2021-11-28 01:58:15.735, 2021-11-28 01:58:16.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112114429, -0.65763860941, -0.48712676764,  0.50666785240, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7027, H, 0, 2021-11-28 01:58:16.735, 2021-11-28 01:58:17.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112138271, -0.65763586760, -0.48711842299,  0.50667929649, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7028, H, 0, 2021-11-28 01:58:17.735, 2021-11-28 01:58:18.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112537622, -0.65763258934, -0.48710981011,  0.50668966770, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7029, H, 0, 2021-11-28 01:58:18.735, 2021-11-28 01:58:19.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112531662, -0.65762203932, -0.48710772395,  0.50670540333, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7030, H, 0, 2021-11-28 01:58:19.735, 2021-11-28 01:58:20.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112141252, -0.65761280060, -0.48710480332,  0.50672227144, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7031, H, 0, 2021-11-28 01:58:20.735, 2021-11-28 01:58:21.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112108469, -0.65760308504, -0.48710599542,  0.50673395395, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7032, H, 0, 2021-11-28 01:58:21.735, 2021-11-28 01:58:22.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112209797, -0.65758949518, -0.48710235953,  0.50675457716, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7033, H, 0, 2021-11-28 01:58:22.735, 2021-11-28 01:58:23.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112117410, -0.65758109093, -0.48710447550,  0.50676393509, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7034, H, 0, 2021-11-28 01:58:23.735, 2021-11-28 01:58:24.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112522721, -0.65757566690, -0.48709684610,  0.50677609444, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7035, H, 0, 2021-11-28 01:58:24.735, 2021-11-28 01:58:25.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112215757, -0.65756827593, -0.48709502816,  0.50678902864, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7036, H, 0, 2021-11-28 01:58:25.735, 2021-11-28 01:58:26.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27111902833, -0.65755474567, -0.48709887266,  0.50680458546, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7037, H, 0, 2021-11-28 01:58:26.735, 2021-11-28 01:58:27.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112752199, -0.65755468607, -0.48708629608,  0.50681221485, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7038, H, 0, 2021-11-28 01:58:27.735, 2021-11-28 01:58:28.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112486959, -0.65754467249, -0.48708385229,  0.50682896376, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7039, H, 0, 2021-11-28 01:58:28.735, 2021-11-28 01:58:29.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112513781, -0.65753877163, -0.48707687855,  0.50684320927, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7040, H, 0, 2021-11-28 01:58:29.735, 2021-11-28 01:58:30.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112892270, -0.65752792358, -0.48707756400,  0.50685459375, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7041, H, 0, 2021-11-28 01:58:30.735, 2021-11-28 01:58:31.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27112799883, -0.65752422810, -0.48706898093,  0.50686812401, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7042, H, 0, 2021-11-28 01:58:31.735, 2021-11-28 01:58:32.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113234997, -0.65752291679, -0.48705625534,  0.50687968731, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7043, H, 0, 2021-11-28 01:58:32.735, 2021-11-28 01:58:33.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113416791, -0.65751206875, -0.48705250025,  0.50689649582, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7044, H, 0, 2021-11-28 01:58:33.735, 2021-11-28 01:58:34.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113953233, -0.65750569105, -0.48704934120,  0.50690490007, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7045, H, 0, 2021-11-28 01:58:34.735, 2021-11-28 01:58:35.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114075422, -0.65749704838, -0.48704302311,  0.50692152977, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7046, H, 0, 2021-11-28 01:58:35.735, 2021-11-28 01:58:36.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113670111, -0.65749377012, -0.48703834414,  0.50693243742, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7047, H, 0, 2021-11-28 01:58:36.735, 2021-11-28 01:58:37.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113571763, -0.65747821331, -0.48703905940,  0.50695246458, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7048, H, 0, 2021-11-28 01:58:37.735, 2021-11-28 01:58:38.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114042640, -0.65747141838, -0.48703321815,  0.50696438551, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7049, H, 0, 2021-11-28 01:58:38.735, 2021-11-28 01:58:39.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113696933, -0.65747040510, -0.48702394962,  0.50697648525, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7050, H, 0, 2021-11-28 01:58:39.735, 2021-11-28 01:58:40.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113762498, -0.65745663643, -0.48702681065,  0.50699114799, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7051, H, 0, 2021-11-28 01:58:40.735, 2021-11-28 01:58:41.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113917470, -0.65745401382, -0.48701766133,  0.50700253248, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7052, H, 0, 2021-11-28 01:58:41.735, 2021-11-28 01:58:42.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114096284, -0.65744173527, -0.48701876402,  0.50701647997, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7053, H, 0, 2021-11-28 01:58:42.735, 2021-11-28 01:58:43.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114015818, -0.65743273497, -0.48701640964,  0.50703084469, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7054, H, 0, 2021-11-28 01:58:43.735, 2021-11-28 01:58:44.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114021778, -0.65742212534, -0.48701789975,  0.50704306364, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7055, H, 0, 2021-11-28 01:58:44.735, 2021-11-28 01:58:45.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114295959, -0.65742605925, -0.48700249195,  0.50705134869, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7056, H, 0, 2021-11-28 01:58:45.735, 2021-11-28 01:58:46.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114662528, -0.65741425753, -0.48700240254,  0.50706475973, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7057, H, 0, 2021-11-28 01:58:46.735, 2021-11-28 01:58:47.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114778757, -0.65740758181, -0.48699679971,  0.50707817078, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7058, H, 0, 2021-11-28 01:58:47.735, 2021-11-28 01:58:48.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114179730, -0.65739548206, -0.48699554801,  0.50709825754, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7059, H, 0, 2021-11-28 01:58:48.735, 2021-11-28 01:58:49.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27113983035, -0.65738296509, -0.48699370027,  0.50711733103, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7060, H, 0, 2021-11-28 01:58:49.735, 2021-11-28 01:58:50.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27114900947, -0.65737849474, -0.48698765039,  0.50712394714, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7061, H, 0, 2021-11-28 01:58:50.735, 2021-11-28 01:58:51.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115204930, -0.65738588572, -0.48696860671,  0.50713109970, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7062, H, 0, 2021-11-28 01:58:51.735, 2021-11-28 01:58:52.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115625143, -0.65738338232, -0.48696070910,  0.50713968277, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7063, H, 0, 2021-11-28 01:58:52.735, 2021-11-28 01:58:53.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115741372, -0.65738052130, -0.48695355654,  0.50714957714, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7064, H, 0, 2021-11-28 01:58:53.735, 2021-11-28 01:58:54.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115657926, -0.65736860037, -0.48695492744,  0.50716423988, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7065, H, 0, 2021-11-28 01:58:54.735, 2021-11-28 01:58:55.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115586400, -0.65735983849, -0.48695167899,  0.50717908144, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7066, H, 0, 2021-11-28 01:58:55.735, 2021-11-28 01:58:56.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115774155, -0.65735125542, -0.48694622517,  0.50719445944, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7067, H, 0, 2021-11-28 01:58:56.735, 2021-11-28 01:58:57.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115440369, -0.65734684467, -0.48694100976,  0.50720697641, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7068, H, 0, 2021-11-28 01:58:57.735, 2021-11-28 01:58:58.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115193009, -0.65733301640, -0.48694306612,  0.50722420216, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7069, H, 0, 2021-11-28 01:58:58.735, 2021-11-28 01:58:59.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115732431, -0.65732276440, -0.48694139719,  0.50723618269, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7070, H, 0, 2021-11-28 01:58:59.735, 2021-11-28 01:59:00.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115693688, -0.65731370449, -0.48693981767,  0.50724959373, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7071, H, 0, 2021-11-28 01:59:00.735, 2021-11-28 01:59:01.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115568519, -0.65730410814, -0.48693928123,  0.50726324320, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7072, H, 0, 2021-11-28 01:59:01.735, 2021-11-28 01:59:02.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115643024, -0.65729463100, -0.48693585396,  0.50727850199, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7073, H, 0, 2021-11-28 01:59:02.735, 2021-11-28 01:59:03.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115175128, -0.65728139877, -0.48693621159,  0.50729775429, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7074, H, 0, 2021-11-28 01:59:03.735, 2021-11-28 01:59:04.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27115699649, -0.65727257729, -0.48693129420,  0.50731110573, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7075, H, 0, 2021-11-28 01:59:04.735, 2021-11-28 01:59:05.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27116253972, -0.65727007389, -0.48691970110,  0.50732249022, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7076, H, 0, 2021-11-28 01:59:05.735, 2021-11-28 01:59:06.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27116110921, -0.65726530552, -0.48691788316,  0.50733125210, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7077, H, 0, 2021-11-28 01:59:06.735, 2021-11-28 01:59:07.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27116563916, -0.65726125240, -0.48691067100,  0.50734096766, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
7078, H, 0, 2021-11-28 01:59:07.735, 2021-11-28 01:59:08.735,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27116593719, -0.65725648403, -0.48690468073,  0.50735270977, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.630943, 2200391.699466, 611.097943
