MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:40:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-16 00:01:09.525 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5213, H, 0, 2021-12-16 01:28:02.528, 2021-12-16 01:28:03.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03650897369, -0.43390280008, -0.78091061115,  0.44785499573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5214, H, 0, 2021-12-16 01:28:03.528, 2021-12-16 01:28:04.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03649111465, -0.43390902877, -0.78091263771,  0.44784688950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5215, H, 0, 2021-12-16 01:28:04.528, 2021-12-16 01:28:05.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03647332639, -0.43393152952, -0.78090655804,  0.44783705473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5216, H, 0, 2021-12-16 01:28:05.528, 2021-12-16 01:28:06.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03645316511, -0.43393510580, -0.78090929985,  0.44783052802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5217, H, 0, 2021-12-16 01:28:06.529, 2021-12-16 01:28:07.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03643488139, -0.43394172192, -0.78091537952,  0.44781494141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5218, H, 0, 2021-12-16 01:28:07.529, 2021-12-16 01:28:08.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03641221672, -0.43394818902, -0.78091794252,  0.44780609012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5219, H, 0, 2021-12-16 01:28:08.529, 2021-12-16 01:28:09.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03639709204, -0.43396341801, -0.78091651201,  0.44779509306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5220, H, 0, 2021-12-16 01:28:09.529, 2021-12-16 01:28:10.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03638029471, -0.43396466970, -0.78092241287,  0.44778490067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5221, H, 0, 2021-12-16 01:28:10.529, 2021-12-16 01:28:11.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03636527807, -0.43397495151, -0.78092443943,  0.44777265191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5222, H, 0, 2021-12-16 01:28:11.529, 2021-12-16 01:28:12.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03634006530, -0.43396669626, -0.78093659878,  0.44776147604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5223, H, 0, 2021-12-16 01:28:12.529, 2021-12-16 01:28:13.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03631906956, -0.43396812677, -0.78094470501,  0.44774764776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5224, H, 0, 2021-12-16 01:28:13.529, 2021-12-16 01:28:14.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03630922735, -0.43397989869, -0.78094130754,  0.44774293900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5225, H, 0, 2021-12-16 01:28:14.529, 2021-12-16 01:28:15.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03628962114, -0.43399277329, -0.78093987703,  0.44773459435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5226, H, 0, 2021-12-16 01:28:15.529, 2021-12-16 01:28:16.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03627172485, -0.43400159478, -0.78094124794,  0.44772508740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5227, H, 0, 2021-12-16 01:28:16.529, 2021-12-16 01:28:17.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03625496849, -0.43401542306, -0.78094226122,  0.44771128893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5228, H, 0, 2021-12-16 01:28:17.529, 2021-12-16 01:28:18.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03623560816, -0.43402692676, -0.78094321489,  0.44770008326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5229, H, 0, 2021-12-16 01:28:18.529, 2021-12-16 01:28:19.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03622320667, -0.43401560187, -0.78095316887,  0.44769468904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5230, H, 0, 2021-12-16 01:28:19.529, 2021-12-16 01:28:20.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03619172424, -0.43400052190, -0.78096926212,  0.44768378139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5231, H, 0, 2021-12-16 01:28:20.529, 2021-12-16 01:28:21.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03617505729, -0.43401423097, -0.78096878529,  0.44767257571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5232, H, 0, 2021-12-16 01:28:21.529, 2021-12-16 01:28:22.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03616337478, -0.43402963877, -0.78096604347,  0.44766339660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5233, H, 0, 2021-12-16 01:28:22.529, 2021-12-16 01:28:23.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03614531085, -0.43403553963, -0.78097033501,  0.44765168428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5234, H, 0, 2021-12-16 01:28:23.529, 2021-12-16 01:28:24.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03612517938, -0.43403753638, -0.78097730875,  0.44763916731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5235, H, 0, 2021-12-16 01:28:24.529, 2021-12-16 01:28:25.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03610927239, -0.43404379487, -0.78098154068,  0.44762706757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5236, H, 0, 2021-12-16 01:28:25.529, 2021-12-16 01:28:26.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03608888760, -0.43405163288, -0.78098064661,  0.44762265682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5237, H, 0, 2021-12-16 01:28:26.529, 2021-12-16 01:28:27.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03607190028, -0.43405786157, -0.78098458052,  0.44761112332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5238, H, 0, 2021-12-16 01:28:27.529, 2021-12-16 01:28:28.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03605480865, -0.43406343460, -0.78098750114,  0.44760191441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5239, H, 0, 2021-12-16 01:28:28.529, 2021-12-16 01:28:29.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03603887185, -0.43407702446, -0.78098618984,  0.44759231806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5240, H, 0, 2021-12-16 01:28:29.529, 2021-12-16 01:28:30.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03601935133, -0.43409177661, -0.78098404408,  0.44758337736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5241, H, 0, 2021-12-16 01:28:30.529, 2021-12-16 01:28:31.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03600707278, -0.43409743905, -0.78098773956,  0.44757241011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5242, H, 0, 2021-12-16 01:28:31.529, 2021-12-16 01:28:32.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03598434478, -0.43409028649, -0.78099673986,  0.44756549597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5243, H, 0, 2021-12-16 01:28:32.529, 2021-12-16 01:28:33.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03596037626, -0.43408995867, -0.78100365400,  0.44755563140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5244, H, 0, 2021-12-16 01:28:33.529, 2021-12-16 01:28:34.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03594455868, -0.43410059810, -0.78100496531,  0.44754433632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5245, H, 0, 2021-12-16 01:28:34.529, 2021-12-16 01:28:35.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03592833132, -0.43410909176, -0.78100752831,  0.44753289223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5246, H, 0, 2021-12-16 01:28:35.529, 2021-12-16 01:28:36.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03591433540, -0.43412724137, -0.78100371361,  0.44752302766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5247, H, 0, 2021-12-16 01:28:36.529, 2021-12-16 01:28:37.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03589449450, -0.43414738774, -0.78099977970,  0.44751200080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5248, H, 0, 2021-12-16 01:28:37.529, 2021-12-16 01:28:38.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03588272259, -0.43416449428, -0.78099691868,  0.44750133157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5249, H, 0, 2021-12-16 01:28:38.529, 2021-12-16 01:28:39.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03585219383, -0.43415886164, -0.78100913763,  0.44748789072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5250, H, 0, 2021-12-16 01:28:39.529, 2021-12-16 01:28:40.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03584093228, -0.43416076899, -0.78101348877,  0.44747939706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5251, H, 0, 2021-12-16 01:28:40.529, 2021-12-16 01:28:41.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03582161292, -0.43417346478, -0.78101295233,  0.44746950269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5252, H, 0, 2021-12-16 01:28:41.529, 2021-12-16 01:28:42.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03580311686, -0.43418687582, -0.78101122379,  0.44746100903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5253, H, 0, 2021-12-16 01:28:42.529, 2021-12-16 01:28:43.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03578885272, -0.43419060111, -0.78101605177,  0.44745007157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5254, H, 0, 2021-12-16 01:28:43.529, 2021-12-16 01:28:44.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03576326743, -0.43419119716, -0.78102409840,  0.44743752480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5255, H, 0, 2021-12-16 01:28:44.529, 2021-12-16 01:28:45.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03575197980, -0.43419390917, -0.78102803230,  0.44742894173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5256, H, 0, 2021-12-16 01:28:45.529, 2021-12-16 01:28:46.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03572853282, -0.43419510126, -0.78103417158,  0.44741892815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5257, H, 0, 2021-12-16 01:28:46.529, 2021-12-16 01:28:47.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03571475670, -0.43420025706, -0.78103703260,  0.44741001725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5258, H, 0, 2021-12-16 01:28:47.529, 2021-12-16 01:28:48.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03569334373, -0.43421629071, -0.78103661537,  0.44739687443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5259, H, 0, 2021-12-16 01:28:48.529, 2021-12-16 01:28:49.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03567640111, -0.43422564864, -0.78104013205,  0.44738307595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5260, H, 0, 2021-12-16 01:28:49.529, 2021-12-16 01:28:50.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03566264361, -0.43423438072, -0.78104072809,  0.44737464190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5261, H, 0, 2021-12-16 01:28:50.529, 2021-12-16 01:28:51.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03564429283, -0.43424102664, -0.78104317188,  0.44736540318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5262, H, 0, 2021-12-16 01:28:51.529, 2021-12-16 01:28:52.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03562423214, -0.43423393369, -0.78105342388,  0.44735595584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5263, H, 0, 2021-12-16 01:28:52.529, 2021-12-16 01:28:53.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03560365736, -0.43423604965, -0.78105777502,  0.44734796882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5264, H, 0, 2021-12-16 01:28:53.529, 2021-12-16 01:28:54.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03558149189, -0.43424159288, -0.78106099367,  0.44733870029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5265, H, 0, 2021-12-16 01:28:54.529, 2021-12-16 01:28:55.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03557012603, -0.43425270915, -0.78106176853,  0.44732743502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5266, H, 0, 2021-12-16 01:28:55.529, 2021-12-16 01:28:56.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03555101901, -0.43425667286, -0.78106731176,  0.44731548429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5267, H, 0, 2021-12-16 01:28:56.529, 2021-12-16 01:28:57.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03553264588, -0.43427255750, -0.78106343746,  0.44730824232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5268, H, 0, 2021-12-16 01:28:57.529, 2021-12-16 01:28:58.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03551620990, -0.43428125978, -0.78106570244,  0.44729712605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5269, H, 0, 2021-12-16 01:28:58.529, 2021-12-16 01:28:59.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03549661115, -0.43428632617, -0.78106904030,  0.44728794694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5270, H, 0, 2021-12-16 01:28:59.529, 2021-12-16 01:29:00.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03548161313, -0.43429541588, -0.78107005358,  0.44727858901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5271, H, 0, 2021-12-16 01:29:00.529, 2021-12-16 01:29:01.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03546565771, -0.43429812789, -0.78107637167,  0.44726613164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5272, H, 0, 2021-12-16 01:29:01.529, 2021-12-16 01:29:02.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03544275090, -0.43431276083, -0.78107565641,  0.44725501537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5273, H, 0, 2021-12-16 01:29:02.529, 2021-12-16 01:29:03.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03542918339, -0.43431791663, -0.78107827902,  0.44724655151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5274, H, 0, 2021-12-16 01:29:03.529, 2021-12-16 01:29:04.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03540598229, -0.43432155252, -0.78108340502,  0.44723585248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5275, H, 0, 2021-12-16 01:29:04.529, 2021-12-16 01:29:05.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03538623825, -0.43432661891, -0.78108572960,  0.44722843170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5276, H, 0, 2021-12-16 01:29:05.529, 2021-12-16 01:29:06.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03537210077, -0.43434521556, -0.78108364344,  0.44721511006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5277, H, 0, 2021-12-16 01:29:06.529, 2021-12-16 01:29:07.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03535327315, -0.43435361981, -0.78108757734,  0.44720163941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5278, H, 0, 2021-12-16 01:29:07.529, 2021-12-16 01:29:08.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03532830626, -0.43435651064, -0.78108966351,  0.44719716907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5279, H, 0, 2021-12-16 01:29:08.529, 2021-12-16 01:29:09.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03531695530, -0.43436026573, -0.78109788895,  0.44718003273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5280, H, 0, 2021-12-16 01:29:09.529, 2021-12-16 01:29:10.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03529462218, -0.43436440825, -0.78109925985,  0.44717532396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5281, H, 0, 2021-12-16 01:29:10.529, 2021-12-16 01:29:11.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03527794406, -0.43437185884, -0.78110206127,  0.44716453552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5282, H, 0, 2021-12-16 01:29:11.529, 2021-12-16 01:29:12.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03525836393, -0.43438377976, -0.78110229969,  0.44715410471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
5283, H, 0, 2021-12-16 01:29:12.529, 2021-12-16 01:29:13.529,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03524680808, -0.43439587951, -0.78110337257,  0.44714131951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.509585, 2041968.847912, 609.976585
