MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:27:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-04 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5960, H, 0, 2021-12-04 01:40:29.999, 2021-12-04 01:40:30.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32840248942, -0.65023946762, -0.48360490799,  0.48524916172, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5961, H, 0, 2021-12-04 01:40:30.999, 2021-12-04 01:40:31.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32839554548, -0.65023565292, -0.48361819983,  0.48524576426, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5962, H, 0, 2021-12-04 01:40:31.999, 2021-12-04 01:40:32.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32839277387, -0.65024495125, -0.48362040520,  0.48523291945, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5963, H, 0, 2021-12-04 01:40:32.999, 2021-12-04 01:40:33.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32839369774, -0.65025490522, -0.48361745477,  0.48522192240, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5964, H, 0, 2021-12-04 01:40:33.999, 2021-12-04 01:40:34.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32838943601, -0.65025722980, -0.48362678289,  0.48521232605, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5965, H, 0, 2021-12-04 01:40:34.999, 2021-12-04 01:40:35.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32838499546, -0.65025752783, -0.48363775015,  0.48520407081, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5966, H, 0, 2021-12-04 01:40:35.999, 2021-12-04 01:40:36.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32838055491, -0.65025097132, -0.48364841938,  0.48520520329, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5967, H, 0, 2021-12-04 01:40:36.999, 2021-12-04 01:40:37.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32837834954, -0.65026032925, -0.48364934325,  0.48519322276, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5968, H, 0, 2021-12-04 01:40:37.999, 2021-12-04 01:40:38.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32837480307, -0.65026551485, -0.48365411162,  0.48518389463, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5969, H, 0, 2021-12-04 01:40:38.999, 2021-12-04 01:40:39.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32837474346, -0.65026342869, -0.48366221786,  0.48517867923, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5970, H, 0, 2021-12-04 01:40:39.999, 2021-12-04 01:40:40.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32837134600, -0.65027517080, -0.48366203904,  0.48516538739, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5971, H, 0, 2021-12-04 01:40:40.999, 2021-12-04 01:40:41.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32836949825, -0.65028786659, -0.48365899920,  0.48515272141, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5972, H, 0, 2021-12-04 01:40:41.999, 2021-12-04 01:40:42.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32837221026, -0.65029036999, -0.48366340995,  0.48514306545, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5973, H, 0, 2021-12-04 01:40:42.999, 2021-12-04 01:40:43.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32836499810, -0.65029454231, -0.48367109895,  0.48513472080, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5974, H, 0, 2021-12-04 01:40:43.999, 2021-12-04 01:40:44.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32835924625, -0.65029871464, -0.48367664218,  0.48512747884, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5975, H, 0, 2021-12-04 01:40:44.999, 2021-12-04 01:40:45.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32835713029, -0.65029680729, -0.48368689418,  0.48512125015, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5976, H, 0, 2021-12-04 01:40:45.999, 2021-12-04 01:40:46.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32835367322, -0.65030592680, -0.48368978500,  0.48510852456, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5977, H, 0, 2021-12-04 01:40:46.999, 2021-12-04 01:40:47.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32835152745, -0.65030950308, -0.48369064927,  0.48510435224, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5978, H, 0, 2021-12-04 01:40:47.999, 2021-12-04 01:40:48.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32834380865, -0.65030544996, -0.48370149732,  0.48510420322, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5979, H, 0, 2021-12-04 01:40:48.999, 2021-12-04 01:40:49.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32834276557, -0.65031135082, -0.48370611668,  0.48509237170, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5980, H, 0, 2021-12-04 01:40:49.999, 2021-12-04 01:40:50.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32833606005, -0.65031087399, -0.48371568322,  0.48508796096, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5981, H, 0, 2021-12-04 01:40:50.999, 2021-12-04 01:40:51.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32833069563, -0.65031260252, -0.48372131586,  0.48508369923, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5982, H, 0, 2021-12-04 01:40:51.999, 2021-12-04 01:40:52.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32832488418, -0.65031200647, -0.48373261094,  0.48507711291, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5983, H, 0, 2021-12-04 01:40:52.999, 2021-12-04 01:40:53.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32832109928, -0.65030896664, -0.48373913765,  0.48507729173, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5984, H, 0, 2021-12-04 01:40:53.999, 2021-12-04 01:40:54.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32831904292, -0.65031528473, -0.48374348879,  0.48506584764, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5985, H, 0, 2021-12-04 01:40:54.999, 2021-12-04 01:40:55.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32832044363, -0.65032291412, -0.48374775052,  0.48505046964, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5986, H, 0, 2021-12-04 01:40:55.999, 2021-12-04 01:40:56.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32831785083, -0.65032726526, -0.48375019431,  0.48504385352, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5987, H, 0, 2021-12-04 01:40:56.999, 2021-12-04 01:40:57.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32831636071, -0.65033364296, -0.48375192285,  0.48503467441, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5988, H, 0, 2021-12-04 01:40:57.999, 2021-12-04 01:40:58.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32831329107, -0.65033912659, -0.48375669122,  0.48502457142, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5989, H, 0, 2021-12-04 01:40:58.999, 2021-12-04 01:40:59.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32830905914, -0.65034419298, -0.48376086354,  0.48501652479, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5990, H, 0, 2021-12-04 01:40:59.999, 2021-12-04 01:41:00.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32830461860, -0.65035057068, -0.48376643658,  0.48500540853, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5991, H, 0, 2021-12-04 01:41:00.999, 2021-12-04 01:41:01.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32830139995, -0.65034705400, -0.48377567530,  0.48500305414, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5992, H, 0, 2021-12-04 01:41:01.999, 2021-12-04 01:41:02.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32829508185, -0.65034902096, -0.48378083110,  0.48499959707, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5993, H, 0, 2021-12-04 01:41:02.999, 2021-12-04 01:41:03.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32829529047, -0.65035283566, -0.48378819227,  0.48498699069, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5994, H, 0, 2021-12-04 01:41:03.999, 2021-12-04 01:41:04.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32829189301, -0.65035903454, -0.48378971219,  0.48497942090, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5995, H, 0, 2021-12-04 01:41:04.999, 2021-12-04 01:41:05.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32828587294, -0.65036374331, -0.48379477859,  0.48497214913, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5996, H, 0, 2021-12-04 01:41:05.999, 2021-12-04 01:41:06.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32828468084, -0.65036505461, -0.48380339146,  0.48496261239, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5997, H, 0, 2021-12-04 01:41:06.999, 2021-12-04 01:41:07.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32827800512, -0.65036761761, -0.48380750418,  0.48495960236, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5998, H, 0, 2021-12-04 01:41:07.999, 2021-12-04 01:41:08.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32827562094, -0.65037065744, -0.48381567001,  0.48494896293, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
5999, H, 0, 2021-12-04 01:41:08.999, 2021-12-04 01:41:09.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32827344537, -0.65037029982, -0.48382171988,  0.48494488001, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6000, H, 0, 2021-12-04 01:41:09.999, 2021-12-04 01:41:10.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32827082276, -0.65037471056, -0.48382511735,  0.48493739963, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6001, H, 0, 2021-12-04 01:41:10.999, 2021-12-04 01:41:11.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32826450467, -0.65038269758, -0.48383274674,  0.48492333293, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6002, H, 0, 2021-12-04 01:41:11.999, 2021-12-04 01:41:12.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32826849818, -0.65039396286, -0.48382943869,  0.48490881920, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6003, H, 0, 2021-12-04 01:41:12.999, 2021-12-04 01:41:13.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32826513052, -0.65039920807, -0.48383238912,  0.48490116000, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6004, H, 0, 2021-12-04 01:41:13.999, 2021-12-04 01:41:14.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32826158404, -0.65040385723, -0.48383623362,  0.48489344120, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6005, H, 0, 2021-12-04 01:41:14.999, 2021-12-04 01:41:15.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32826197147, -0.65041100979, -0.48383700848,  0.48488277197, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6006, H, 0, 2021-12-04 01:41:15.999, 2021-12-04 01:41:16.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32825767994, -0.65041756630, -0.48384261131,  0.48487135768, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6007, H, 0, 2021-12-04 01:41:16.999, 2021-12-04 01:41:17.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32825550437, -0.65042334795, -0.48384574056,  0.48486191034, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6008, H, 0, 2021-12-04 01:41:17.999, 2021-12-04 01:41:18.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32825544477, -0.65042573214, -0.48385161161,  0.48485296965, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6009, H, 0, 2021-12-04 01:41:18.999, 2021-12-04 01:41:19.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32825163007, -0.65043520927, -0.48385176063,  0.48484268785, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6010, H, 0, 2021-12-04 01:41:19.999, 2021-12-04 01:41:20.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32824763656, -0.65043771267, -0.48385858536,  0.48483514786, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6011, H, 0, 2021-12-04 01:41:20.999, 2021-12-04 01:41:21.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32824298739, -0.65043795109, -0.48386737704,  0.48482921720, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6012, H, 0, 2021-12-04 01:41:21.999, 2021-12-04 01:41:22.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32823932171, -0.65043920279, -0.48387598991,  0.48482137918, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6013, H, 0, 2021-12-04 01:41:22.999, 2021-12-04 01:41:23.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32823276520, -0.65043532848, -0.48388749361,  0.48481962085, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6014, H, 0, 2021-12-04 01:41:23.999, 2021-12-04 01:41:24.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32822576165, -0.65043419600, -0.48389628530,  0.48481705785, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6015, H, 0, 2021-12-04 01:41:24.999, 2021-12-04 01:41:25.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32822117209, -0.65043556690, -0.48390159011,  0.48481303453, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6016, H, 0, 2021-12-04 01:41:25.999, 2021-12-04 01:41:26.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32821458578, -0.65043574572, -0.48391026258,  0.48480859399, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6017, H, 0, 2021-12-04 01:41:26.999, 2021-12-04 01:41:27.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32821357250, -0.65043413639, -0.48391824961,  0.48480343819, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6018, H, 0, 2021-12-04 01:41:27.999, 2021-12-04 01:41:28.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32820734382, -0.65043061972, -0.48393142223,  0.48479926586, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6019, H, 0, 2021-12-04 01:41:28.999, 2021-12-04 01:41:29.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32820051908, -0.65042489767, -0.48394539952,  0.48479762673, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6020, H, 0, 2021-12-04 01:41:29.999, 2021-12-04 01:41:30.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32819157839, -0.65042132139, -0.48395901918,  0.48479488492, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6021, H, 0, 2021-12-04 01:41:30.999, 2021-12-04 01:41:31.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32818919420, -0.65042561293, -0.48396122456,  0.48478850722, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6022, H, 0, 2021-12-04 01:41:31.999, 2021-12-04 01:41:32.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32818728685, -0.65042370558, -0.48396992683,  0.48478364944, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6023, H, 0, 2021-12-04 01:41:32.999, 2021-12-04 01:41:33.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32818201184, -0.65043509007, -0.48397132754,  0.48477059603, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6024, H, 0, 2021-12-04 01:41:33.999, 2021-12-04 01:41:34.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32817888260, -0.65044015646, -0.48397195339,  0.48476526141, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6025, H, 0, 2021-12-04 01:41:34.999, 2021-12-04 01:41:35.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32817241549, -0.65044230223, -0.48398089409,  0.48475787044, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6026, H, 0, 2021-12-04 01:41:35.999, 2021-12-04 01:41:36.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32817292213, -0.65044784546, -0.48398563266,  0.48474532366, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6027, H, 0, 2021-12-04 01:41:36.999, 2021-12-04 01:41:37.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32816874981, -0.65044736862, -0.48399341106,  0.48474103212, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6028, H, 0, 2021-12-04 01:41:37.999, 2021-12-04 01:41:38.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32816639543, -0.65045148134, -0.48399862647,  0.48473194242, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
6029, H, 0, 2021-12-04 01:41:38.999, 2021-12-04 01:41:39.999,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32816061378, -0.65045481920, -0.48400625587,  0.48472374678, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.257573, 2152017.086866, 610.724573
