MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-24 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8589, H, 0, 2021-12-24 02:24:18.885, 2021-12-24 02:24:19.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16561894119, -0.42323756218, -0.78670966625,  0.41776579618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8590, H, 0, 2021-12-24 02:24:19.885, 2021-12-24 02:24:20.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16560949385, -0.42324447632, -0.78671514988,  0.41775217652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8591, H, 0, 2021-12-24 02:24:20.885, 2021-12-24 02:24:21.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16559797525, -0.42324605584, -0.78672033548,  0.41774538159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8592, H, 0, 2021-12-24 02:24:21.885, 2021-12-24 02:24:22.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16558261216, -0.42325380445, -0.78672540188,  0.41773405671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8593, H, 0, 2021-12-24 02:24:22.885, 2021-12-24 02:24:23.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16557599604, -0.42327615619, -0.78672224283,  0.41771999002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8594, H, 0, 2021-12-24 02:24:23.885, 2021-12-24 02:24:24.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16556754708, -0.42328706384, -0.78672385216,  0.41770929098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8595, H, 0, 2021-12-24 02:24:24.885, 2021-12-24 02:24:25.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16556112468, -0.42330196500, -0.78672319651,  0.41769793630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8596, H, 0, 2021-12-24 02:24:25.885, 2021-12-24 02:24:26.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16555148363, -0.42330834270, -0.78672647476,  0.41768914461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8597, H, 0, 2021-12-24 02:24:26.885, 2021-12-24 02:24:27.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16554382443, -0.42331445217, -0.78673076630,  0.41767787933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8598, H, 0, 2021-12-24 02:24:27.885, 2021-12-24 02:24:28.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553166509, -0.42332205176, -0.78673321009,  0.41767042875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8599, H, 0, 2021-12-24 02:24:28.885, 2021-12-24 02:24:29.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16552129388, -0.42333653569, -0.78673410416,  0.41765815020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8600, H, 0, 2021-12-24 02:24:29.885, 2021-12-24 02:24:30.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16551421583, -0.42334276438, -0.78673875332,  0.41764587164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8601, H, 0, 2021-12-24 02:24:30.885, 2021-12-24 02:24:31.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16550174356, -0.42334273458, -0.78674292564,  0.41764307022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8602, H, 0, 2021-12-24 02:24:31.885, 2021-12-24 02:24:32.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16549009085, -0.42334377766, -0.78674960136,  0.41763401031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8603, H, 0, 2021-12-24 02:24:32.885, 2021-12-24 02:24:33.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16547922790, -0.42334565520, -0.78675478697,  0.41762658954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8604, H, 0, 2021-12-24 02:24:33.885, 2021-12-24 02:24:34.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16547326744, -0.42334562540, -0.78676360846,  0.41761234403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8605, H, 0, 2021-12-24 02:24:34.885, 2021-12-24 02:24:35.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16545946896, -0.42335641384, -0.78676348925,  0.41760715842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8606, H, 0, 2021-12-24 02:24:35.885, 2021-12-24 02:24:36.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16545170546, -0.42336863279, -0.78676486015,  0.41759529710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8607, H, 0, 2021-12-24 02:24:36.885, 2021-12-24 02:24:37.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16544027627, -0.42337527871, -0.78677111864,  0.41758126020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8608, H, 0, 2021-12-24 02:24:37.885, 2021-12-24 02:24:38.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16542913020, -0.42338433862, -0.78677445650,  0.41757017374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8609, H, 0, 2021-12-24 02:24:38.885, 2021-12-24 02:24:39.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16542315483, -0.42338845134, -0.78677672148,  0.41756409407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8610, H, 0, 2021-12-24 02:24:39.885, 2021-12-24 02:24:40.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16540594399, -0.42337805033, -0.78679013252,  0.41755622625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8611, H, 0, 2021-12-24 02:24:40.885, 2021-12-24 02:24:41.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16539552808, -0.42336809635, -0.78680068254,  0.41755053401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8612, H, 0, 2021-12-24 02:24:41.885, 2021-12-24 02:24:42.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16538093984, -0.42335805297, -0.78681272268,  0.41754376888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8613, H, 0, 2021-12-24 02:24:42.885, 2021-12-24 02:24:43.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16536831856, -0.42336189747, -0.78681498766,  0.41754060984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8614, H, 0, 2021-12-24 02:24:43.885, 2021-12-24 02:24:44.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16535633802, -0.42336243391, -0.78682470322,  0.41752651334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8615, H, 0, 2021-12-24 02:24:44.885, 2021-12-24 02:24:45.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16534624994, -0.42336612940, -0.78682875633,  0.41751921177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8616, H, 0, 2021-12-24 02:24:45.885, 2021-12-24 02:24:46.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16533674300, -0.42337986827, -0.78683310747,  0.41750085354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8617, H, 0, 2021-12-24 02:24:46.885, 2021-12-24 02:24:47.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16532936692, -0.42338868976, -0.78683358431,  0.41749387980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8618, H, 0, 2021-12-24 02:24:47.885, 2021-12-24 02:24:48.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16531628370, -0.42339032888, -0.78684049845,  0.41748437285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8619, H, 0, 2021-12-24 02:24:48.885, 2021-12-24 02:24:49.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16530695558, -0.42339685559, -0.78684324026,  0.41747626662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8620, H, 0, 2021-12-24 02:24:49.885, 2021-12-24 02:24:50.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16529577971, -0.42340171337, -0.78684961796,  0.41746371984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8621, H, 0, 2021-12-24 02:24:50.885, 2021-12-24 02:24:51.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16528804600, -0.42341697216, -0.78684908152,  0.41745227575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8622, H, 0, 2021-12-24 02:24:51.885, 2021-12-24 02:24:52.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16527390480, -0.42342454195, -0.78685200214,  0.41744473577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8623, H, 0, 2021-12-24 02:24:52.885, 2021-12-24 02:24:53.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16527113318, -0.42344287038, -0.78684991598,  0.41743114591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8624, H, 0, 2021-12-24 02:24:53.885, 2021-12-24 02:24:54.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16526113451, -0.42345392704, -0.78685343266,  0.41741731763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8625, H, 0, 2021-12-24 02:24:54.885, 2021-12-24 02:24:55.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16524775326, -0.42345806956, -0.78685635328,  0.41741287708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8626, H, 0, 2021-12-24 02:24:55.885, 2021-12-24 02:24:56.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16523680091, -0.42345660925, -0.78686094284,  0.41741004586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8627, H, 0, 2021-12-24 02:24:56.885, 2021-12-24 02:24:57.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16522262990, -0.42345103621, -0.78687328100,  0.41739803553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8628, H, 0, 2021-12-24 02:24:57.885, 2021-12-24 02:24:58.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16521660984, -0.42345762253, -0.78687512875,  0.41739031672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8629, H, 0, 2021-12-24 02:24:58.885, 2021-12-24 02:24:59.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16520562768, -0.42346408963, -0.78687888384,  0.41738104820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8630, H, 0, 2021-12-24 02:24:59.885, 2021-12-24 02:25:00.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16519761086, -0.42347702384, -0.78687936068,  0.41737011075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8631, H, 0, 2021-12-24 02:25:00.885, 2021-12-24 02:25:01.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16518977284, -0.42348578572, -0.78688174486,  0.41735988855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8632, H, 0, 2021-12-24 02:25:01.885, 2021-12-24 02:25:02.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16517612338, -0.42348933220, -0.78688931465,  0.41734743118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8633, H, 0, 2021-12-24 02:25:02.885, 2021-12-24 02:25:03.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16516616940, -0.42349836230, -0.78689134121,  0.41733834147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8634, H, 0, 2021-12-24 02:25:03.885, 2021-12-24 02:25:04.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16515339911, -0.42350083590, -0.78689742088,  0.41732949018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8635, H, 0, 2021-12-24 02:25:04.885, 2021-12-24 02:25:05.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16514284909, -0.42350396514, -0.78690248728,  0.41732087731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8636, H, 0, 2021-12-24 02:25:05.885, 2021-12-24 02:25:06.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16513083875, -0.42350065708, -0.78690987825,  0.41731506586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8637, H, 0, 2021-12-24 02:25:06.885, 2021-12-24 02:25:07.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16511569917, -0.42350071669, -0.78691810369,  0.41730546951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8638, H, 0, 2021-12-24 02:25:07.885, 2021-12-24 02:25:08.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16510586441, -0.42349168658, -0.78693014383,  0.41729578376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8639, H, 0, 2021-12-24 02:25:08.885, 2021-12-24 02:25:09.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16509516537, -0.42349827290, -0.78693377972,  0.41728654504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8640, H, 0, 2021-12-24 02:25:09.885, 2021-12-24 02:25:10.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16508568823, -0.42350718379, -0.78693830967,  0.41727268696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8641, H, 0, 2021-12-24 02:25:10.885, 2021-12-24 02:25:11.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16507785022, -0.42352008820, -0.78693747520,  0.41726425290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8642, H, 0, 2021-12-24 02:25:11.885, 2021-12-24 02:25:12.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16506536305, -0.42353618145, -0.78693866730,  0.41725054383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8643, H, 0, 2021-12-24 02:25:12.885, 2021-12-24 02:25:13.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16505827010, -0.42353272438, -0.78694552183,  0.41724398732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8644, H, 0, 2021-12-24 02:25:13.885, 2021-12-24 02:25:14.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16505269706, -0.42355382442, -0.78694504499,  0.41722568870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8645, H, 0, 2021-12-24 02:25:14.885, 2021-12-24 02:25:15.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16504144669, -0.42356407642, -0.78694492579,  0.41721993685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8646, H, 0, 2021-12-24 02:25:15.885, 2021-12-24 02:25:16.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16503141820, -0.42357826233, -0.78694838285,  0.41720294952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8647, H, 0, 2021-12-24 02:25:16.885, 2021-12-24 02:25:17.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16501995921, -0.42357817292, -0.78695446253,  0.41719618440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8648, H, 0, 2021-12-24 02:25:17.885, 2021-12-24 02:25:18.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16501310468, -0.42358809710, -0.78695434332,  0.41718903184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8649, H, 0, 2021-12-24 02:25:18.885, 2021-12-24 02:25:19.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16500689089, -0.42359891534, -0.78695535660,  0.41717854142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8650, H, 0, 2021-12-24 02:25:19.885, 2021-12-24 02:25:20.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16499122977, -0.42360106111, -0.78696352243,  0.41716712713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8651, H, 0, 2021-12-24 02:25:20.885, 2021-12-24 02:25:21.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16498202085, -0.42359948158, -0.78697079420,  0.41715872288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8652, H, 0, 2021-12-24 02:25:21.885, 2021-12-24 02:25:22.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16496901214, -0.42360356450, -0.78697538376,  0.41715103388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8653, H, 0, 2021-12-24 02:25:22.885, 2021-12-24 02:25:23.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16495998204, -0.42361140251, -0.78697651625,  0.41714453697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8654, H, 0, 2021-12-24 02:25:23.885, 2021-12-24 02:25:24.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16495066881, -0.42362567782, -0.78697615862,  0.41713437438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8655, H, 0, 2021-12-24 02:25:24.885, 2021-12-24 02:25:25.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16493968666, -0.42362904549, -0.78698486090,  0.41711887717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8656, H, 0, 2021-12-24 02:25:25.885, 2021-12-24 02:25:26.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16493122280, -0.42362239957, -0.78699183464,  0.41711577773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8657, H, 0, 2021-12-24 02:25:26.885, 2021-12-24 02:25:27.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16491480172, -0.42363157868, -0.78699624538,  0.41710463166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8658, H, 0, 2021-12-24 02:25:27.885, 2021-12-24 02:25:28.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16490593553, -0.42363619804, -0.78700172901,  0.41709315777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
8659, H, 0, 2021-12-24 02:25:28.885, 2021-12-24 02:25:29.885,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16489960253, -0.42365288734, -0.78700131178,  0.41707944870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122125, 1995827.643627, 609.589125
