MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:24:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-01 00:01:09.862 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9667, H, 0, 2021-12-01 02:42:16.868, 2021-12-01 02:42:17.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17189401388,  0.40495234728,  0.74804294109, -0.49688810110, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9668, H, 0, 2021-12-01 02:42:17.868, 2021-12-01 02:42:18.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17190858722,  0.40495938063,  0.74804264307, -0.49687778950, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9669, H, 0, 2021-12-01 02:42:18.868, 2021-12-01 02:42:19.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17192468047,  0.40496861935,  0.74804258347, -0.49686479568, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9670, H, 0, 2021-12-01 02:42:19.868, 2021-12-01 02:42:20.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17193278670,  0.40498968959,  0.74803584814, -0.49685496092, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9671, H, 0, 2021-12-01 02:42:20.868, 2021-12-01 02:42:21.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17194333673,  0.40501016378,  0.74802595377, -0.49684947729, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9672, H, 0, 2021-12-01 02:42:21.868, 2021-12-01 02:42:22.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17195874453,  0.40502533317,  0.74802207947, -0.49683764577, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9673, H, 0, 2021-12-01 02:42:22.868, 2021-12-01 02:42:23.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17197294533,  0.40503877401,  0.74801737070, -0.49682888389, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9674, H, 0, 2021-12-01 02:42:23.868, 2021-12-01 02:42:24.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17198961973,  0.40504577756,  0.74801564217, -0.49681994319, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9675, H, 0, 2021-12-01 02:42:24.868, 2021-12-01 02:42:25.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17200073600,  0.40506011248,  0.74801337719, -0.49680784345, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9676, H, 0, 2021-12-01 02:42:25.868, 2021-12-01 02:42:26.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17201833427,  0.40506592393,  0.74801683426, -0.49679180980, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9677, H, 0, 2021-12-01 02:42:26.868, 2021-12-01 02:42:27.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17203362286,  0.40508577228,  0.74800676107, -0.49678546190, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9678, H, 0, 2021-12-01 02:42:27.868, 2021-12-01 02:42:28.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17204222083,  0.40510743856,  0.74800187349, -0.49677225947, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9679, H, 0, 2021-12-01 02:42:28.868, 2021-12-01 02:42:29.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17205698788,  0.40511578321,  0.74799734354, -0.49676716328, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9680, H, 0, 2021-12-01 02:42:29.868, 2021-12-01 02:42:30.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17207789421,  0.40511667728,  0.74799966812, -0.49675568938, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9681, H, 0, 2021-12-01 02:42:30.868, 2021-12-01 02:42:31.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17209456861,  0.40513190627,  0.74799466133, -0.49674496055, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9682, H, 0, 2021-12-01 02:42:31.868, 2021-12-01 02:42:32.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17211003602,  0.40513369441,  0.74799799919, -0.49673318863, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9683, H, 0, 2021-12-01 02:42:32.868, 2021-12-01 02:42:33.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17212738097,  0.40514317155,  0.74799543619, -0.49672323465, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9684, H, 0, 2021-12-01 02:42:33.868, 2021-12-01 02:42:34.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17213660479,  0.40515992045,  0.74799114466, -0.49671286345, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9685, H, 0, 2021-12-01 02:42:34.868, 2021-12-01 02:42:35.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17215225101,  0.40517330170,  0.74798679352, -0.49670305848, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9686, H, 0, 2021-12-01 02:42:35.868, 2021-12-01 02:42:36.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17216902971,  0.40518221259,  0.74798637629, -0.49669066072, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9687, H, 0, 2021-12-01 02:42:36.868, 2021-12-01 02:42:37.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17218491435,  0.40519362688,  0.74798214436, -0.49668222666, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9688, H, 0, 2021-12-01 02:42:37.868, 2021-12-01 02:42:38.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17219851911,  0.40520009398,  0.74798494577, -0.49666798115, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9689, H, 0, 2021-12-01 02:42:38.868, 2021-12-01 02:42:39.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17220965028,  0.40521869063,  0.74797701836, -0.49666088820, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9690, H, 0, 2021-12-01 02:42:39.868, 2021-12-01 02:42:40.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17222289741,  0.40523383021,  0.74797272682, -0.49665033817, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9691, H, 0, 2021-12-01 02:42:40.868, 2021-12-01 02:42:41.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17224246264,  0.40524473786,  0.74796944857, -0.49663966894, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9692, H, 0, 2021-12-01 02:42:41.868, 2021-12-01 02:42:42.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17225548625,  0.40524613857,  0.74797183275, -0.49663037062, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9693, H, 0, 2021-12-01 02:42:42.868, 2021-12-01 02:42:43.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17227506638,  0.40525937080,  0.74796837568, -0.49661803246, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9694, H, 0, 2021-12-01 02:42:43.868, 2021-12-01 02:42:44.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17228513956,  0.40527811646,  0.74796009064, -0.49661168456, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9695, H, 0, 2021-12-01 02:42:44.868, 2021-12-01 02:42:45.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17229905725,  0.40528988838,  0.74796003103, -0.49659734964, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9696, H, 0, 2021-12-01 02:42:45.868, 2021-12-01 02:42:46.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17231185734,  0.40530419350,  0.74795657396, -0.49658647180, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9697, H, 0, 2021-12-01 02:42:46.868, 2021-12-01 02:42:47.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17232441902,  0.40532162786,  0.74794989824, -0.49657788873, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9698, H, 0, 2021-12-01 02:42:47.868, 2021-12-01 02:42:48.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17233482003,  0.40534833074,  0.74793827534, -0.49657005072, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9699, H, 0, 2021-12-01 02:42:48.868, 2021-12-01 02:42:49.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17234884202,  0.40535426140,  0.74793815613, -0.49656048417, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9700, H, 0, 2021-12-01 02:42:49.868, 2021-12-01 02:42:50.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17236384749,  0.40536698699,  0.74793601036, -0.49654814601, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9701, H, 0, 2021-12-01 02:42:50.868, 2021-12-01 02:42:51.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17238028347,  0.40536805987,  0.74793958664, -0.49653613567, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9702, H, 0, 2021-12-01 02:42:51.868, 2021-12-01 02:42:52.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17239993811,  0.40537843108,  0.74793803692, -0.49652317166, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9703, H, 0, 2021-12-01 02:42:52.868, 2021-12-01 02:42:53.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17241387069,  0.40539440513,  0.74793422222, -0.49651104212, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9704, H, 0, 2021-12-01 02:42:53.868, 2021-12-01 02:42:54.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17243024707,  0.40539637208,  0.74793356657, -0.49650478363, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9705, H, 0, 2021-12-01 02:42:54.868, 2021-12-01 02:42:55.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17244461179,  0.40540871024,  0.74793213606, -0.49649181962, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9706, H, 0, 2021-12-01 02:42:55.868, 2021-12-01 02:42:56.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17245808244,  0.40541768074,  0.74792987108, -0.49648329616, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9707, H, 0, 2021-12-01 02:42:56.868, 2021-12-01 02:42:57.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17247131467,  0.40543958545,  0.74792176485, -0.49647298455, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9708, H, 0, 2021-12-01 02:42:57.868, 2021-12-01 02:42:58.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17248268425,  0.40545400977,  0.74791723490, -0.49646407366, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9709, H, 0, 2021-12-01 02:42:58.868, 2021-12-01 02:42:59.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17249791324,  0.40546226501,  0.74791568518, -0.49645435810, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9710, H, 0, 2021-12-01 02:42:59.868, 2021-12-01 02:43:00.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17250947654,  0.40547540784,  0.74791097641, -0.49644672871, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9711, H, 0, 2021-12-01 02:43:00.868, 2021-12-01 02:43:01.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17252792418,  0.40549457073,  0.74790519476, -0.49643334746, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9712, H, 0, 2021-12-01 02:43:01.868, 2021-12-01 02:43:02.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17254206538,  0.40551596880,  0.74789589643, -0.49642500281, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9713, H, 0, 2021-12-01 02:43:02.868, 2021-12-01 02:43:03.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17255659401,  0.40552401543,  0.74789786339, -0.49641042948, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9714, H, 0, 2021-12-01 02:43:03.868, 2021-12-01 02:43:04.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17257137597,  0.40552702546,  0.74789643288, -0.49640491605, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9715, H, 0, 2021-12-01 02:43:04.868, 2021-12-01 02:43:05.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17258553207,  0.40554052591,  0.74789541960, -0.49639052153, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9716, H, 0, 2021-12-01 02:43:05.868, 2021-12-01 02:43:06.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17260602117,  0.40554091334,  0.74789535999, -0.49638319016, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9717, H, 0, 2021-12-01 02:43:06.868, 2021-12-01 02:43:07.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17261722684,  0.40555310249,  0.74789321423, -0.49637258053, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9718, H, 0, 2021-12-01 02:43:07.868, 2021-12-01 02:43:08.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17262984812,  0.40557664633,  0.74788498878, -0.49636131525, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9719, H, 0, 2021-12-01 02:43:08.868, 2021-12-01 02:43:09.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17264674604,  0.40558367968,  0.74788206816, -0.49635410309, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9720, H, 0, 2021-12-01 02:43:09.868, 2021-12-01 02:43:10.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17265738547,  0.40559786558,  0.74787980318, -0.49634224176, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9721, H, 0, 2021-12-01 02:43:10.868, 2021-12-01 02:43:11.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17267394066,  0.40561282635,  0.74787509441, -0.49633130431, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9722, H, 0, 2021-12-01 02:43:11.868, 2021-12-01 02:43:12.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17268523574,  0.40563583374,  0.74786818027, -0.49631902575, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9723, H, 0, 2021-12-01 02:43:12.868, 2021-12-01 02:43:13.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17270164192,  0.40564525127,  0.74786388874, -0.49631211162, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9724, H, 0, 2021-12-01 02:43:13.868, 2021-12-01 02:43:14.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17271955311,  0.40565568209,  0.74786281586, -0.49629893899, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9725, H, 0, 2021-12-01 02:43:14.868, 2021-12-01 02:43:15.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17273099720,  0.40567347407,  0.74785399437, -0.49629372358, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9726, H, 0, 2021-12-01 02:43:15.868, 2021-12-01 02:43:16.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17273776233,  0.40568426251,  0.74785643816, -0.49627885222, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9727, H, 0, 2021-12-01 02:43:16.868, 2021-12-01 02:43:17.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17275670171,  0.40569490194,  0.74785029888, -0.49627283216, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9728, H, 0, 2021-12-01 02:43:17.868, 2021-12-01 02:43:18.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17276905477,  0.40570804477,  0.74784743786, -0.49626207352, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9729, H, 0, 2021-12-01 02:43:18.868, 2021-12-01 02:43:19.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17278772593,  0.40571695566,  0.74784922600, -0.49624562263, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9730, H, 0, 2021-12-01 02:43:19.868, 2021-12-01 02:43:20.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17279912531,  0.40572527051,  0.74784618616, -0.49623939395, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9731, H, 0, 2021-12-01 02:43:20.868, 2021-12-01 02:43:21.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17281752825,  0.40574246645,  0.74784046412, -0.49622759223, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9732, H, 0, 2021-12-01 02:43:21.868, 2021-12-01 02:43:22.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17283166945,  0.40574935079,  0.74783891439, -0.49621936679, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9733, H, 0, 2021-12-01 02:43:22.868, 2021-12-01 02:43:23.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17285190523,  0.40575897694,  0.74783807993, -0.49620568752, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9734, H, 0, 2021-12-01 02:43:23.868, 2021-12-01 02:43:24.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17286463082,  0.40576031804,  0.74784135818, -0.49619525671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9735, H, 0, 2021-12-01 02:43:24.868, 2021-12-01 02:43:25.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17287631333,  0.40577414632,  0.74783813953, -0.49618464708, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
9736, H, 0, 2021-12-01 02:43:25.868, 2021-12-01 02:43:26.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17289976776,  0.40577715635,  0.74783939123, -0.49617215991, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469266, 2161774.890588, 610.936266
