MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:29:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-05 00:01:09.039 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
318, H, 0, 2021-12-05 00:06:27.040, 2021-12-05 00:06:28.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32651674747, -0.66628664732, -0.48670759797,  0.46104732156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
319, H, 0, 2021-12-05 00:06:28.040, 2021-12-05 00:06:29.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32649815083, -0.66629731655, -0.48671540618,  0.46103680134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
320, H, 0, 2021-12-05 00:06:29.040, 2021-12-05 00:06:30.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32648739219, -0.66630566120, -0.48672693968,  0.46102017164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
321, H, 0, 2021-12-05 00:06:30.040, 2021-12-05 00:06:31.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32647997141, -0.66632437706, -0.48672944307,  0.46099579334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
322, H, 0, 2021-12-05 00:06:31.040, 2021-12-05 00:06:32.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32646757364, -0.66633796692, -0.48673716187,  0.46097677946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
323, H, 0, 2021-12-05 00:06:32.040, 2021-12-05 00:06:33.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32645884156, -0.66635775566, -0.48673722148,  0.46095424891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
324, H, 0, 2021-12-05 00:06:33.040, 2021-12-05 00:06:34.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32645222545, -0.66637790203, -0.48673766851,  0.46092939377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
325, H, 0, 2021-12-05 00:06:34.040, 2021-12-05 00:06:35.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32644554973, -0.66639125347, -0.48674172163,  0.46091049910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
326, H, 0, 2021-12-05 00:06:35.040, 2021-12-05 00:06:36.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32643163204, -0.66640466452, -0.48674780130,  0.46089452505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
327, H, 0, 2021-12-05 00:06:36.040, 2021-12-05 00:06:37.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32641944289, -0.66641646624, -0.48675802350,  0.46087533236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
328, H, 0, 2021-12-05 00:06:37.040, 2021-12-05 00:06:38.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32641321421, -0.66643416882, -0.48675844073,  0.46085369587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
329, H, 0, 2021-12-05 00:06:38.040, 2021-12-05 00:06:39.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32639887929, -0.66643947363, -0.48677119613,  0.46084269881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
330, H, 0, 2021-12-05 00:06:39.040, 2021-12-05 00:06:40.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32639086246, -0.66646075249, -0.48677280545,  0.46081593633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
331, H, 0, 2021-12-05 00:06:40.040, 2021-12-05 00:06:41.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32638376951, -0.66646689177, -0.48678192496,  0.46080243587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
332, H, 0, 2021-12-05 00:06:41.040, 2021-12-05 00:06:42.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32636421919, -0.66647660732, -0.48679912090,  0.46078401804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
333, H, 0, 2021-12-05 00:06:42.040, 2021-12-05 00:06:43.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32636055350, -0.66648679972, -0.48680475354,  0.46076598763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
334, H, 0, 2021-12-05 00:06:43.040, 2021-12-05 00:06:44.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32634198666, -0.66649341583, -0.48681974411,  0.46075367928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
335, H, 0, 2021-12-05 00:06:44.040, 2021-12-05 00:06:45.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32633262873, -0.66650611162, -0.48682200909,  0.46073961258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
336, H, 0, 2021-12-05 00:06:45.040, 2021-12-05 00:06:46.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32631817460, -0.66651254892, -0.48683619499,  0.46072545648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
337, H, 0, 2021-12-05 00:06:46.040, 2021-12-05 00:06:47.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32630881667, -0.66652798653, -0.48684322834,  0.46070238948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
338, H, 0, 2021-12-05 00:06:47.040, 2021-12-05 00:06:48.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32630068064, -0.66654396057, -0.48684671521,  0.46068125963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
339, H, 0, 2021-12-05 00:06:48.040, 2021-12-05 00:06:49.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32629066706, -0.66656422615, -0.48684620857,  0.46065962315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
340, H, 0, 2021-12-05 00:06:49.040, 2021-12-05 00:06:50.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32627844810, -0.66657674313, -0.48685625196,  0.46063953638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
341, H, 0, 2021-12-05 00:06:50.040, 2021-12-05 00:06:51.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32626724243, -0.66658467054, -0.48686513305,  0.46062663198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
342, H, 0, 2021-12-05 00:06:51.040, 2021-12-05 00:06:52.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32625329494, -0.66659045219, -0.48687955737,  0.46061292291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
343, H, 0, 2021-12-05 00:06:52.040, 2021-12-05 00:06:53.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32624319196, -0.66660231352, -0.48688504100,  0.46059709787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
344, H, 0, 2021-12-05 00:06:53.040, 2021-12-05 00:06:54.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32623288035, -0.66661965847, -0.48688960075,  0.46057450771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
345, H, 0, 2021-12-05 00:06:54.040, 2021-12-05 00:06:55.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32622769475, -0.66663771868, -0.48689213395,  0.46054929495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
346, H, 0, 2021-12-05 00:06:55.040, 2021-12-05 00:06:56.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32621964812, -0.66665625572, -0.48689374328,  0.46052655578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
347, H, 0, 2021-12-05 00:06:56.040, 2021-12-05 00:06:57.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32621344924, -0.66666674614, -0.48689821362,  0.46051099896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
348, H, 0, 2021-12-05 00:06:57.040, 2021-12-05 00:06:58.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32619962096, -0.66668385267, -0.48690447211,  0.46048939228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
349, H, 0, 2021-12-05 00:06:58.040, 2021-12-05 00:06:59.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32619282603, -0.66669195890, -0.48691627383,  0.46047002077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
350, H, 0, 2021-12-05 00:06:59.040, 2021-12-05 00:07:00.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32617810369, -0.66670101881, -0.48692750931,  0.46045547724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
351, H, 0, 2021-12-05 00:07:00.040, 2021-12-05 00:07:01.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32616311312, -0.66671246290, -0.48693445325,  0.46044206619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
352, H, 0, 2021-12-05 00:07:01.040, 2021-12-05 00:07:02.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32615521550, -0.66673171520, -0.48693552613,  0.46041870117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
353, H, 0, 2021-12-05 00:07:02.040, 2021-12-05 00:07:03.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32614517212, -0.66674470901, -0.48694154620,  0.46040067077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
354, H, 0, 2021-12-05 00:07:03.040, 2021-12-05 00:07:04.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32613277435, -0.66675722599, -0.48695099354,  0.46038126945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
355, H, 0, 2021-12-05 00:07:04.040, 2021-12-05 00:07:05.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32612258196, -0.66676789522, -0.48695996404,  0.46036359668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
356, H, 0, 2021-12-05 00:07:05.040, 2021-12-05 00:07:06.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32610803843, -0.66677874327, -0.48696860671,  0.46034902334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
357, H, 0, 2021-12-05 00:07:06.040, 2021-12-05 00:07:07.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32610315084, -0.66678482294, -0.48698043823,  0.46033114195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
358, H, 0, 2021-12-05 00:07:07.040, 2021-12-05 00:07:08.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32608455420, -0.66679203510, -0.48699608445,  0.46031734347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
359, H, 0, 2021-12-05 00:07:08.040, 2021-12-05 00:07:09.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32606869936, -0.66679304838, -0.48701217771,  0.46031004190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
360, H, 0, 2021-12-05 00:07:09.040, 2021-12-05 00:07:10.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32605487108, -0.66680526733, -0.48701828718,  0.46029573679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
361, H, 0, 2021-12-05 00:07:10.040, 2021-12-05 00:07:11.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32604795694, -0.66682142019, -0.48702365160,  0.46027156711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
362, H, 0, 2021-12-05 00:07:11.040, 2021-12-05 00:07:12.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32603916526, -0.66683566570, -0.48702898622,  0.46025145054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
363, H, 0, 2021-12-05 00:07:12.040, 2021-12-05 00:07:13.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32602709532, -0.66684961319, -0.48703551292,  0.46023288369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
364, H, 0, 2021-12-05 00:07:13.040, 2021-12-05 00:07:14.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32601508498, -0.66685771942, -0.48704415560,  0.46022054553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
365, H, 0, 2021-12-05 00:07:14.040, 2021-12-05 00:07:15.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32600229979, -0.66686791182, -0.48705357313,  0.46020486951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
366, H, 0, 2021-12-05 00:07:15.040, 2021-12-05 00:07:16.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32599398494, -0.66688156128, -0.48706293106,  0.46018102765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
367, H, 0, 2021-12-05 00:07:16.040, 2021-12-05 00:07:17.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32598677278, -0.66689896584, -0.48706287146,  0.46016103029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
368, H, 0, 2021-12-05 00:07:17.040, 2021-12-05 00:07:18.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32597932220, -0.66691917181, -0.48706510663,  0.46013468504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
369, H, 0, 2021-12-05 00:07:18.040, 2021-12-05 00:07:19.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32597365975, -0.66693651676, -0.48707002401,  0.46010833979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
370, H, 0, 2021-12-05 00:07:19.040, 2021-12-05 00:07:20.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32596692443, -0.66696077585, -0.48706260324,  0.46008577943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
371, H, 0, 2021-12-05 00:07:20.040, 2021-12-05 00:07:21.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32595857978, -0.66698014736, -0.48706462979,  0.46006146073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
372, H, 0, 2021-12-05 00:07:21.040, 2021-12-05 00:07:22.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32595160604, -0.66700094938, -0.48706158996,  0.46003946662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
373, H, 0, 2021-12-05 00:07:22.040, 2021-12-05 00:07:23.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32594594359, -0.66701465845, -0.48706799746,  0.46001678705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
374, H, 0, 2021-12-05 00:07:23.040, 2021-12-05 00:07:24.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32592678070, -0.66701948643, -0.48708552122,  0.46000486612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
375, H, 0, 2021-12-05 00:07:24.040, 2021-12-05 00:07:25.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32590654492, -0.66701954603, -0.48710337281,  0.46000021696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
376, H, 0, 2021-12-05 00:07:25.040, 2021-12-05 00:07:26.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32589530945, -0.66702520847, -0.48711535335,  0.45998722315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
377, H, 0, 2021-12-05 00:07:26.040, 2021-12-05 00:07:27.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32588618994, -0.66704076529, -0.48712241650,  0.45996361971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
378, H, 0, 2021-12-05 00:07:27.040, 2021-12-05 00:07:28.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32587352395, -0.66704702377, -0.48713192344,  0.45995351672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
379, H, 0, 2021-12-05 00:07:28.040, 2021-12-05 00:07:29.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32586535811, -0.66706126928, -0.48713713884,  0.45993304253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
380, H, 0, 2021-12-05 00:07:29.040, 2021-12-05 00:07:30.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32584998012, -0.66706961393, -0.48714932799,  0.45991894603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
381, H, 0, 2021-12-05 00:07:30.040, 2021-12-05 00:07:31.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32583883405, -0.66708225012, -0.48715639114,  0.45990103483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
382, H, 0, 2021-12-05 00:07:31.040, 2021-12-05 00:07:32.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32582542300, -0.66709303856, -0.48717027903,  0.45988017321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
383, H, 0, 2021-12-05 00:07:32.040, 2021-12-05 00:07:33.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32581415772, -0.66710233688, -0.48717778921,  0.45986673236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
384, H, 0, 2021-12-05 00:07:33.040, 2021-12-05 00:07:34.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32580789924, -0.66712081432, -0.48718288541,  0.45983895659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
385, H, 0, 2021-12-05 00:07:34.040, 2021-12-05 00:07:35.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32579860091, -0.66713202000, -0.48718494177,  0.45982712507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
386, H, 0, 2021-12-05 00:07:35.040, 2021-12-05 00:07:36.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32578170300, -0.66714429855, -0.48719671369,  0.45980879664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
387, H, 0, 2021-12-05 00:07:36.040, 2021-12-05 00:07:37.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32577043772, -0.66714990139, -0.48720809817,  0.45979663730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
388, H, 0, 2021-12-05 00:07:37.040, 2021-12-05 00:07:38.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32575696707, -0.66716176271, -0.48721450567,  0.45978218317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
