MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:55:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-30 00:01:09.148 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5211, H, 0, 2021-12-30 01:28:00.151, 2021-12-30 01:28:01.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23304034770, -0.41692733765, -0.78896272182,  0.38652506471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5212, H, 0, 2021-12-30 01:28:01.151, 2021-12-30 01:28:02.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23305973411, -0.41692155600, -0.78895771503,  0.38652983308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5213, H, 0, 2021-12-30 01:28:02.151, 2021-12-30 01:28:03.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23307996988, -0.41691607237, -0.78895390034,  0.38653132319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5214, H, 0, 2021-12-30 01:28:03.151, 2021-12-30 01:28:04.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23309840262, -0.41689875722, -0.78895205259,  0.38654261827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5215, H, 0, 2021-12-30 01:28:04.151, 2021-12-30 01:28:05.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23310931027, -0.41688799858, -0.78894907236,  0.38655379415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5216, H, 0, 2021-12-30 01:28:05.151, 2021-12-30 01:28:06.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23313166201, -0.41686940193, -0.78894907236,  0.38656038046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5217, H, 0, 2021-12-30 01:28:06.151, 2021-12-30 01:28:07.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23315037787, -0.41686487198, -0.78894329071,  0.38656565547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5218, H, 0, 2021-12-30 01:28:07.151, 2021-12-30 01:28:08.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23316827416, -0.41684716940, -0.78894269466,  0.38657525182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5219, H, 0, 2021-12-30 01:28:08.151, 2021-12-30 01:28:09.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23318946362, -0.41683647037, -0.78893750906,  0.38658460975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5220, H, 0, 2021-12-30 01:28:09.151, 2021-12-30 01:28:10.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23320755363, -0.41681432724, -0.78893893957,  0.38659456372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5221, H, 0, 2021-12-30 01:28:10.151, 2021-12-30 01:28:11.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23322129250, -0.41679343581, -0.78894162178,  0.38660341501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5222, H, 0, 2021-12-30 01:28:11.151, 2021-12-30 01:28:12.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23324264586, -0.41678273678, -0.78893667459,  0.38661214709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5223, H, 0, 2021-12-30 01:28:12.151, 2021-12-30 01:28:13.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23326000571, -0.41676673293, -0.78893655539,  0.38661909103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5224, H, 0, 2021-12-30 01:28:13.151, 2021-12-30 01:28:14.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23327879608, -0.41675391793, -0.78893190622,  0.38663119078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5225, H, 0, 2021-12-30 01:28:14.151, 2021-12-30 01:28:15.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23329484463, -0.41673573852, -0.78893297911,  0.38663887978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5226, H, 0, 2021-12-30 01:28:15.151, 2021-12-30 01:28:16.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23331551254, -0.41671773791, -0.78893309832,  0.38664555550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5227, H, 0, 2021-12-30 01:28:16.151, 2021-12-30 01:28:17.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23332841694, -0.41670039296, -0.78893136978,  0.38666000962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5228, H, 0, 2021-12-30 01:28:17.151, 2021-12-30 01:28:18.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23335157335, -0.41668701172, -0.78892898560,  0.38666528463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5229, H, 0, 2021-12-30 01:28:18.151, 2021-12-30 01:28:19.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23336717486, -0.41667300463, -0.78892618418,  0.38667666912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5230, H, 0, 2021-12-30 01:28:19.151, 2021-12-30 01:28:20.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23338434100, -0.41665068269, -0.78892767429,  0.38668733835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5231, H, 0, 2021-12-30 01:28:20.151, 2021-12-30 01:28:21.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23339751363, -0.41662907600, -0.78893047571,  0.38669696450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5232, H, 0, 2021-12-30 01:28:21.151, 2021-12-30 01:28:22.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23341400921, -0.41660621762, -0.78893017769,  0.38671219349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5233, H, 0, 2021-12-30 01:28:22.151, 2021-12-30 01:28:23.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23343475163, -0.41658869386, -0.78893005848,  0.38671883941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5234, H, 0, 2021-12-30 01:28:23.151, 2021-12-30 01:28:24.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23345705867, -0.41659164429, -0.78891927004,  0.38672411442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5235, H, 0, 2021-12-30 01:28:24.151, 2021-12-30 01:28:25.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23347510397, -0.41657653451, -0.78891742229,  0.38673329353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5236, H, 0, 2021-12-30 01:28:25.151, 2021-12-30 01:28:26.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23348645866, -0.41654941440, -0.78892064095,  0.38674914837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5237, H, 0, 2021-12-30 01:28:26.151, 2021-12-30 01:28:27.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23350465298, -0.41652533412, -0.78892248869,  0.38676035404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5238, H, 0, 2021-12-30 01:28:27.151, 2021-12-30 01:28:28.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23352482915, -0.41651263833, -0.78892201185,  0.38676276803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5239, H, 0, 2021-12-30 01:28:28.151, 2021-12-30 01:28:29.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23353746533, -0.41649523377, -0.78892153502,  0.38677480817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5240, H, 0, 2021-12-30 01:28:29.151, 2021-12-30 01:28:30.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23355667293, -0.41648060083, -0.78892016411,  0.38678175211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5241, H, 0, 2021-12-30 01:28:30.151, 2021-12-30 01:28:31.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23357421160, -0.41646724939, -0.78891742229,  0.38679122925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5242, H, 0, 2021-12-30 01:28:31.151, 2021-12-30 01:28:32.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23359838128, -0.41645854712, -0.78891074657,  0.38679963350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5243, H, 0, 2021-12-30 01:28:32.151, 2021-12-30 01:28:33.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23361788690, -0.41644269228, -0.78890866041,  0.38680908084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5244, H, 0, 2021-12-30 01:28:33.151, 2021-12-30 01:28:34.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23363083601, -0.41642582417, -0.78891187906,  0.38681295514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5245, H, 0, 2021-12-30 01:28:34.151, 2021-12-30 01:28:35.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23364651203, -0.41641005874, -0.78891170025,  0.38682070374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5246, H, 0, 2021-12-30 01:28:35.151, 2021-12-30 01:28:36.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23367071152, -0.41640415788, -0.78890514374,  0.38682582974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5247, H, 0, 2021-12-30 01:28:36.151, 2021-12-30 01:28:37.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23368394375, -0.41638353467, -0.78890466690,  0.38684102893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5248, H, 0, 2021-12-30 01:28:37.151, 2021-12-30 01:28:38.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23370376229, -0.41636711359, -0.78890365362,  0.38684874773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5249, H, 0, 2021-12-30 01:28:38.151, 2021-12-30 01:28:39.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23372058570, -0.41634288430, -0.78890436888,  0.38686329126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5250, H, 0, 2021-12-30 01:28:39.151, 2021-12-30 01:28:40.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23374181986, -0.41633474827, -0.78889936209,  0.38686937094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5251, H, 0, 2021-12-30 01:28:40.151, 2021-12-30 01:28:41.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23376084864, -0.41631504893, -0.78889894485,  0.38687998056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5252, H, 0, 2021-12-30 01:28:41.151, 2021-12-30 01:28:42.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23378472030, -0.41631504893, -0.78889203072,  0.38687962294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5253, H, 0, 2021-12-30 01:28:42.151, 2021-12-30 01:28:43.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23379909992, -0.41629794240, -0.78889226913,  0.38688886166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5254, H, 0, 2021-12-30 01:28:43.151, 2021-12-30 01:28:44.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23381680250, -0.41628772020, -0.78888803720,  0.38689780235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5255, H, 0, 2021-12-30 01:28:44.151, 2021-12-30 01:28:45.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23383875191, -0.41627174616, -0.78888434172,  0.38690927625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5256, H, 0, 2021-12-30 01:28:45.151, 2021-12-30 01:28:46.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23385395110, -0.41625133157, -0.78888589144,  0.38691881299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5257, H, 0, 2021-12-30 01:28:46.151, 2021-12-30 01:28:47.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23386535048, -0.41623204947, -0.78888791800,  0.38692858815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5258, H, 0, 2021-12-30 01:28:47.151, 2021-12-30 01:28:48.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23389038444, -0.41621527076, -0.78888392448,  0.38693970442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5259, H, 0, 2021-12-30 01:28:48.151, 2021-12-30 01:28:49.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23390245438, -0.41620302200, -0.78888320923,  0.38694700599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5260, H, 0, 2021-12-30 01:28:49.151, 2021-12-30 01:28:50.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23391911387, -0.41619175673, -0.78887939453,  0.38695684075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5261, H, 0, 2021-12-30 01:28:50.151, 2021-12-30 01:28:51.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23393988609, -0.41617596149, -0.78887885809,  0.38696226478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5262, H, 0, 2021-12-30 01:28:51.151, 2021-12-30 01:28:52.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23396195471, -0.41616022587, -0.78887534142,  0.38697305322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5263, H, 0, 2021-12-30 01:28:52.151, 2021-12-30 01:28:53.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23397849500, -0.41615387797, -0.78887236118,  0.38697594404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5264, H, 0, 2021-12-30 01:28:53.151, 2021-12-30 01:28:54.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23399858177, -0.41614037752, -0.78886657953,  0.38699010015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5265, H, 0, 2021-12-30 01:28:54.151, 2021-12-30 01:28:55.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23401866853, -0.41610828042, -0.78887295723,  0.38699948788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5266, H, 0, 2021-12-30 01:28:55.151, 2021-12-30 01:28:56.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23403295875, -0.41609570384, -0.78886860609,  0.38701331615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5267, H, 0, 2021-12-30 01:28:56.151, 2021-12-30 01:28:57.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23404970765, -0.41608107090, -0.78887188435,  0.38701218367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5268, H, 0, 2021-12-30 01:28:57.151, 2021-12-30 01:28:58.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23406872153, -0.41607049108, -0.78886622190,  0.38702356815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5269, H, 0, 2021-12-30 01:28:58.151, 2021-12-30 01:28:59.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23408412933, -0.41604337096, -0.78886973858,  0.38703629375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5270, H, 0, 2021-12-30 01:28:59.151, 2021-12-30 01:29:00.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23410676420, -0.41604650021, -0.78885829449,  0.38704255223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5271, H, 0, 2021-12-30 01:29:00.151, 2021-12-30 01:29:01.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23412443697, -0.41601866484, -0.78886473179,  0.38704866171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5272, H, 0, 2021-12-30 01:29:01.151, 2021-12-30 01:29:02.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23414589465, -0.41601091623, -0.78885751963,  0.38705873489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5273, H, 0, 2021-12-30 01:29:02.151, 2021-12-30 01:29:03.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23416310549, -0.41599541903, -0.78885424137,  0.38707157969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5274, H, 0, 2021-12-30 01:29:03.151, 2021-12-30 01:29:04.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23417750001, -0.41597685218, -0.78885567188,  0.38707998395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5275, H, 0, 2021-12-30 01:29:04.151, 2021-12-30 01:29:05.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23419716954, -0.41596600413, -0.78885132074,  0.38708853722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5276, H, 0, 2021-12-30 01:29:05.151, 2021-12-30 01:29:06.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23421379924, -0.41594123840, -0.78885257244,  0.38710260391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5277, H, 0, 2021-12-30 01:29:06.151, 2021-12-30 01:29:07.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23423354328, -0.41592729092, -0.78885179758,  0.38710722327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5278, H, 0, 2021-12-30 01:29:07.151, 2021-12-30 01:29:08.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23424571753, -0.41590675712, -0.78885370493,  0.38711804152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5279, H, 0, 2021-12-30 01:29:08.151, 2021-12-30 01:29:09.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23426970840, -0.41589042544, -0.78885090351,  0.38712668419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5280, H, 0, 2021-12-30 01:29:09.151, 2021-12-30 01:29:10.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23428371549, -0.41587507725, -0.78885084391,  0.38713487983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
5281, H, 0, 2021-12-30 01:29:10.151, 2021-12-30 01:29:11.151,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23430018127, -0.41586244106, -0.78884840012,  0.38714343309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.058941, 1974585.430295, 609.525941
