MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-15 00:01:09.481 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16846, H, 0, 2021-12-15 04:41:55.490, 2021-12-15 04:41:56.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05920741335, -0.39584317803, -0.78120374680,  0.47908601165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16847, H, 0, 2021-12-15 04:41:56.490, 2021-12-15 04:41:57.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05923459306, -0.39583224058, -0.78119850159,  0.47910016775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16848, H, 0, 2021-12-15 04:41:57.490, 2021-12-15 04:41:58.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05926530436, -0.39580735564, -0.78119820356,  0.47911742330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16849, H, 0, 2021-12-15 04:41:58.490, 2021-12-15 04:41:59.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05929056555, -0.39579442143, -0.78119224310,  0.47913467884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16850, H, 0, 2021-12-15 04:41:59.490, 2021-12-15 04:42:00.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05932110548, -0.39577987790, -0.78118765354,  0.47915041447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16851, H, 0, 2021-12-15 04:42:00.490, 2021-12-15 04:42:01.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05935312435, -0.39576527476, -0.78118073940,  0.47916981578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16852, H, 0, 2021-12-15 04:42:01.490, 2021-12-15 04:42:02.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05937806889, -0.39573782682, -0.78118139505,  0.47918829322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16853, H, 0, 2021-12-15 04:42:02.490, 2021-12-15 04:42:03.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05940150470, -0.39571717381, -0.78118103743,  0.47920301557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16854, H, 0, 2021-12-15 04:42:03.490, 2021-12-15 04:42:04.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05943486467, -0.39570799470, -0.78117275238,  0.47922000289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16855, H, 0, 2021-12-15 04:42:04.490, 2021-12-15 04:42:05.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05946275592, -0.39570331573, -0.78116416931,  0.47923442721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16856, H, 0, 2021-12-15 04:42:05.490, 2021-12-15 04:42:06.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05949185789, -0.39568918943, -0.78115570545,  0.47925624251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16857, H, 0, 2021-12-15 04:42:06.490, 2021-12-15 04:42:07.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05952099338, -0.39566284418, -0.78115516901,  0.47927525640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16858, H, 0, 2021-12-15 04:42:07.490, 2021-12-15 04:42:08.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05954886228, -0.39565062523, -0.78115087748,  0.47928887606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16859, H, 0, 2021-12-15 04:42:08.490, 2021-12-15 04:42:09.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05958462507, -0.39564889669, -0.78113836050,  0.47930622101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16860, H, 0, 2021-12-15 04:42:09.490, 2021-12-15 04:42:10.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05960775539, -0.39563578367, -0.78113210201,  0.47932443023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16861, H, 0, 2021-12-15 04:42:10.490, 2021-12-15 04:42:11.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05964042991, -0.39561519027, -0.78112757206,  0.47934469581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16862, H, 0, 2021-12-15 04:42:11.490, 2021-12-15 04:42:12.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05966640636, -0.39558920264, -0.78112977743,  0.47935935855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16863, H, 0, 2021-12-15 04:42:12.490, 2021-12-15 04:42:13.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05968910456, -0.39556199312, -0.78113156557,  0.47937604785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16864, H, 0, 2021-12-15 04:42:13.490, 2021-12-15 04:42:14.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05971640721, -0.39554977417, -0.78112369776,  0.47939550877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16865, H, 0, 2021-12-15 04:42:14.490, 2021-12-15 04:42:15.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05975459889, -0.39554500580, -0.78111457825,  0.47940957546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16866, H, 0, 2021-12-15 04:42:15.490, 2021-12-15 04:42:16.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05977962539, -0.39552062750, -0.78111386299,  0.47942775488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16867, H, 0, 2021-12-15 04:42:16.490, 2021-12-15 04:42:17.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05980476737, -0.39549872279, -0.78111338615,  0.47944349051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16868, H, 0, 2021-12-15 04:42:17.490, 2021-12-15 04:42:18.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05983310565, -0.39548599720, -0.78110754490,  0.47945991158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16869, H, 0, 2021-12-15 04:42:18.490, 2021-12-15 04:42:19.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05986435339, -0.39548155665, -0.78109759092,  0.47947591543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16870, H, 0, 2021-12-15 04:42:19.490, 2021-12-15 04:42:20.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05989322811, -0.39547061920, -0.78109008074,  0.47949352860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16871, H, 0, 2021-12-15 04:42:20.490, 2021-12-15 04:42:21.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05991798267, -0.39544862509, -0.78108781576,  0.47951224446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16872, H, 0, 2021-12-15 04:42:21.490, 2021-12-15 04:42:22.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05995125324, -0.39543011785, -0.78108531237,  0.47952744365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16873, H, 0, 2021-12-15 04:42:22.490, 2021-12-15 04:42:23.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05997684970, -0.39541864395, -0.78107964993,  0.47954297066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16874, H, 0, 2021-12-15 04:42:23.490, 2021-12-15 04:42:24.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06001266092, -0.39540594816, -0.78106904030,  0.47956624627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16875, H, 0, 2021-12-15 04:42:24.490, 2021-12-15 04:42:25.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06004095078, -0.39539620280, -0.78106319904,  0.47958025336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16876, H, 0, 2021-12-15 04:42:25.490, 2021-12-15 04:42:26.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06006998196, -0.39538455009, -0.78105598688,  0.47959795594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16877, H, 0, 2021-12-15 04:42:26.490, 2021-12-15 04:42:27.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06010437384, -0.39537993073, -0.78104704618,  0.47961202264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16878, H, 0, 2021-12-15 04:42:27.490, 2021-12-15 04:42:28.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06012753397, -0.39536079764, -0.78104531765,  0.47962769866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16879, H, 0, 2021-12-15 04:42:28.490, 2021-12-15 04:42:29.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06015563011, -0.39534050226, -0.78104096651,  0.47964799404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16880, H, 0, 2021-12-15 04:42:29.490, 2021-12-15 04:42:30.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06018164381, -0.39532986283, -0.78103679419,  0.47966027260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16881, H, 0, 2021-12-15 04:42:30.490, 2021-12-15 04:42:31.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06021531299, -0.39531248808, -0.78103214502,  0.47967794538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16882, H, 0, 2021-12-15 04:42:31.490, 2021-12-15 04:42:32.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06024120748, -0.39528566599, -0.78103137016,  0.47969803214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16883, H, 0, 2021-12-15 04:42:32.490, 2021-12-15 04:42:33.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06026786193, -0.39526942372, -0.78102743626,  0.47971454263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16884, H, 0, 2021-12-15 04:42:33.490, 2021-12-15 04:42:34.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06029504910, -0.39525353909, -0.78102046251,  0.47973552346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16885, H, 0, 2021-12-15 04:42:34.490, 2021-12-15 04:42:35.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06032239273, -0.39524036646, -0.78101265430,  0.47975561023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16886, H, 0, 2021-12-15 04:42:35.490, 2021-12-15 04:42:36.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06036039069, -0.39523676038, -0.78100514412,  0.47976604104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16887, H, 0, 2021-12-15 04:42:36.490, 2021-12-15 04:42:37.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06038558856, -0.39521932602, -0.78100144863,  0.47978332639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16888, H, 0, 2021-12-15 04:42:37.490, 2021-12-15 04:42:38.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06041842699, -0.39520791173, -0.78099453449,  0.47979980707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16889, H, 0, 2021-12-15 04:42:38.490, 2021-12-15 04:42:39.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06044790149, -0.39519548416, -0.78098660707,  0.47981923819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16890, H, 0, 2021-12-15 04:42:39.490, 2021-12-15 04:42:40.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06048284099, -0.39518895745, -0.78097832203,  0.47983369231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16891, H, 0, 2021-12-15 04:42:40.490, 2021-12-15 04:42:41.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06051167473, -0.39517629147, -0.78097194433,  0.47985088825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16892, H, 0, 2021-12-15 04:42:41.490, 2021-12-15 04:42:42.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06054630876, -0.39517399669, -0.78095817566,  0.47987082601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16893, H, 0, 2021-12-15 04:42:42.490, 2021-12-15 04:42:43.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06056351960, -0.39515224099, -0.78096079826,  0.47988227010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16894, H, 0, 2021-12-15 04:42:43.490, 2021-12-15 04:42:44.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06058912352, -0.39511847496, -0.78096306324,  0.47990313172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16895, H, 0, 2021-12-15 04:42:44.490, 2021-12-15 04:42:45.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06061518937, -0.39510089159, -0.78095901012,  0.47992095351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16896, H, 0, 2021-12-15 04:42:45.490, 2021-12-15 04:42:46.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06064864248, -0.39508426189, -0.78095579147,  0.47993558645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16897, H, 0, 2021-12-15 04:42:46.490, 2021-12-15 04:42:47.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06067525595, -0.39506173134, -0.78095585108,  0.47995075583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16898, H, 0, 2021-12-15 04:42:47.490, 2021-12-15 04:42:48.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06069326773, -0.39503240585, -0.78095787764,  0.47996932268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16899, H, 0, 2021-12-15 04:42:48.490, 2021-12-15 04:42:49.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06072638184, -0.39501699805, -0.78095120192,  0.47998866439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16900, H, 0, 2021-12-15 04:42:49.490, 2021-12-15 04:42:50.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06075445190, -0.39501464367, -0.78093880415,  0.48000717163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16901, H, 0, 2021-12-15 04:42:50.490, 2021-12-15 04:42:51.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06078810990, -0.39500620961, -0.78092992306,  0.48002430797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16902, H, 0, 2021-12-15 04:42:51.490, 2021-12-15 04:42:52.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06081924215, -0.39499053359, -0.78092330694,  0.48004400730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16903, H, 0, 2021-12-15 04:42:52.490, 2021-12-15 04:42:53.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06084551662, -0.39497852325, -0.78091931343,  0.48005715013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16904, H, 0, 2021-12-15 04:42:53.490, 2021-12-15 04:42:54.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06087682769, -0.39496567845, -0.78091627359,  0.48006859422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16905, H, 0, 2021-12-15 04:42:54.490, 2021-12-15 04:42:55.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06090521812, -0.39495599270, -0.78090596199,  0.48008981347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16906, H, 0, 2021-12-15 04:42:55.490, 2021-12-15 04:42:56.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06094145030, -0.39495265484, -0.78089505434,  0.48010566831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16907, H, 0, 2021-12-15 04:42:56.490, 2021-12-15 04:42:57.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06096887589, -0.39492666721, -0.78089606762,  0.48012188077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16908, H, 0, 2021-12-15 04:42:57.490, 2021-12-15 04:42:58.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06099833176, -0.39490374923, -0.78089439869,  0.48013976216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16909, H, 0, 2021-12-15 04:42:58.490, 2021-12-15 04:42:59.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101705134, -0.39488458633, -0.78089141846,  0.48015794158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16910, H, 0, 2021-12-15 04:42:59.490, 2021-12-15 04:43:00.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06104332581, -0.39486747980, -0.78088843822,  0.48017349839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16911, H, 0, 2021-12-15 04:43:00.490, 2021-12-15 04:43:01.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06107629463, -0.39485308528, -0.78088337183,  0.48018944263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16912, H, 0, 2021-12-15 04:43:01.490, 2021-12-15 04:43:02.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06110607460, -0.39483284950, -0.78087842464,  0.48021030426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16913, H, 0, 2021-12-15 04:43:02.490, 2021-12-15 04:43:03.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113019586, -0.39482018352, -0.78087407351,  0.48022469878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16914, H, 0, 2021-12-15 04:43:03.490, 2021-12-15 04:43:04.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06115486845, -0.39479160309, -0.78087395430,  0.48024529219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16915, H, 0, 2021-12-15 04:43:04.490, 2021-12-15 04:43:05.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118195504, -0.39477795362, -0.78086823225,  0.48026233912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
16916, H, 0, 2021-12-15 04:43:05.490, 2021-12-15 04:43:06.490,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122162566, -0.39477881789, -0.78085440397,  0.48027908802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873553, 2108595.000457, 610.340553
