MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:37:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-13 00:01:09.392 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20401, H, 0, 2021-12-13 05:41:10.403, 2021-12-13 05:41:11.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04050353169, -0.41225516796, -0.77275621891,  0.48088768125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20402, H, 0, 2021-12-13 05:41:11.403, 2021-12-13 05:41:12.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04054331034, -0.41222465038, -0.77275431156,  0.48091351986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20403, H, 0, 2021-12-13 05:41:12.403, 2021-12-13 05:41:13.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04057832435, -0.41218963265, -0.77275311947,  0.48094248772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20404, H, 0, 2021-12-13 05:41:13.403, 2021-12-13 05:41:14.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04061145335, -0.41214680672, -0.77275925875,  0.48096656799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20405, H, 0, 2021-12-13 05:41:14.403, 2021-12-13 05:41:15.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04065280408, -0.41212213039, -0.77275300026,  0.48099425435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20406, H, 0, 2021-12-13 05:41:15.403, 2021-12-13 05:41:16.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04069849849, -0.41210448742, -0.77274656296,  0.48101586103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20407, H, 0, 2021-12-13 05:41:16.403, 2021-12-13 05:41:17.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04074537754, -0.41209864616, -0.77273005247,  0.48104345798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20408, H, 0, 2021-12-13 05:41:17.403, 2021-12-13 05:41:18.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04078825563, -0.41207292676, -0.77272617817,  0.48106801510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20409, H, 0, 2021-12-13 05:41:18.403, 2021-12-13 05:41:19.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04082793742, -0.41205340624, -0.77271860838,  0.48109358549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20410, H, 0, 2021-12-13 05:41:19.403, 2021-12-13 05:41:20.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04086890072, -0.41203576326, -0.77271288633,  0.48111438751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20411, H, 0, 2021-12-13 05:41:20.403, 2021-12-13 05:41:21.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04090547562, -0.41199713945, -0.77271693945,  0.48113781214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20412, H, 0, 2021-12-13 05:41:21.403, 2021-12-13 05:41:22.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04094569385, -0.41196957231, -0.77271503210,  0.48116111755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20413, H, 0, 2021-12-13 05:41:22.403, 2021-12-13 05:41:23.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04098873585, -0.41194900870, -0.77270609140,  0.48118939996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20414, H, 0, 2021-12-13 05:41:23.403, 2021-12-13 05:41:24.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04101809487, -0.41190454364, -0.77271008492,  0.48121848702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20415, H, 0, 2021-12-13 05:41:24.403, 2021-12-13 05:41:25.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04105283692, -0.41187089682, -0.77271097898,  0.48124298453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20416, H, 0, 2021-12-13 05:41:25.403, 2021-12-13 05:41:26.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04109441489, -0.41183820367, -0.77270692587,  0.48127385974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20417, H, 0, 2021-12-13 05:41:26.403, 2021-12-13 05:41:27.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04113871604, -0.41182699800, -0.77269804478,  0.48129394650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20418, H, 0, 2021-12-13 05:41:27.403, 2021-12-13 05:41:28.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04118002579, -0.41179555655, -0.77269601822,  0.48132061958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20419, H, 0, 2021-12-13 05:41:28.403, 2021-12-13 05:41:29.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04122073948, -0.41176840663, -0.77269440889,  0.48134288192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20420, H, 0, 2021-12-13 05:41:29.403, 2021-12-13 05:41:30.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04126204550, -0.41175362468, -0.77268356085,  0.48136940598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20421, H, 0, 2021-12-13 05:41:30.403, 2021-12-13 05:41:31.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04129768908, -0.41172182560, -0.77268379927,  0.48139318824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20422, H, 0, 2021-12-13 05:41:31.403, 2021-12-13 05:41:32.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04133307561, -0.41168054938, -0.77268856764,  0.48141780496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20423, H, 0, 2021-12-13 05:41:32.403, 2021-12-13 05:41:33.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04137060046, -0.41163617373, -0.77269423008,  0.48144343495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20424, H, 0, 2021-12-13 05:41:33.403, 2021-12-13 05:41:34.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04141059890, -0.41162377596, -0.77268218994,  0.48146989942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20425, H, 0, 2021-12-13 05:41:34.403, 2021-12-13 05:41:35.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04145330936, -0.41160005331, -0.77267575264,  0.48149678111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20426, H, 0, 2021-12-13 05:41:35.403, 2021-12-13 05:41:36.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04149007797, -0.41156491637, -0.77267712355,  0.48152145743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20427, H, 0, 2021-12-13 05:41:36.403, 2021-12-13 05:41:37.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04153525829, -0.41154760122, -0.77266812325,  0.48154684901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20428, H, 0, 2021-12-13 05:41:37.403, 2021-12-13 05:41:38.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04158067331, -0.41152951121, -0.77266055346,  0.48157048225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20429, H, 0, 2021-12-13 05:41:38.403, 2021-12-13 05:41:39.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04161214828, -0.41149464250, -0.77266258001,  0.48159438372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20430, H, 0, 2021-12-13 05:41:39.403, 2021-12-13 05:41:40.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04165126756, -0.41146686673, -0.77265805006,  0.48162201047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20431, H, 0, 2021-12-13 05:41:40.403, 2021-12-13 05:41:41.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04169556126, -0.41145157814, -0.77265006304,  0.48164403439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20432, H, 0, 2021-12-13 05:41:41.403, 2021-12-13 05:41:42.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04172314331, -0.41141015291, -0.77265417576,  0.48167043924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20433, H, 0, 2021-12-13 05:41:42.403, 2021-12-13 05:41:43.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04175945371, -0.41136649251, -0.77265900373,  0.48169678450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20434, H, 0, 2021-12-13 05:41:43.403, 2021-12-13 05:41:44.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04179843515, -0.41133648157, -0.77265852690,  0.48171988130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20435, H, 0, 2021-12-13 05:41:44.403, 2021-12-13 05:41:45.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04184889421, -0.41132488847, -0.77264350653,  0.48174941540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20436, H, 0, 2021-12-13 05:41:45.403, 2021-12-13 05:41:46.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04188148305, -0.41129067540, -0.77264553308,  0.48177260160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20437, H, 0, 2021-12-13 05:41:46.403, 2021-12-13 05:41:47.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04192496464, -0.41126739979, -0.77263957262,  0.48179817200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20438, H, 0, 2021-12-13 05:41:47.403, 2021-12-13 05:41:48.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04196229950, -0.41124516726, -0.77263659239,  0.48181867599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20439, H, 0, 2021-12-13 05:41:48.403, 2021-12-13 05:41:49.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04200417548, -0.41122287512, -0.77262753248,  0.48184859753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20440, H, 0, 2021-12-13 05:41:49.403, 2021-12-13 05:41:50.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04204100743, -0.41119223833, -0.77262783051,  0.48187109828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20441, H, 0, 2021-12-13 05:41:50.403, 2021-12-13 05:41:51.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04208119586, -0.41117030382, -0.77262097597,  0.48189732432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20442, H, 0, 2021-12-13 05:41:51.403, 2021-12-13 05:41:52.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04211657122, -0.41114324331, -0.77261847258,  0.48192128539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20443, H, 0, 2021-12-13 05:41:52.403, 2021-12-13 05:41:53.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04215527326, -0.41109901667, -0.77262246609,  0.48194921017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20444, H, 0, 2021-12-13 05:41:53.403, 2021-12-13 05:41:54.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04218929633, -0.41106230021, -0.77262365818,  0.48197567463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20445, H, 0, 2021-12-13 05:41:54.403, 2021-12-13 05:41:55.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04222937673, -0.41103997827, -0.77261888981,  0.48199889064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20446, H, 0, 2021-12-13 05:41:55.403, 2021-12-13 05:41:56.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04227401316, -0.41100758314, -0.77261632681,  0.48202669621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20447, H, 0, 2021-12-13 05:41:56.403, 2021-12-13 05:41:57.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04232012108, -0.41099289060, -0.77260744572,  0.48204940557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20448, H, 0, 2021-12-13 05:41:57.403, 2021-12-13 05:41:58.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04236353561, -0.41097810864, -0.77259856462,  0.48207241297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20449, H, 0, 2021-12-13 05:41:58.403, 2021-12-13 05:41:59.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04239999130, -0.41096433997, -0.77259039879,  0.48209396005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20450, H, 0, 2021-12-13 05:41:59.403, 2021-12-13 05:42:00.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04243050143, -0.41092208028, -0.77259224653,  0.48212441802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20451, H, 0, 2021-12-13 05:42:00.403, 2021-12-13 05:42:01.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04246730730, -0.41089233756, -0.77258741856,  0.48215422034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20452, H, 0, 2021-12-13 05:42:01.403, 2021-12-13 05:42:02.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04251084104, -0.41086953878, -0.77258408070,  0.48217517138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20453, H, 0, 2021-12-13 05:42:02.403, 2021-12-13 05:42:03.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04254706204, -0.41083383560, -0.77258378267,  0.48220291734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20454, H, 0, 2021-12-13 05:42:03.403, 2021-12-13 05:42:04.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04259006679, -0.41080176830, -0.77258276939,  0.48222804070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20455, H, 0, 2021-12-13 05:42:04.403, 2021-12-13 05:42:05.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04262922332, -0.41078010201, -0.77257668972,  0.48225268722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20456, H, 0, 2021-12-13 05:42:05.403, 2021-12-13 05:42:06.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04266859964, -0.41075122356, -0.77257561684,  0.48227554560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20457, H, 0, 2021-12-13 05:42:06.403, 2021-12-13 05:42:07.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04270938039, -0.41072615981, -0.77257359028,  0.48229658604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20458, H, 0, 2021-12-13 05:42:07.403, 2021-12-13 05:42:08.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04274923727, -0.41070535779, -0.77256751060,  0.48232051730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20459, H, 0, 2021-12-13 05:42:08.403, 2021-12-13 05:42:09.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04278938472, -0.41068100929, -0.77256369591,  0.48234373331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20460, H, 0, 2021-12-13 05:42:09.403, 2021-12-13 05:42:10.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04282589629, -0.41065022349, -0.77255827188,  0.48237544298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20461, H, 0, 2021-12-13 05:42:10.403, 2021-12-13 05:42:11.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04286303744, -0.41062304378, -0.77255189419,  0.48240548372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20462, H, 0, 2021-12-13 05:42:11.403, 2021-12-13 05:42:12.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04290273413, -0.41060051322, -0.77254617214,  0.48243027925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20463, H, 0, 2021-12-13 05:42:12.403, 2021-12-13 05:42:13.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04293947667, -0.41056472063, -0.77254974842,  0.48245176673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20464, H, 0, 2021-12-13 05:42:13.403, 2021-12-13 05:42:14.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04298463836, -0.41053280234, -0.77254581451,  0.48248121142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20465, H, 0, 2021-12-13 05:42:14.403, 2021-12-13 05:42:15.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04302177206, -0.41051229835, -0.77254152298,  0.48250219226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20466, H, 0, 2021-12-13 05:42:15.403, 2021-12-13 05:42:16.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04306808114, -0.41049429774, -0.77253454924,  0.48252460361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20467, H, 0, 2021-12-13 05:42:16.403, 2021-12-13 05:42:17.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04310382903, -0.41046822071, -0.77253383398,  0.48254466057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20468, H, 0, 2021-12-13 05:42:17.403, 2021-12-13 05:42:18.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04314342886, -0.41043576598, -0.77253228426,  0.48257118464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20469, H, 0, 2021-12-13 05:42:18.403, 2021-12-13 05:42:19.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04318213090, -0.41040453315, -0.77253115177,  0.48259618878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20470, H, 0, 2021-12-13 05:42:19.403, 2021-12-13 05:42:20.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04321717471, -0.41037222743, -0.77253097296,  0.48262074590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
20471, H, 0, 2021-12-13 05:42:20.403, 2021-12-13 05:42:21.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04325537011, -0.41034084558, -0.77252525091,  0.48265317082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.910558, 2124278.572020, 610.377558
