"DATA/IMG/W20140923T144831741ID30F18.IMG","W20140923T144831741ID30F18.IMG",2018-11-08T05:27:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140923T144831741ID30F18.LBL","W20140923T144831741ID30F18.FIT",2018-11-08T05:27:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140923T145541746ID30F18.IMG","W20140923T145541746ID30F18.IMG",2018-11-08T05:27:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140923T145541746ID30F18.LBL","W20140923T145541746ID30F18.FIT",2018-11-08T05:27:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T032902423ID30F18.IMG","W20140925T032902423ID30F18.IMG",2018-11-08T05:27:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T032902423ID30F18.LBL","W20140925T032902423ID30F18.FIT",2018-11-08T05:27:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T033610741ID30F18.LBL","W20140925T033610741ID30F18.FIT",2018-11-08T05:27:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T033610741ID30F18.IMG","W20140925T033610741ID30F18.IMG",2018-11-08T05:27:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T034830735ID30F18.LBL","W20140925T034830735ID30F18.FIT",2018-11-08T05:28:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T034830735ID30F18.IMG","W20140925T034830735ID30F18.IMG",2018-11-08T05:28:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T035541742ID30F18.LBL","W20140925T035541742ID30F18.FIT",2018-11-08T05:28:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T035541742ID30F18.IMG","W20140925T035541742ID30F18.IMG",2018-11-08T05:28:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T142902837ID30F18.LBL","W20140926T142902837ID30F18.FIT",2018-11-08T05:28:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T142902837ID30F18.IMG","W20140926T142902837ID30F18.IMG",2018-11-08T05:28:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T143610737ID30F18.LBL","W20140926T143610737ID30F18.FIT",2018-11-08T05:28:55,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T143610737ID30F18.IMG","W20140926T143610737ID30F18.IMG",2018-11-08T05:28:55,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T144830743ID30F18.IMG","W20140926T144830743ID30F18.IMG",2018-11-08T05:29:12,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T144830743ID30F18.LBL","W20140926T144830743ID30F18.FIT",2018-11-08T05:29:12,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T145541781ID30F18.IMG","W20140926T145541781ID30F18.IMG",2018-11-08T05:29:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T145541781ID30F18.LBL","W20140926T145541781ID30F18.FIT",2018-11-08T05:29:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140923T133954740ID30F17.IMG","W20140923T133954740ID30F17.IMG",2018-11-08T05:39:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140923T133954740ID30F17.LBL","W20140923T133954740ID30F17.FIT",2018-11-08T05:39:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140923T170948466ID30F17.IMG","W20140923T170948466ID30F17.IMG",2018-11-08T05:40:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140923T170948466ID30F17.LBL","W20140923T170948466ID30F17.FIT",2018-11-08T05:40:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140928T142901768ID30F18.LBL","W20140928T142901768ID30F18.FIT",2018-11-08T05:53:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140928T142901768ID30F18.IMG","W20140928T142901768ID30F18.IMG",2018-11-08T05:53:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140928T143610765ID30F18.LBL","W20140928T143610765ID30F18.FIT",2018-11-08T05:53:32,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140928T143610765ID30F18.IMG","W20140928T143610765ID30F18.IMG",2018-11-08T05:53:32,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140928T144830760ID30F18.IMG","W20140928T144830760ID30F18.IMG",2018-11-08T05:53:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140928T144830760ID30F18.LBL","W20140928T144830760ID30F18.FIT",2018-11-08T05:53:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140928T145541763ID30F18.LBL","W20140928T145541763ID30F18.FIT",2018-11-08T05:54:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140928T145541763ID30F18.IMG","W20140928T145541763ID30F18.IMG",2018-11-08T05:54:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T032902437ID30F18.IMG","W20140930T032902437ID30F18.IMG",2018-11-08T05:54:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T032902437ID30F18.LBL","W20140930T032902437ID30F18.FIT",2018-11-08T05:54:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T033610760ID30F18.IMG","W20140930T033610760ID30F18.IMG",2018-11-08T05:54:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T033610760ID30F18.LBL","W20140930T033610760ID30F18.FIT",2018-11-08T05:54:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T034830761ID30F18.IMG","W20140930T034830761ID30F18.IMG",2018-11-08T05:54:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T034830761ID30F18.LBL","W20140930T034830761ID30F18.FIT",2018-11-08T05:54:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T035541747ID30F18.LBL","W20140930T035541747ID30F18.FIT",2018-11-08T05:55:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T035541747ID30F18.IMG","W20140930T035541747ID30F18.IMG",2018-11-08T05:55:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T142902405ID30F18.IMG","W20141001T142902405ID30F18.IMG",2018-11-08T05:55:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T142902405ID30F18.LBL","W20141001T142902405ID30F18.FIT",2018-11-08T05:55:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T143610752ID30F18.IMG","W20141001T143610752ID30F18.IMG",2018-11-08T05:55:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T143610752ID30F18.LBL","W20141001T143610752ID30F18.FIT",2018-11-08T05:55:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T144830760ID30F18.LBL","W20141001T144830760ID30F18.FIT",2018-11-08T05:55:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T144830760ID30F18.IMG","W20141001T144830760ID30F18.IMG",2018-11-08T05:55:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T145541782ID30F18.IMG","W20141001T145541782ID30F18.IMG",2018-11-08T05:56:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T145541782ID30F18.LBL","W20141001T145541782ID30F18.FIT",2018-11-08T05:56:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140929T030757512ID30F17.LBL","W20140929T030757512ID30F17.FIT",2018-11-08T07:42:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140929T030757512ID30F17.IMG","W20140929T030757512ID30F17.IMG",2018-11-08T07:42:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140929T052258752ID30F17.IMG","W20140929T052258752ID30F17.IMG",2018-11-08T07:42:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140929T052258752ID30F17.LBL","W20140929T052258752ID30F17.FIT",2018-11-08T07:42:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140929T071304753ID30F17.LBL","W20140929T071304753ID30F17.FIT",2018-11-08T07:43:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140929T071304753ID30F17.IMG","W20140929T071304753ID30F17.IMG",2018-11-08T07:43:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140929T132941790ID30F17.LBL","W20140929T132941790ID30F17.FIT",2018-11-08T07:43:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140929T132941790ID30F17.IMG","W20140929T132941790ID30F17.IMG",2018-11-08T07:43:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140929T170333760ID30F17.IMG","W20140929T170333760ID30F17.IMG",2018-11-08T07:43:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140929T170333760ID30F17.LBL","W20140929T170333760ID30F17.FIT",2018-11-08T07:43:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140929T185005900ID30F17.LBL","W20140929T185005900ID30F17.FIT",2018-11-08T07:43:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140929T185005900ID30F17.IMG","W20140929T185005900ID30F17.IMG",2018-11-08T07:43:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140929T212657775ID30F17.IMG","W20140929T212657775ID30F17.IMG",2018-11-08T07:44:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140929T212657775ID30F17.LBL","W20140929T212657775ID30F17.FIT",2018-11-08T07:44:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T002957763ID30F17.IMG","W20140930T002957763ID30F17.IMG",2018-11-08T07:44:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T002957763ID30F17.LBL","W20140930T002957763ID30F17.FIT",2018-11-08T07:44:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T031004906ID30F17.LBL","W20140930T031004906ID30F17.FIT",2018-11-08T07:44:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T031004906ID30F17.IMG","W20140930T031004906ID30F17.IMG",2018-11-08T07:44:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T054305398ID30F17.LBL","W20140930T054305398ID30F17.FIT",2018-11-08T07:44:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T054305398ID30F17.IMG","W20140930T054305398ID30F17.IMG",2018-11-08T07:44:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T074128752ID30F17.IMG","W20140930T074128752ID30F17.IMG",2018-11-08T07:45:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T074128752ID30F17.LBL","W20140930T074128752ID30F17.FIT",2018-11-08T07:45:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T122615752ID30F17.LBL","W20140930T122615752ID30F17.FIT",2018-11-08T07:45:15,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T122615752ID30F17.IMG","W20140930T122615752ID30F17.IMG",2018-11-08T07:45:15,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T150521782ID30F17.LBL","W20140930T150521782ID30F17.FIT",2018-11-08T07:45:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T150521782ID30F17.IMG","W20140930T150521782ID30F17.IMG",2018-11-08T07:45:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T201038746ID30F17.LBL","W20140930T201038746ID30F17.FIT",2018-11-08T07:45:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T201038746ID30F17.IMG","W20140930T201038746ID30F17.IMG",2018-11-08T07:45:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140930T214021752ID30F17.LBL","W20140930T214021752ID30F17.FIT",2018-11-08T07:45:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140930T214021752ID30F17.IMG","W20140930T214021752ID30F17.IMG",2018-11-08T07:45:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T033957374ID30F17.LBL","W20141001T033957374ID30F17.FIT",2018-11-08T07:46:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T033957374ID30F17.IMG","W20141001T033957374ID30F17.IMG",2018-11-08T07:46:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T094821777ID30F17.LBL","W20141001T094821777ID30F17.FIT",2018-11-08T07:46:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T094821777ID30F17.IMG","W20141001T094821777ID30F17.IMG",2018-11-08T07:46:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T190522405ID30F17.LBL","W20141001T190522405ID30F17.FIT",2018-11-08T07:46:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T190522405ID30F17.IMG","W20141001T190522405ID30F17.IMG",2018-11-08T07:46:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T210439718ID30F17.LBL","W20141001T210439718ID30F17.FIT",2018-11-08T07:47:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T210439718ID30F17.IMG","W20141001T210439718ID30F17.IMG",2018-11-08T07:47:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141001T234021762ID30F17.LBL","W20141001T234021762ID30F17.FIT",2018-11-08T07:47:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141001T234021762ID30F17.IMG","W20141001T234021762ID30F17.IMG",2018-11-08T07:47:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141002T014820743ID30F17.IMG","W20141002T014820743ID30F17.IMG",2018-11-08T07:47:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141002T014820743ID30F17.LBL","W20141002T014820743ID30F17.FIT",2018-11-08T07:47:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141002T041732752ID30F17.LBL","W20141002T041732752ID30F17.FIT",2018-11-08T07:47:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141002T041732752ID30F17.IMG","W20141002T041732752ID30F17.IMG",2018-11-08T07:47:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141002T070521760ID30F17.LBL","W20141002T070521760ID30F17.FIT",2018-11-08T07:48:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141002T070521760ID30F17.IMG","W20141002T070521760ID30F17.IMG",2018-11-08T07:48:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141002T091643734ID30F17.IMG","W20141002T091643734ID30F17.IMG",2018-11-08T07:48:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141002T091643734ID30F17.LBL","W20141002T091643734ID30F17.FIT",2018-11-08T07:48:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141002T114021756ID30F17.IMG","W20141002T114021756ID30F17.IMG",2018-11-08T07:48:32,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141002T114021756ID30F17.LBL","W20141002T114021756ID30F17.FIT",2018-11-08T07:48:32,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141002T134221775ID30F17.LBL","W20141002T134221775ID30F17.FIT",2018-11-08T07:48:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141002T134221775ID30F17.IMG","W20141002T134221775ID30F17.IMG",2018-11-08T07:48:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T082429735ID30F17.IMG","W20141003T082429735ID30F17.IMG",2018-11-08T07:49:03,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T082429735ID30F17.LBL","W20141003T082429735ID30F17.FIT",2018-11-08T07:49:03,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141006T231351513ID30F18.IMG","W20141006T231351513ID30F18.IMG",2018-11-08T08:03:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141006T231351513ID30F18.LBL","W20141006T231351513ID30F18.FIT",2018-11-08T08:03:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141006T231423513ID30F18.IMG","W20141006T231423513ID30F18.IMG",2018-11-08T08:03:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141006T231423513ID30F18.LBL","W20141006T231423513ID30F18.FIT",2018-11-08T08:03:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T001350747ID30F18.LBL","W20141007T001350747ID30F18.FIT",2018-11-08T08:03:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T001350747ID30F18.IMG","W20141007T001350747ID30F18.IMG",2018-11-08T08:03:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T001422748ID30F18.IMG","W20141007T001422748ID30F18.IMG",2018-11-08T08:04:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T001422748ID30F18.LBL","W20141007T001422748ID30F18.FIT",2018-11-08T08:04:07,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T023850746ID30F18.LBL","W20141007T023850746ID30F18.FIT",2018-11-08T08:04:20,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T023850746ID30F18.IMG","W20141007T023850746ID30F18.IMG",2018-11-08T08:04:20,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T023922746ID30F18.LBL","W20141007T023922746ID30F18.FIT",2018-11-08T08:04:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T023922746ID30F18.IMG","W20141007T023922746ID30F18.IMG",2018-11-08T08:04:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T033850755ID30F18.IMG","W20141007T033850755ID30F18.IMG",2018-11-08T08:04:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T033850755ID30F18.LBL","W20141007T033850755ID30F18.FIT",2018-11-08T08:04:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T033922757ID30F18.LBL","W20141007T033922757ID30F18.FIT",2018-11-08T08:05:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T033922757ID30F18.IMG","W20141007T033922757ID30F18.IMG",2018-11-08T08:05:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T043850745ID30F18.LBL","W20141007T043850745ID30F18.FIT",2018-11-08T08:05:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T043850745ID30F18.IMG","W20141007T043850745ID30F18.IMG",2018-11-08T08:05:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T043922745ID30F18.IMG","W20141007T043922745ID30F18.IMG",2018-11-08T08:05:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T043922745ID30F18.LBL","W20141007T043922745ID30F18.FIT",2018-11-08T08:05:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T063850784ID30F18.LBL","W20141007T063850784ID30F18.FIT",2018-11-08T08:05:49,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T063850784ID30F18.IMG","W20141007T063850784ID30F18.IMG",2018-11-08T08:05:49,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T063922784ID30F18.IMG","W20141007T063922784ID30F18.IMG",2018-11-08T08:06:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T063922784ID30F18.LBL","W20141007T063922784ID30F18.FIT",2018-11-08T08:06:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T073850748ID30F18.LBL","W20141007T073850748ID30F18.FIT",2018-11-08T08:06:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T073850748ID30F18.IMG","W20141007T073850748ID30F18.IMG",2018-11-08T08:06:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T073922750ID30F18.IMG","W20141007T073922750ID30F18.IMG",2018-11-08T08:06:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T073922750ID30F18.LBL","W20141007T073922750ID30F18.FIT",2018-11-08T08:06:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T083850748ID30F18.LBL","W20141007T083850748ID30F18.FIT",2018-11-08T08:06:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T083850748ID30F18.IMG","W20141007T083850748ID30F18.IMG",2018-11-08T08:06:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T083922748ID30F18.LBL","W20141007T083922748ID30F18.FIT",2018-11-08T08:06:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T083922748ID30F18.IMG","W20141007T083922748ID30F18.IMG",2018-11-08T08:06:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T093850759ID30F18.LBL","W20141007T093850759ID30F18.FIT",2018-11-08T08:07:09,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T093850759ID30F18.IMG","W20141007T093850759ID30F18.IMG",2018-11-08T08:07:09,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T093922760ID30F18.LBL","W20141007T093922760ID30F18.FIT",2018-11-08T08:07:23,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T093922760ID30F18.IMG","W20141007T093922760ID30F18.IMG",2018-11-08T08:07:23,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T120912400ID30F17.LBL","W20141007T120912400ID30F17.FIT",2018-11-08T08:16:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T120912400ID30F17.IMG","W20141007T120912400ID30F17.IMG",2018-11-08T08:16:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T121042438ID30F18.LBL","W20141007T121042438ID30F18.FIT",2018-11-08T08:16:56,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T121042438ID30F18.IMG","W20141007T121042438ID30F18.IMG",2018-11-08T08:16:56,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T131211644ID30F17.LBL","W20141007T131211644ID30F17.FIT",2018-11-08T08:17:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T131211644ID30F17.IMG","W20141007T131211644ID30F17.IMG",2018-11-08T08:17:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
