07,"OFF",   667875.0,   7.73003,"2014-01-06T00:35:05.000","2014-01-13T18:06:20.000","3/0251274422:34600","3/0251942297:34206"
07,"OFF",  2100073.0,  24.30640,"2014-06-16T04:15:06.000","2014-07-10T11:36:19.000","3/0265198023:26395","3/0267298096:25116"
07,"OFF",   651673.0,   7.54251,"2014-07-11T12:05:05.000","2014-07-19T01:06:18.000","3/0267386222:25061","3/0268037895:24608"
07,"OFF",  2932274.0,  33.93836,"2014-07-20T01:35:04.000","2014-08-23T00:06:18.000","3/0268126021:24540","3/0271058295:22833"
07,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:21.000","2014-08-29T21:00:18.000","3/0271345638:22661","3/0271651935:22476"
08,"OFF",   547499.0,   6.33679,"2006-05-03T21:02:05.000","2006-05-10T05:07:04.000","1/0008996042:32301","1/0009543541:32226"
08,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
08,"OFF",   727456.0,   8.41963,"2006-05-20T03:28:48.000","2006-05-28T13:33:04.000","1/0010401645:32117","1/0011129101:32036"
08,"OFF",  2823119.0,  32.67499,"2006-05-28T14:25:05.000","2006-06-30T06:37:04.000","1/0011132222:32036","1/0013955341:31765"
08,"OFF",   952319.0,  11.02221,"2006-07-03T22:35:05.000","2006-07-14T23:07:04.000","1/0014272022:31739","1/0015224341:31665"
08,"OFF",  5884319.0,  68.10554,"2006-08-15T21:35:05.000","2006-10-23T00:07:04.000","1/0017983622:31482","1/0023867941:31192"
08,"OFF",   370919.0,   4.29304,"2006-11-06T18:05:05.000","2006-11-11T01:07:04.000","1/0025142222:31128","1/0025513141:31113"
08,"OFF",  8469677.0,  98.02867,"2006-12-26T18:35:05.000","2007-04-03T19:16:22.000","1/0029464022:30934","1/0037933699:30192"
08,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
08,"OFF",  3364877.0,  38.94534,"2007-09-24T11:25:05.000","2007-11-02T10:06:22.000","1/0052939022:27533","1/0056303899:26856"
08,"OFF",   486977.0,   5.63631,"2007-11-09T06:50:05.000","2007-11-14T22:06:22.000","1/0056896922:26735","1/0057383899:26636"
08,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:25.000","2008-02-01T23:06:22.000","1/0057615142:26590","1/0064213099:25185"
08,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
08,"OFF",  6904159.0,  79.90925,"2009-08-26T13:02:02.000","2009-11-14T10:51:21.000","1/0113597640:08680","1/0120501799:05597"
08,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
08,"OFF",  9227959.0, 106.80508,"2010-07-29T07:02:03.000","2010-11-13T02:21:22.000","2/0142692841:45381","3/0151920799:40707"
08,"OFF",   718104.0,   8.31139,"2011-02-25T01:31:00.000","2011-03-05T08:59:24.000","3/0160903377:36158","3/0161621481:35794"
08,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
08,"OFF",   473478.0,   5.48007,"2012-06-28T02:35:04.000","2012-07-03T14:06:21.000","3/0203156821:12768","3/0203630299:12489"
08,"OFF",  1474397.0,  17.06478,"2013-01-07T00:35:04.000","2013-01-24T02:08:21.000","3/0219824822:03121","3/0221299219:02289"
08,"OFF",  3058637.0,  35.40089,"2013-05-22T12:35:05.000","2013-06-26T22:12:22.000","3/0231532022:46321","3/0234590659:44477"
08,"OFF",   733577.0,   8.49047,"2013-06-26T22:50:05.000","2013-07-05T10:36:22.000","3/0234592922:44475","3/0235326499:44032"
08,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:25.000","2013-08-10T01:15:22.000","3/0236119942:43575","3/0238403239:42196"
08,"OFF",   284757.0,   3.29580,"2013-08-13T07:00:25.000","2013-08-16T14:06:22.000","3/0238683142:42027","3/0238967899:41856"
08,"OFF",   667878.0,   7.73007,"2014-01-06T00:35:05.000","2014-01-13T18:06:23.000","3/0251274422:34600","3/0251942300:34206"
08,"OFF",  2100076.0,  24.30644,"2014-06-16T04:15:06.000","2014-07-10T11:36:22.000","3/0265198023:26395","3/0267298099:25116"
08,"OFF",   651676.0,   7.54255,"2014-07-11T12:05:05.000","2014-07-19T01:06:21.000","3/0267386222:25061","3/0268037898:24608"
08,"OFF",  2932277.0,  33.93839,"2014-07-20T01:35:04.000","2014-08-23T00:06:21.000","3/0268126021:24540","3/0271058298:22833"
08,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:24.000","2014-08-29T21:00:21.000","3/0271345641:22661","3/0271651938:22476"
09,"OFF",   547502.0,   6.33683,"2006-05-03T21:02:05.000","2006-05-10T05:07:07.000","1/0008996042:32301","1/0009543544:32226"
09,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
09,"OFF",   727458.0,   8.41965,"2006-05-20T03:28:49.000","2006-05-28T13:33:07.000","1/0010401646:32117","1/0011129104:32036"
09,"OFF",  2823122.0,  32.67502,"2006-05-28T14:25:05.000","2006-06-30T06:37:07.000","1/0011132222:32036","1/0013955344:31765"
09,"OFF",   952322.0,  11.02225,"2006-07-03T22:35:05.000","2006-07-14T23:07:07.000","1/0014272022:31739","1/0015224344:31665"
09,"OFF",  5884322.0,  68.10558,"2006-08-15T21:35:05.000","2006-10-23T00:07:07.000","1/0017983622:31482","1/0023867944:31192"
09,"OFF",   370922.0,   4.29308,"2006-11-06T18:05:05.000","2006-11-11T01:07:07.000","1/0025142222:31128","1/0025513144:31113"
09,"OFF",  8469680.0,  98.02870,"2006-12-26T18:35:05.000","2007-04-03T19:16:25.000","1/0029464022:30934","1/0037933702:30192"
09,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
09,"OFF",  3364880.0,  38.94537,"2007-09-24T11:25:05.000","2007-11-02T10:06:25.000","1/0052939022:27533","1/0056303902:26856"
09,"OFF",   486980.0,   5.63634,"2007-11-09T06:50:05.000","2007-11-14T22:06:25.000","1/0056896922:26735","1/0057383902:26636"
09,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:28.000","2008-02-01T23:06:25.000","1/0057615145:26590","1/0064213102:25185"
09,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
09,"OFF",  6904162.0,  79.90928,"2009-08-26T13:02:02.000","2009-11-14T10:51:24.000","1/0113597640:08680","1/0120501802:05597"
09,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
09,"OFF",  9227962.0, 106.80512,"2010-07-29T07:02:03.000","2010-11-13T02:21:25.000","2/0142692841:45381","3/0151920802:40707"
09,"OFF",   718107.0,   8.31142,"2011-02-25T01:31:00.000","2011-03-05T08:59:27.000","3/0160903377:36158","3/0161621484:35794"
09,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
09,"OFF",   473481.0,   5.48010,"2012-06-28T02:35:04.000","2012-07-03T14:06:24.000","3/0203156821:12768","3/0203630302:12489"
09,"OFF",  1474400.0,  17.06481,"2013-01-07T00:35:04.000","2013-01-24T02:08:24.000","3/0219824822:03121","3/0221299222:02289"
09,"OFF",  3058640.0,  35.40093,"2013-05-22T12:35:05.000","2013-06-26T22:12:25.000","3/0231532022:46321","3/0234590662:44477"
09,"OFF",   733580.0,   8.49051,"2013-06-26T22:50:05.000","2013-07-05T10:36:25.000","3/0234592922:44475","3/0235326502:44032"
09,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:28.000","2013-08-10T01:15:25.000","3/0236119945:43575","3/0238403242:42196"
09,"OFF",   284757.0,   3.29580,"2013-08-13T07:00:28.000","2013-08-16T14:06:25.000","3/0238683145:42027","3/0238967902:41856"
09,"OFF",   667881.0,   7.73010,"2014-01-06T00:35:05.000","2014-01-13T18:06:26.000","3/0251274422:34600","3/0251942303:34206"
09,"OFF",  2100079.0,  24.30647,"2014-06-16T04:15:06.000","2014-07-10T11:36:25.000","3/0265198023:26395","3/0267298102:25116"
09,"OFF",   651679.0,   7.54258,"2014-07-11T12:05:05.000","2014-07-19T01:06:24.000","3/0267386222:25061","3/0268037901:24608"
09,"OFF",  2932280.0,  33.93843,"2014-07-20T01:35:04.000","2014-08-23T00:06:24.000","3/0268126021:24540","3/0271058301:22833"
09,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:27.000","2014-08-29T21:00:24.000","3/0271345644:22661","3/0271651941:22476"
10,"OFF",   827559.0,   9.57823,"2006-03-04T03:42:09.000","2006-03-13T17:34:48.000","1/0003749646:33479","1/0004577205:33219"
10,"OFF",   547505.0,   6.33686,"2006-05-03T21:02:05.000","2006-05-10T05:07:10.000","1/0008996042:32301","1/0009543547:32226"
10,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
10,"OFF",   727462.0,   8.41970,"2006-05-20T03:28:48.000","2006-05-28T13:33:10.000","1/0010401645:32117","1/0011129107:32036"
10,"OFF",  2823125.0,  32.67506,"2006-05-28T14:25:05.000","2006-06-30T06:37:10.000","1/0011132222:32036","1/0013955347:31765"
10,"OFF",   952325.0,  11.02228,"2006-07-03T22:35:05.000","2006-07-14T23:07:10.000","1/0014272022:31739","1/0015224347:31665"
10,"OFF",  5884325.0,  68.10561,"2006-08-15T21:35:05.000","2006-10-23T00:07:10.000","1/0017983622:31482","1/0023867947:31192"
10,"OFF",   370925.0,   4.29311,"2006-11-06T18:05:05.000","2006-11-11T01:07:10.000","1/0025142222:31128","1/0025513147:31113"
10,"OFF",  8469683.0,  98.02874,"2006-12-26T18:35:05.000","2007-04-03T19:16:28.000","1/0029464022:30934","1/0037933705:30192"
10,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
10,"OFF",  3364883.0,  38.94541,"2007-09-24T11:25:05.000","2007-11-02T10:06:28.000","1/0052939022:27533","1/0056303905:26856"
10,"OFF",   486983.0,   5.63638,"2007-11-09T06:50:05.000","2007-11-14T22:06:28.000","1/0056896922:26735","1/0057383905:26636"
10,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:31.000","2008-02-01T23:06:28.000","1/0057615148:26590","1/0064213105:25185"
10,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
10,"OFF",  6904165.0,  79.90932,"2009-08-26T13:02:02.000","2009-11-14T10:51:27.000","1/0113597640:08680","1/0120501805:05597"
10,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
10,"OFF",  9227965.0, 106.80515,"2010-07-29T07:02:03.000","2010-11-13T02:21:28.000","2/0142692841:45381","3/0151920805:40707"
10,"OFF",   718110.0,   8.31146,"2011-02-25T01:31:00.000","2011-03-05T08:59:30.000","3/0160903377:36158","3/0161621487:35794"
10,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
10,"OFF",   473484.0,   5.48014,"2012-06-28T02:35:04.000","2012-07-03T14:06:27.000","3/0203156821:12768","3/0203630305:12489"
10,"OFF",  1474403.0,  17.06485,"2013-01-07T00:35:04.000","2013-01-24T02:08:27.000","3/0219824822:03121","3/0221299225:02289"
10,"OFF",  3058643.0,  35.40096,"2013-05-22T12:35:05.000","2013-06-26T22:12:28.000","3/0231532022:46321","3/0234590665:44477"
10,"OFF",   733583.0,   8.49054,"2013-06-26T22:50:05.000","2013-07-05T10:36:28.000","3/0234592922:44475","3/0235326505:44032"
10,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:31.000","2013-08-10T01:15:28.000","3/0236119948:43575","3/0238403245:42196"
10,"OFF",   284757.0,   3.29580,"2013-08-13T07:00:31.000","2013-08-16T14:06:28.000","3/0238683148:42027","3/0238967905:41856"
10,"OFF",   667884.0,   7.73014,"2014-01-06T00:35:05.000","2014-01-13T18:06:29.000","3/0251274422:34600","3/0251942306:34206"
10,"OFF",  2100082.0,  24.30650,"2014-06-16T04:15:06.000","2014-07-10T11:36:28.000","3/0265198023:26395","3/0267298105:25116"
10,"OFF",   651682.0,   7.54262,"2014-07-11T12:05:05.000","2014-07-19T01:06:27.000","3/0267386222:25061","3/0268037904:24608"
10,"OFF",  2932283.0,  33.93846,"2014-07-20T01:35:04.000","2014-08-23T00:06:27.000","3/0268126021:24540","3/0271058304:22833"
10,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:30.000","2014-08-29T21:00:27.000","3/0271345647:22661","3/0271651944:22476"
11,"OFF",  4555876.0,  52.73005,"2006-03-18T11:35:57.000","2006-05-10T05:07:13.000","1/0004987674:33103","1/0009543550:32226"
11,"OFF",  1583288.0,  18.32509,"2006-05-10T05:45:05.000","2006-05-28T13:33:13.000","1/0009545822:32226","1/0011129110:32036"
11,"OFF",  2823128.0,  32.67509,"2006-05-28T14:25:05.000","2006-06-30T06:37:13.000","1/0011132222:32036","1/0013955350:31765"
11,"OFF",   952328.0,  11.02231,"2006-07-03T22:35:05.000","2006-07-14T23:07:13.000","1/0014272022:31739","1/0015224350:31665"
11,"OFF",  5884328.0,  68.10565,"2006-08-15T21:35:05.000","2006-10-23T00:07:13.000","1/0017983622:31482","1/0023867950:31192"
11,"OFF",   370928.0,   4.29315,"2006-11-06T18:05:05.000","2006-11-11T01:07:13.000","1/0025142222:31128","1/0025513150:31113"
11,"OFF",  8469686.0,  98.02877,"2006-12-26T18:35:05.000","2007-04-03T19:16:31.000","1/0029464022:30934","1/0037933708:30192"
11,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
11,"OFF",  3364886.0,  38.94544,"2007-09-24T11:25:05.000","2007-11-02T10:06:31.000","1/0052939022:27533","1/0056303908:26856"
11,"OFF",   486986.0,   5.63641,"2007-11-09T06:50:05.000","2007-11-14T22:06:31.000","1/0056896922:26735","1/0057383908:26636"
11,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:34.000","2008-02-01T23:06:31.000","1/0057615151:26590","1/0064213108:25185"
11,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
11,"OFF",  7055577.0,  81.66177,"2009-08-24T18:58:33.000","2009-11-14T10:51:30.000","1/0113446231:08743","1/0120501808:05597"
11,"OFF",  4538668.0,  52.53088,"2009-11-17T13:15:33.000","2010-01-09T02:00:01.000","1/0120769651:05478","1/0125308319:03451"
11,"OFF",  9412558.0, 108.94164,"2010-07-27T03:45:33.000","2010-11-13T02:21:31.000","2/0142508251:45474","3/0151920808:40707"
11,"OFF",   266697.0,   3.08677,"2011-01-07T21:55:34.000","2011-01-11T00:00:31.000","3/0156743251:38265","3/0157009948:38130"
11,"OFF",   718113.0,   8.31149,"2011-02-25T01:31:00.000","2011-03-05T08:59:33.000","3/0160903377:36158","3/0161621490:35794"
11,"OFF", 22224685.0, 257.23015,"2011-05-09T22:35:05.000","2012-01-22T04:06:30.000","3/0167286422:32778","3/0189511107:20478"
11,"OFF",   681927.0,   7.89267,"2012-06-28T02:35:04.000","2012-07-06T00:00:30.000","3/0203156821:12768","3/0203838748:12369"
11,"OFF",  1474406.0,  17.06488,"2013-01-07T00:35:04.000","2013-01-24T02:08:30.000","3/0219824822:03121","3/0221299228:02289"
11,"OFF",   299097.0,   3.46177,"2013-01-26T15:55:33.000","2013-01-30T03:00:30.000","3/0221521651:02162","3/0221820748:01988"
11,"OFF",  3058646.0,  35.40100,"2013-05-22T12:35:05.000","2013-06-26T22:12:31.000","3/0231532022:46321","3/0234590668:44477"
11,"OFF",   733586.0,   8.49058,"2013-06-26T22:50:05.000","2013-07-05T10:36:31.000","3/0234592922:44475","3/0235326508:44032"
11,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:34.000","2013-08-10T01:15:31.000","3/0236119951:43575","3/0238403248:42196"
11,"OFF",   284757.0,   3.29580,"2013-08-13T07:00:34.000","2013-08-16T14:06:31.000","3/0238683151:42027","3/0238967908:41856"
11,"OFF",   667887.0,   7.73017,"2014-01-06T00:35:05.000","2014-01-13T18:06:32.000","3/0251274422:34600","3/0251942309:34206"
11,"OFF", 12531710.0, 145.04294,"2014-01-14T06:55:34.000","2014-06-08T07:57:24.000","3/0251988451:34179","3/0264520161:26792"
11,"OFF",  2100085.0,  24.30654,"2014-06-16T04:15:06.000","2014-07-10T11:36:31.000","3/0265198023:26395","3/0267298108:25116"
11,"OFF",   651685.0,   7.54265,"2014-07-11T12:05:05.000","2014-07-19T01:06:30.000","3/0267386222:25061","3/0268037907:24608"
11,"OFF",  2932286.0,  33.93850,"2014-07-20T01:35:04.000","2014-08-23T00:06:30.000","3/0268126021:24540","3/0271058307:22833"
11,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:33.000","2014-08-29T21:00:30.000","3/0271345650:22661","3/0271651947:22476"
12,"OFF",   547511.0,   6.33693,"2006-05-03T21:02:05.000","2006-05-10T05:07:16.000","1/0008996042:32301","1/0009543553:32226"
12,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
12,"OFF",   727261.0,   8.41737,"2006-05-20T03:32:15.000","2006-05-28T13:33:16.000","1/0010401852:32117","1/0011129113:32036"
12,"OFF",  2823131.0,  32.67513,"2006-05-28T14:25:05.000","2006-06-30T06:37:16.000","1/0011132222:32036","1/0013955353:31765"
12,"OFF",   952331.0,  11.02235,"2006-07-03T22:35:05.000","2006-07-14T23:07:16.000","1/0014272022:31739","1/0015224353:31665"
12,"OFF",  5884331.0,  68.10568,"2006-08-15T21:35:05.000","2006-10-23T00:07:16.000","1/0017983622:31482","1/0023867953:31192"
12,"OFF",   370931.0,   4.29318,"2006-11-06T18:05:05.000","2006-11-11T01:07:16.000","1/0025142222:31128","1/0025513153:31113"
12,"OFF",  8469689.0,  98.02881,"2006-12-26T18:35:05.000","2007-04-03T19:16:34.000","1/0029464022:30934","1/0037933711:30192"
12,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
12,"OFF",  3364889.0,  38.94547,"2007-09-24T11:25:05.000","2007-11-02T10:06:34.000","1/0052939022:27533","1/0056303911:26856"
12,"OFF",   486989.0,   5.63645,"2007-11-09T06:50:05.000","2007-11-14T22:06:34.000","1/0056896922:26735","1/0057383911:26636"
12,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:37.000","2008-02-01T23:06:34.000","1/0057615154:26590","1/0064213111:25185"
12,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
12,"OFF",  6904171.0,  79.90939,"2009-08-26T13:02:02.000","2009-11-14T10:51:33.000","1/0113597640:08680","1/0120501811:05597"
12,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
12,"OFF",  9227971.0, 106.80522,"2010-07-29T07:02:03.000","2010-11-13T02:21:34.000","2/0142692841:45381","3/0151920811:40707"
12,"OFF",   718116.0,   8.31153,"2011-02-25T01:31:00.000","2011-03-05T08:59:36.000","3/0160903377:36158","3/0161621493:35794"
12,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
12,"OFF",   473490.0,   5.48021,"2012-06-28T02:35:04.000","2012-07-03T14:06:33.000","3/0203156821:12768","3/0203630311:12489"
12,"OFF",  1474409.0,  17.06492,"2013-01-07T00:35:04.000","2013-01-24T02:08:33.000","3/0219824822:03121","3/0221299231:02289"
12,"OFF",  3058649.0,  35.40103,"2013-05-22T12:35:05.000","2013-06-26T22:12:34.000","3/0231532022:46321","3/0234590671:44477"
12,"OFF",   733589.0,   8.49061,"2013-06-26T22:50:05.000","2013-07-05T10:36:34.000","3/0234592922:44475","3/0235326511:44032"
12,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:37.000","2013-08-10T01:15:34.000","3/0236119954:43575","3/0238403251:42196"
12,"OFF",   284757.0,   3.29580,"2013-08-13T07:00:37.000","2013-08-16T14:06:34.000","3/0238683154:42027","3/0238967911:41856"
12,"OFF",   667890.0,   7.73021,"2014-01-06T00:35:05.000","2014-01-13T18:06:35.000","3/0251274422:34600","3/0251942312:34206"
12,"OFF",  2100088.0,  24.30657,"2014-06-16T04:15:06.000","2014-07-10T11:36:34.000","3/0265198023:26395","3/0267298111:25116"
12,"OFF",   651688.0,   7.54269,"2014-07-11T12:05:05.000","2014-07-19T01:06:33.000","3/0267386222:25061","3/0268037910:24608"
12,"OFF",  2932289.0,  33.93853,"2014-07-20T01:35:04.000","2014-08-23T00:06:33.000","3/0268126021:24540","3/0271058310:22833"
12,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:36.000","2014-08-29T21:00:33.000","3/0271345653:22661","3/0271651950:22476"
13,"OFF",   545215.0,   6.31036,"2006-05-03T21:40:24.000","2006-05-10T05:07:19.000","1/0008998341:32301","1/0009543556:32226"
13,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
13,"OFF",   727072.0,   8.41519,"2006-05-20T03:35:27.000","2006-05-28T13:33:19.000","1/0010402044:32117","1/0011129116:32036"
13,"OFF",  2823134.0,  32.67516,"2006-05-28T14:25:05.000","2006-06-30T06:37:19.000","1/0011132222:32036","1/0013955356:31765"
13,"OFF",   952334.0,  11.02238,"2006-07-03T22:35:05.000","2006-07-14T23:07:19.000","1/0014272022:31739","1/0015224356:31665"
13,"OFF",  5884334.0,  68.10572,"2006-08-15T21:35:05.000","2006-10-23T00:07:19.000","1/0017983622:31482","1/0023867956:31192"
13,"OFF",   370934.0,   4.29322,"2006-11-06T18:05:05.000","2006-11-11T01:07:19.000","1/0025142222:31128","1/0025513156:31113"
13,"OFF",  8469692.0,  98.02884,"2006-12-26T18:35:05.000","2007-04-03T19:16:37.000","1/0029464022:30934","1/0037933714:30192"
13,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
13,"OFF",  3364892.0,  38.94551,"2007-09-24T11:25:05.000","2007-11-02T10:06:37.000","1/0052939022:27533","1/0056303914:26856"
13,"OFF",   486992.0,   5.63648,"2007-11-09T06:50:05.000","2007-11-14T22:06:37.000","1/0056896922:26735","1/0057383914:26636"
13,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:40.000","2008-02-01T23:06:37.000","1/0057615157:26590","1/0064213114:25185"
13,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
13,"OFF",  6904174.0,  79.90942,"2009-08-26T13:02:02.000","2009-11-14T10:51:36.000","1/0113597640:08680","1/0120501814:05597"
13,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
13,"OFF",  7957734.0,  92.10340,"2010-08-12T23:52:43.000","2010-11-13T02:21:37.000","2/0143963081:44738","3/0151920814:40707"
13,"OFF",   718119.0,   8.31156,"2011-02-25T01:31:00.000","2011-03-05T08:59:39.000","3/0160903377:36158","3/0161621496:35794"
13,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
13,"OFF",   473493.0,   5.48024,"2012-06-28T02:35:04.000","2012-07-03T14:06:36.000","3/0203156821:12768","3/0203630314:12489"
13,"OFF",  1474412.0,  17.06495,"2013-01-07T00:35:04.000","2013-01-24T02:08:36.000","3/0219824822:03121","3/0221299234:02289"
13,"OFF",  3058652.0,  35.40106,"2013-05-22T12:35:05.000","2013-06-26T22:12:37.000","3/0231532022:46321","3/0234590674:44477"
13,"OFF",   733592.0,   8.49065,"2013-06-26T22:50:05.000","2013-07-05T10:36:37.000","3/0234592922:44475","3/0235326514:44032"
13,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:40.000","2013-08-10T01:15:37.000","3/0236119957:43575","3/0238403254:42196"
13,"OFF",   284757.0,   3.29580,"2013-08-13T07:00:40.000","2013-08-16T14:06:37.000","3/0238683157:42027","3/0238967914:41856"
13,"OFF",   667893.0,   7.73024,"2014-01-06T00:35:05.000","2014-01-13T18:06:38.000","3/0251274422:34600","3/0251942315:34206"
13,"OFF",  2100091.0,  24.30661,"2014-06-16T04:15:06.000","2014-07-10T11:36:37.000","3/0265198023:26395","3/0267298114:25116"
13,"OFF",   651691.0,   7.54272,"2014-07-11T12:05:05.000","2014-07-19T01:06:36.000","3/0267386222:25061","3/0268037913:24608"
13,"OFF",  2932292.0,  33.93856,"2014-07-20T01:35:04.000","2014-08-23T00:06:36.000","3/0268126021:24540","3/0271058313:22833"
13,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:39.000","2014-08-29T21:00:36.000","3/0271345656:22661","3/0271651953:22476"
14,"OFF",   701379.0,   8.11781,"2006-03-31T11:32:52.000","2006-04-08T14:22:31.000","1/0006110689:32823","1/0006812068:32670"
14,"OFF",   547517.0,   6.33700,"2006-05-03T21:02:05.000","2006-05-10T05:07:22.000","1/0008996042:32301","1/0009543559:32226"
14,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
14,"OFF",   727266.0,   8.41743,"2006-05-20T03:32:16.000","2006-05-28T13:33:22.000","1/0010401853:32117","1/0011129119:32036"
14,"OFF",  2823137.0,  32.67520,"2006-05-28T14:25:05.000","2006-06-30T06:37:22.000","1/0011132222:32036","1/0013955359:31765"
14,"OFF",   952337.0,  11.02242,"2006-07-03T22:35:05.000","2006-07-14T23:07:22.000","1/0014272022:31739","1/0015224359:31665"
14,"OFF",  5884337.0,  68.10575,"2006-08-15T21:35:05.000","2006-10-23T00:07:22.000","1/0017983622:31482","1/0023867959:31192"
14,"OFF",   370937.0,   4.29325,"2006-11-06T18:05:05.000","2006-11-11T01:07:22.000","1/0025142222:31128","1/0025513159:31113"
14,"OFF",  8469695.0,  98.02888,"2006-12-26T18:35:05.000","2007-04-03T19:16:40.000","1/0029464022:30934","1/0037933717:30192"
14,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
14,"OFF",  3364895.0,  38.94554,"2007-09-24T11:25:05.000","2007-11-02T10:06:40.000","1/0052939022:27533","1/0056303917:26856"
14,"OFF",   486995.0,   5.63652,"2007-11-09T06:50:05.000","2007-11-14T22:06:40.000","1/0056896922:26735","1/0057383917:26636"
14,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:43.000","2008-02-01T23:06:40.000","1/0057615160:26590","1/0064213117:25185"
