"DATA/SUB_1C2/CS_1C2_20020621T092818_S_HK.TAB","CS_1C2_20020621T092818_S_HK    ",2008-12-12T08:07:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093425_PK_N.TAB","CS_1C2_20020621T093425_PK_N.TAB",2008-12-12T08:07:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093425_SP_N.TAB","CS_1C2_20020621T093425_SP_N.TAB",2008-12-12T08:07:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093425_S_HK.TAB","CS_1C2_20020621T093425_S_HK    ",2008-12-12T08:07:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T092826_S_HK.TAB","CS_1C2_20020621T092826_S_HK    ",2008-12-12T08:07:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093457_S_HK.TAB","CS_1C2_20020621T093457_S_HK    ",2008-12-12T08:07:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093457_PK_N.TAB","CS_1C2_20020621T093457_PK_N.TAB",2008-12-12T08:07:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093530_S_HK.TAB","CS_1C2_20020621T093530_S_HK    ",2008-12-12T08:07:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093530_SP_N.TAB","CS_1C2_20020621T093530_SP_N.TAB",2008-12-12T08:07:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093457_SP_N.TAB","CS_1C2_20020621T093457_SP_N.TAB",2008-12-12T08:07:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093602_S_HK.TAB","CS_1C2_20020621T093602_S_HK    ",2008-12-12T08:07:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093530_PK_N.TAB","CS_1C2_20020621T093530_PK_N.TAB",2008-12-12T08:07:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093635_PK_N.TAB","CS_1C2_20020621T093635_PK_N.TAB",2008-12-12T08:07:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093635_SP_N.TAB","CS_1C2_20020621T093635_SP_N.TAB",2008-12-12T08:07:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093707_S_HK.TAB","CS_1C2_20020621T093707_S_HK    ",2008-12-12T08:07:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093602_SP_N.TAB","CS_1C2_20020621T093602_SP_N.TAB",2008-12-12T08:07:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093635_S_HK.TAB","CS_1C2_20020621T093635_S_HK    ",2008-12-12T08:07:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093602_PK_N.TAB","CS_1C2_20020621T093602_PK_N.TAB",2008-12-12T08:07:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093707_PK_N.TAB","CS_1C2_20020621T093707_PK_N.TAB",2008-12-12T08:07:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093739_PK_N.TAB","CS_1C2_20020621T093739_PK_N.TAB",2008-12-12T08:07:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093739_SP_N.TAB","CS_1C2_20020621T093739_SP_N.TAB",2008-12-12T08:07:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093707_SP_N.TAB","CS_1C2_20020621T093707_SP_N.TAB",2008-12-12T08:07:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093739_S_HK.TAB","CS_1C2_20020621T093739_S_HK    ",2008-12-12T08:07:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093917_S_HK.TAB","CS_1C2_20020621T093917_S_HK    ",2008-12-12T08:07:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093811_S_HK.TAB","CS_1C2_20020621T093811_S_HK    ",2008-12-12T08:07:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093811_PK_N.TAB","CS_1C2_20020621T093811_PK_N.TAB",2008-12-12T08:07:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093917_PK_N.TAB","CS_1C2_20020621T093917_PK_N.TAB",2008-12-12T08:07:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093917_SP_N.TAB","CS_1C2_20020621T093917_SP_N.TAB",2008-12-12T08:07:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093811_SP_N.TAB","CS_1C2_20020621T093811_SP_N.TAB",2008-12-12T08:07:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T094022_SP_N.TAB","CS_1C2_20020621T094022_SP_N.TAB",2008-12-12T08:07:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T094022_S_HK.TAB","CS_1C2_20020621T094022_S_HK    ",2008-12-12T08:07:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093950_SP_N.TAB","CS_1C2_20020621T093950_SP_N.TAB",2008-12-12T08:07:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093950_PK_N.TAB","CS_1C2_20020621T093950_PK_N.TAB",2008-12-12T08:07:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T094022_PK_N.TAB","CS_1C2_20020621T094022_PK_N.TAB",2008-12-12T08:07:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T093950_S_HK.TAB","CS_1C2_20020621T093950_S_HK    ",2008-12-12T08:07:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095522_S_HK.TAB","CS_1C2_20020621T095522_S_HK    ",2008-12-12T08:07:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095522_PK_P.TAB","CS_1C2_20020621T095522_PK_P.TAB",2008-12-12T08:07:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095514_SP_P.TAB","CS_1C2_20020621T095514_SP_P.TAB",2008-12-12T08:07:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095514_S_HK.TAB","CS_1C2_20020621T095514_S_HK    ",2008-12-12T08:07:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095514_PK_P.TAB","CS_1C2_20020621T095514_PK_P.TAB",2008-12-12T08:07:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095522_SP_P.TAB","CS_1C2_20020621T095522_SP_P.TAB",2008-12-12T08:07:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095537_S_HK.TAB","CS_1C2_20020621T095537_S_HK    ",2008-12-12T08:07:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095529_S_HK.TAB","CS_1C2_20020621T095529_S_HK    ",2008-12-12T08:07:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095529_SP_P.TAB","CS_1C2_20020621T095529_SP_P.TAB",2008-12-12T08:07:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095537_SP_P.TAB","CS_1C2_20020621T095537_SP_P.TAB",2008-12-12T08:07:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095545_S_HK.TAB","CS_1C2_20020621T095545_S_HK    ",2008-12-12T08:07:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095537_PK_P.TAB","CS_1C2_20020621T095537_PK_P.TAB",2008-12-12T08:07:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095529_PK_P.TAB","CS_1C2_20020621T095529_PK_P.TAB",2008-12-12T08:07:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095545_SP_P.TAB","CS_1C2_20020621T095545_SP_P.TAB",2008-12-12T08:07:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095545_PK_P.TAB","CS_1C2_20020621T095545_PK_P.TAB",2008-12-12T08:07:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095553_S_HK.TAB","CS_1C2_20020621T095553_S_HK    ",2008-12-12T08:07:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095553_SP_P.TAB","CS_1C2_20020621T095553_SP_P.TAB",2008-12-12T08:07:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095553_PK_P.TAB","CS_1C2_20020621T095553_PK_P.TAB",2008-12-12T08:07:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095822_S_HK.TAB","CS_1C2_20020621T095822_S_HK    ",2008-12-12T08:07:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095908_S_HK.TAB","CS_1C2_20020621T095908_S_HK    ",2008-12-12T08:07:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095931_S_HK.TAB","CS_1C2_20020621T095931_S_HK    ",2008-12-12T08:07:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095915_S_HK.TAB","CS_1C2_20020621T095915_S_HK    ",2008-12-12T08:07:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095923_S_HK.TAB","CS_1C2_20020621T095923_S_HK    ",2008-12-12T08:07:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100002_S_HK.TAB","CS_1C2_20020621T100002_S_HK    ",2008-12-12T08:08:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095946_S_HK.TAB","CS_1C2_20020621T095946_S_HK    ",2008-12-12T08:08:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095954_S_HK.TAB","CS_1C2_20020621T095954_S_HK    ",2008-12-12T08:08:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T095939_S_HK.TAB","CS_1C2_20020621T095939_S_HK    ",2008-12-12T08:08:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100017_S_HK.TAB","CS_1C2_20020621T100017_S_HK    ",2008-12-12T08:08:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100032_S_HK.TAB","CS_1C2_20020621T100032_S_HK    ",2008-12-12T08:08:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100009_S_HK.TAB","CS_1C2_20020621T100009_S_HK    ",2008-12-12T08:08:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100024_S_HK.TAB","CS_1C2_20020621T100024_S_HK    ",2008-12-12T08:08:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100040_S_HK.TAB","CS_1C2_20020621T100040_S_HK    ",2008-12-12T08:08:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100104_S_HK.TAB","CS_1C2_20020621T100104_S_HK    ",2008-12-12T08:08:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100111_S_HK.TAB","CS_1C2_20020621T100111_S_HK    ",2008-12-12T08:08:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100056_S_HK.TAB","CS_1C2_20020621T100056_S_HK    ",2008-12-12T08:08:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100048_S_HK.TAB","CS_1C2_20020621T100048_S_HK    ",2008-12-12T08:08:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100119_S_HK.TAB","CS_1C2_20020621T100119_S_HK    ",2008-12-12T08:08:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100126_S_HK.TAB","CS_1C2_20020621T100126_S_HK    ",2008-12-12T08:08:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100134_S_HK.TAB","CS_1C2_20020621T100134_S_HK    ",2008-12-12T08:08:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100142_S_HK.TAB","CS_1C2_20020621T100142_S_HK    ",2008-12-12T08:08:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100149_S_HK.TAB","CS_1C2_20020621T100149_S_HK    ",2008-12-12T08:08:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100156_S_HK.TAB","CS_1C2_20020621T100156_S_HK    ",2008-12-12T08:08:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100202_S_HK.TAB","CS_1C2_20020621T100202_S_HK    ",2008-12-12T08:08:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100225_S_HK.TAB","CS_1C2_20020621T100225_S_HK    ",2008-12-12T08:08:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100209_S_HK.TAB","CS_1C2_20020621T100209_S_HK    ",2008-12-12T08:08:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100217_S_HK.TAB","CS_1C2_20020621T100217_S_HK    ",2008-12-12T08:08:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100233_S_HK.TAB","CS_1C2_20020621T100233_S_HK    ",2008-12-12T08:08:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100240_S_HK.TAB","CS_1C2_20020621T100240_S_HK    ",2008-12-12T08:08:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100248_S_HK.TAB","CS_1C2_20020621T100248_S_HK    ",2008-12-12T08:08:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100334_S_HK.TAB","CS_1C2_20020621T100334_S_HK    ",2008-12-12T08:08:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100342_S_HK.TAB","CS_1C2_20020621T100342_S_HK    ",2008-12-12T08:08:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100357_S_HK.TAB","CS_1C2_20020621T100357_S_HK    ",2008-12-12T08:08:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100349_S_HK.TAB","CS_1C2_20020621T100349_S_HK    ",2008-12-12T08:08:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100405_S_HK.TAB","CS_1C2_20020621T100405_S_HK    ",2008-12-12T08:08:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100436_S_HK.TAB","CS_1C2_20020621T100436_S_HK    ",2008-12-12T08:08:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100412_S_HK.TAB","CS_1C2_20020621T100412_S_HK    ",2008-12-12T08:08:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100420_S_HK.TAB","CS_1C2_20020621T100420_S_HK    ",2008-12-12T08:08:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100428_S_HK.TAB","CS_1C2_20020621T100428_S_HK    ",2008-12-12T08:08:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100443_S_HK.TAB","CS_1C2_20020621T100443_S_HK    ",2008-12-12T08:08:09,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100451_S_HK.TAB","CS_1C2_20020621T100451_S_HK    ",2008-12-12T08:08:09,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100506_S_HK.TAB","CS_1C2_20020621T100506_S_HK    ",2008-12-12T08:08:09,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100458_S_HK.TAB","CS_1C2_20020621T100458_S_HK    ",2008-12-12T08:08:09,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100521_S_HK.TAB","CS_1C2_20020621T100521_S_HK    ",2008-12-12T08:08:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100514_S_HK.TAB","CS_1C2_20020621T100514_S_HK    ",2008-12-12T08:08:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100529_S_HK.TAB","CS_1C2_20020621T100529_S_HK    ",2008-12-12T08:08:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100600_S_HK.TAB","CS_1C2_20020621T100600_S_HK    ",2008-12-12T08:08:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100537_S_HK.TAB","CS_1C2_20020621T100537_S_HK    ",2008-12-12T08:08:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100545_S_HK.TAB","CS_1C2_20020621T100545_S_HK    ",2008-12-12T08:08:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100552_S_HK.TAB","CS_1C2_20020621T100552_S_HK    ",2008-12-12T08:08:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100615_S_HK.TAB","CS_1C2_20020621T100615_S_HK    ",2008-12-12T08:08:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100630_S_HK.TAB","CS_1C2_20020621T100630_S_HK    ",2008-12-12T08:08:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100638_S_HK.TAB","CS_1C2_20020621T100638_S_HK    ",2008-12-12T08:08:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100607_S_HK.TAB","CS_1C2_20020621T100607_S_HK    ",2008-12-12T08:08:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100623_S_HK.TAB","CS_1C2_20020621T100623_S_HK    ",2008-12-12T08:08:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100654_S_HK.TAB","CS_1C2_20020621T100654_S_HK    ",2008-12-12T08:08:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100701_S_HK.TAB","CS_1C2_20020621T100701_S_HK    ",2008-12-12T08:08:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100646_S_HK.TAB","CS_1C2_20020621T100646_S_HK    ",2008-12-12T08:08:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100709_S_HK.TAB","CS_1C2_20020621T100709_S_HK    ",2008-12-12T08:08:13,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100724_S_HK.TAB","CS_1C2_20020621T100724_S_HK    ",2008-12-12T08:08:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100716_S_HK.TAB","CS_1C2_20020621T100716_S_HK    ",2008-12-12T08:08:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100732_S_HK.TAB","CS_1C2_20020621T100732_S_HK    ",2008-12-12T08:08:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100802_S_HK.TAB","CS_1C2_20020621T100802_S_HK    ",2008-12-12T08:08:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100747_S_HK.TAB","CS_1C2_20020621T100747_S_HK    ",2008-12-12T08:08:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100754_S_HK.TAB","CS_1C2_20020621T100754_S_HK    ",2008-12-12T08:08:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100739_S_HK.TAB","CS_1C2_20020621T100739_S_HK    ",2008-12-12T08:08:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100817_S_HK.TAB","CS_1C2_20020621T100817_S_HK    ",2008-12-12T08:08:16,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100825_S_HK.TAB","CS_1C2_20020621T100825_S_HK    ",2008-12-12T08:08:16,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100833_S_HK.TAB","CS_1C2_20020621T100833_S_HK    ",2008-12-12T08:08:16,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100810_S_HK.TAB","CS_1C2_20020621T100810_S_HK    ",2008-12-12T08:08:16,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100926_S_HK.TAB","CS_1C2_20020621T100926_S_HK    ",2008-12-12T08:08:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100919_S_HK.TAB","CS_1C2_20020621T100919_S_HK    ",2008-12-12T08:08:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100942_S_HK.TAB","CS_1C2_20020621T100942_S_HK    ",2008-12-12T08:08:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100934_S_HK.TAB","CS_1C2_20020621T100934_S_HK    ",2008-12-12T08:08:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101004_S_HK.TAB","CS_1C2_20020621T101004_S_HK    ",2008-12-12T08:08:18,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100957_S_HK.TAB","CS_1C2_20020621T100957_S_HK    ",2008-12-12T08:08:18,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T100949_S_HK.TAB","CS_1C2_20020621T100949_S_HK    ",2008-12-12T08:08:18,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101012_S_HK.TAB","CS_1C2_20020621T101012_S_HK    ",2008-12-12T08:08:18,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101027_S_HK.TAB","CS_1C2_20020621T101027_S_HK    ",2008-12-12T08:08:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101043_S_HK.TAB","CS_1C2_20020621T101043_S_HK    ",2008-12-12T08:08:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101035_S_HK.TAB","CS_1C2_20020621T101035_S_HK    ",2008-12-12T08:08:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101020_S_HK.TAB","CS_1C2_20020621T101020_S_HK    ",2008-12-12T08:08:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101058_S_HK.TAB","CS_1C2_20020621T101058_S_HK    ",2008-12-12T08:08:20,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101050_S_HK.TAB","CS_1C2_20020621T101050_S_HK    ",2008-12-12T08:08:20,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101106_S_HK.TAB","CS_1C2_20020621T101106_S_HK    ",2008-12-12T08:08:20,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101113_S_HK.TAB","CS_1C2_20020621T101113_S_HK    ",2008-12-12T08:08:21,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101121_S_HK.TAB","CS_1C2_20020621T101121_S_HK    ",2008-12-12T08:08:21,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101129_S_HK.TAB","CS_1C2_20020621T101129_S_HK    ",2008-12-12T08:08:21,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101136_S_HK.TAB","CS_1C2_20020621T101136_S_HK    ",2008-12-12T08:08:21,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101144_S_HK.TAB","CS_1C2_20020621T101144_S_HK    ",2008-12-12T08:08:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101151_S_HK.TAB","CS_1C2_20020621T101151_S_HK    ",2008-12-12T08:08:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101159_S_HK.TAB","CS_1C2_20020621T101159_S_HK    ",2008-12-12T08:08:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101222_S_HK.TAB","CS_1C2_20020621T101222_S_HK    ",2008-12-12T08:08:23,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101207_S_HK.TAB","CS_1C2_20020621T101207_S_HK    ",2008-12-12T08:08:23,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101214_S_HK.TAB","CS_1C2_20020621T101214_S_HK    ",2008-12-12T08:08:23,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101245_S_HK.TAB","CS_1C2_20020621T101245_S_HK    ",2008-12-12T08:08:24,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020621T101237_S_HK.TAB","CS_1C2_20020621T101237_S_HK    ",2008-12-12T08:08:24,"RO-CAL-COSIMA-3-V2.0"
