"ROAL3_0022", "DATA/2014/12/RA_141206105601_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141206105601_HIS3_SCI, 2015-01-03T07:52:03, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-06T10:56:00.806, 2014-12-06T11:02:03.674,         362.869, "1/0376484088.63675", "1/0376484451.55017",         322.457,          72.078,         261.873,          -1.184,         329.922,         -49.332,          18.652,          20.249,         357.021,           5.328,          97.507,          35.665,          64.603
"ROAL3_0022", "DATA/2014/12/RA_141206125841_PIX3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "PIXELLIST   ", RA_141206125841_PIX3_SCI, 2015-01-03T07:52:05, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-06T12:58:41.250, 2014-12-06T13:03:40.947,         299.697, "1/0376491449.27078", "1/0376491749.07214",         315.207,          63.731,         260.680,          -1.183,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2014/12/RA_141207010001_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207010001_HIS3_SCI, 2015-01-03T07:52:07, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T01:00:01.464, 2014-12-07T01:10:06.255,         604.791, "1/0376534729.40166", "1/0376535334.26456",         268.936,          54.611,         253.662,          -1.179,         255.043,         -32.074,          18.859,          20.114,         201.491,         -52.053,          87.687,         138.248,          56.534
"ROAL3_0022", "DATA/2014/12/RA_141207011046_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207011046_HIS3_SCI, 2015-01-03T07:52:09, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T01:10:46.196, 2014-12-07T01:20:50.980,         604.784, "1/0376535374.22588", "1/0376535979.08419",         265.464,          56.478,         253.558,          -1.179,         249.582,         -31.821,          18.802,          20.113,         242.257,         -39.483,          90.376,          55.683,          35.196
"ROAL3_0022", "DATA/2014/12/RA_141207012131_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207012131_HIS3_SCI, 2015-01-03T07:52:11, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T01:21:30.926, 2014-12-07T01:31:35.709,         604.784, "1/0376536019.04880", "1/0376536623.56181",         261.644,          58.239,         253.453,          -1.178,         244.123,         -31.568,          18.751,          20.112,         287.203,           7.351,          93.064,          48.973,          66.948
"ROAL3_0022", "DATA/2014/12/RA_141207013216_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207013216_HIS3_SCI, 2015-01-03T07:52:13, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T01:32:15.655, 2014-12-07T01:42:20.443,         604.788, "1/0376536663.52641", "1/0376537268.38735",         257.442,          59.875,         253.349,          -1.178,         238.665,         -31.314,          18.674,          20.110,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2014/12/RA_141207014300_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207014300_HIS3_SCI, 2015-01-03T07:52:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T01:43:00.381, 2014-12-07T01:53:05.172,         604.791, "1/0376537308.34671", "1/0376537913.20961",         252.830,          61.367,         253.244,          -1.178,         233.209,         -31.059,          18.543,          20.109,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2014/12/RA_141207015345_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207015345_HIS3_SCI, 2015-01-03T07:52:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T01:53:45.109, 2014-12-07T02:03:49.901,         604.792, "1/0376537953.16831", "1/0376538558.03186",         249.668,          62.081,         253.140,          -1.178,         227.754,         -30.804,          18.438,          20.108,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2014/12/RA_141207020430_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207020430_HIS3_SCI, 2015-01-03T07:52:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T02:04:29.843, 2014-12-07T02:14:28.870,         599.027, "1/0376538597.64920", "1/0376539197.01141",         262.306,          55.895,         253.035,          -1.178,         222.300,         -30.549,          18.351,          20.107,         224.050,         -31.717,          91.119,          76.355,          34.322
"ROAL3_0022", "DATA/2014/12/RA_141207021509_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207021509_HIS3_SCI, 2015-01-03T07:52:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T02:15:08.811, 2014-12-07T02:25:13.598,         604.787, "1/0376539236.62809", "1/0376539841.48837",         262.031,          55.566,         252.931,          -1.178,         216.896,         -30.295,          18.271,          20.106,         217.355,         -32.318,          90.987,          84.852,          29.595
"ROAL3_0022", "DATA/2014/12/RA_141207022554_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207022554_HIS3_SCI, 2015-01-03T07:52:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T02:25:53.548, 2014-12-07T02:35:58.332,         604.784, "1/0376539881.45559", "1/0376540486.31391",         261.594,          55.332,         252.827,          -1.178,         211.445,         -30.039,          18.214,          20.105,         211.901,         -32.032,          90.988,          97.056,          26.951
"ROAL3_0022", "DATA/2014/12/RA_141207023638_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207023638_HIS3_SCI, 2015-01-03T07:52:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T02:36:38.269, 2014-12-07T02:46:43.056,         604.787, "1/0376540526.27261", "1/0376541131.13289",         261.162,          55.096,         252.722,          -1.178,         205.995,         -29.781,          18.190,          20.104,         206.457,         -31.784,          90.990,         107.230,          27.917
"ROAL3_0022", "DATA/2014/12/RA_141207024723_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207024723_HIS3_SCI, 2015-01-03T07:52:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T02:47:22.998, 2014-12-07T02:57:27.786,         604.788, "1/0376541171.09487", "1/0376541775.61116",         260.735,          54.858,         252.618,          -1.178,         200.546,         -29.524,          18.200,          20.103,         201.023,         -31.569,          90.992,         114.168,          27.558
"ROAL3_0022", "DATA/2014/12/RA_141207025808_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207025808_HIS3_SCI, 2015-01-03T07:52:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T02:58:07.727, 2014-12-07T03:08:12.515,         604.788, "1/0376541815.57249", "1/0376542420.43342",         260.313,          54.619,         252.513,          -1.178,         195.098,         -29.266,          18.244,          20.101,         195.600,         -31.394,          90.994,         121.369,          30.765
"ROAL3_0022", "DATA/2014/12/RA_141207030852_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207030852_HIS3_SCI, 2015-01-03T07:52:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T03:08:52.461, 2014-12-07T03:18:57.248,         604.787, "1/0376542460.39802", "1/0376543065.25830",         259.896,          54.379,         252.409,          -1.178,         189.652,         -29.007,          18.315,          20.100,         190.189,         -31.264,          90.996,         125.532,          34.645
"ROAL3_0022", "DATA/2014/12/RA_141207031937_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207031937_HIS3_SCI, 2015-01-03T07:52:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T03:19:37.282, 2014-12-07T03:29:42.074,         604.792, "1/0376543105.28057", "1/0376543710.14412",         259.484,          54.137,         252.304,          -1.178,         184.205,         -28.749,          18.404,          20.099,         184.786,         -31.158,          90.998,         119.479,          29.414
"ROAL3_0022", "DATA/2014/12/RA_141207033022_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207033022_HIS3_SCI, 2015-01-03T07:52:33, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T03:30:22.020, 2014-12-07T03:40:26.800,         604.779, "1/0376543750.10873", "1/0376544354.61978",         259.076,          53.893,         252.200,          -1.178,         178.761,         -28.489,          18.504,          20.098,         179.394,         -31.089,          91.000,         130.008,          46.120
"ROAL3_0022", "DATA/2014/12/RA_141207034107_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207034107_HIS3_SCI, 2015-01-03T07:52:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T03:41:06.839, 2014-12-07T03:51:05.866,         599.027, "1/0376544394.64533", "1/0376544994.00753",         258.672,          53.648,         252.095,          -1.178,         173.318,         -28.229,          18.623,          20.097,         174.021,         -31.083,          91.002,         110.764,          30.562
"ROAL3_0022", "DATA/2014/12/RA_141207035146_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207035146_HIS3_SCI, 2015-01-03T07:52:38, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T03:51:45.905, 2014-12-07T04:00:01.256,         495.352, "1/0376545034.03308", "1/0376545529.26301",         258.277,          53.404,         251.992,          -1.178,         167.924,         -27.971,          18.683,          20.096,         168.672,         -30.979,          91.004,         106.408,          27.921
"ROAL3_0022", "DATA/2014/12/RA_141207040302_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207040302_HIS3_SCI, 2015-01-03T07:52:40, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T04:03:01.548, 2014-12-07T04:13:06.331,         604.783, "1/0376545709.45433", "1/0376546314.31199",         257.864,          53.145,         251.882,          -1.177,         162.222,         -27.698,          18.731,          20.095,         163.031,         -30.910,          91.006,         116.248,          27.807
"ROAL3_0022", "DATA/2014/12/RA_141207041346_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207041346_HIS3_SCI, 2015-01-03T07:52:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T04:13:46.273, 2014-12-07T04:23:51.060,         604.788, "1/0376546354.27397", "1/0376546959.13425",         257.474,          52.896,         251.777,          -1.177,         156.782,         -27.437,          18.763,          20.094,         157.640,         -30.809,          91.008,         110.046,          19.683
"ROAL3_0022", "DATA/2014/12/RA_141207042431_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207042431_HIS3_SCI, 2015-01-03T07:52:44, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T04:24:31.002, 2014-12-07T04:34:35.789,         604.788, "1/0376546999.09623", "1/0376547603.61186",         257.089,          52.646,         251.673,          -1.177,         151.344,         -27.175,          18.801,          20.093,         152.247,         -30.689,          91.010,         104.734,          15.564
"ROAL3_0022", "DATA/2014/12/RA_141207043516_HIS3_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207043516_HIS3_SCI, 2015-01-03T07:52:46, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T04:35:15.731, 2014-12-07T04:45:20.519,         604.788, "1/0376547643.57384", "1/0376548248.43478",         256.707,          52.394,         251.568,          -1.177,         145.907,         -26.913,          18.847,          20.092,         146.852,         -30.555,          91.012,          99.046,          10.753
"ROAL3_0022", "DATA/2014/12/RA_141207044600_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207044600_HIS4_SCI, 2015-01-03T07:52:48, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T04:46:00.460, 2014-12-07T04:56:05.252,         604.792, "1/0376548288.39610", "1/0376548893.25966",         256.330,          52.141,         251.464,          -1.177,         140.470,         -26.651,          18.855,          20.091,         141.462,         -30.432,          91.014,          88.481,           7.557
"ROAL3_0022", "DATA/2014/12/RA_141207045645_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207045645_HIS4_SCI, 2015-01-03T07:52:50, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T04:56:45.287, 2014-12-07T05:06:50.074,         604.787, "1/0376548933.28259", "1/0376549538.14286",         255.958,          51.887,         251.359,          -1.177,         135.034,         -26.388,          18.851,          20.090,         136.054,         -30.241,          91.017,          82.993,           8.529
"ROAL3_0022", "DATA/2014/12/RA_141207050730_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207050730_HIS4_SCI, 2015-01-03T07:52:52, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T05:07:30.114, 2014-12-07T05:17:06.102,         575.988, "1/0376549578.16907", "1/0376550154.16108",         255.589,          51.632,         251.255,          -1.177,         129.599,         -26.125,          18.836,          20.089,         130.636,         -30.010,          91.019,          81.978,           9.507
"ROAL3_0022", "DATA/2014/12/RA_141207061732_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207061732_HIS4_SCI, 2015-01-03T07:52:54, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T06:17:32.378, 2014-12-07T06:27:37.162,         604.784, "1/0376553780.34117", "1/0376554385.19949",         252.521,          56.650,         250.573,          -1.177,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2014/12/RA_141207063002_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207063002_HIS4_SCI, 2015-01-03T07:52:56, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T06:30:01.549, 2014-12-07T06:40:06.337,         604.788, "1/0376554529.45308", "1/0376555134.31401",         252.885,          49.634,         250.452,          -1.177,          87.897,         -24.091,          18.167,          20.082,          88.694,         -26.929,          91.036,          69.987,          41.179
"ROAL3_0022", "DATA/2014/12/RA_141207064046_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207064046_HIS4_SCI, 2015-01-03T07:52:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T06:40:46.281, 2014-12-07T06:50:51.069,         604.788, "1/0376555174.27730", "1/0376555779.13824",         252.549,          49.369,         250.347,          -1.176,          82.471,         -23.825,          18.051,          20.082,          83.233,         -26.521,          91.038,          78.461,          35.374
"ROAL3_0022", "DATA/2014/12/RA_141207065131_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207065131_HIS4_SCI, 2015-01-03T07:53:00, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T06:51:31.007, 2014-12-07T07:01:35.794,         604.788, "1/0376555819.09759", "1/0376556423.61323",         252.216,          49.104,         250.243,          -1.176,          77.046,         -23.558,          17.949,          20.081,          77.783,         -26.146,          91.040,          79.851,          36.379
"ROAL3_0022", "DATA/2014/12/RA_141207070216_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207070216_HIS4_SCI, 2015-01-03T07:53:02, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T07:02:15.736, 2014-12-07T07:12:20.523,         604.788, "1/0376556463.57521", "1/0376557068.43549",         251.779,          48.897,         250.138,          -1.176,          71.622,         -23.291,          17.884,          20.080,          73.002,         -25.312,          91.136,          89.194,          23.886
"ROAL3_0022", "DATA/2014/12/RA_141207071300_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207071300_HIS4_SCI, 2015-01-03T07:53:04, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T07:13:00.466, 2014-12-07T07:23:05.253,         604.787, "1/0376557108.39813", "1/0376557713.25840",         251.453,          48.629,         250.034,          -1.176,          66.199,         -23.023,          17.938,          20.079,          67.610,         -25.104,          91.138,         111.079,          19.968
"ROAL3_0022", "DATA/2014/12/RA_141207072345_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207072345_HIS4_SCI, 2015-01-03T07:53:06, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T07:23:45.194, 2014-12-07T07:33:49.986,         604.792, "1/0376557753.21973", "1/0376558358.08328",         251.131,          48.360,         249.929,          -1.176,          60.776,         -22.756,          18.025,          20.079,          62.248,         -24.940,          91.141,         114.021,          28.027
"ROAL3_0022", "DATA/2014/12/RA_141207073430_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207073430_HIS4_SCI, 2015-01-03T07:53:08, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T07:34:29.927, 2014-12-07T07:44:34.715,         604.788, "1/0376558398.04461", "1/0376559002.56090",         250.811,          48.091,         249.825,          -1.176,          55.354,         -22.488,          18.106,          20.078,          56.929,         -24.838,          91.143,         110.610,          21.086
"ROAL3_0022", "DATA/2014/12/RA_141207074515_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207074515_HIS4_SCI, 2015-01-03T07:53:10, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T07:45:14.656, 2014-12-07T07:55:19.443,         604.787, "1/0376559042.52223", "1/0376559647.38250",         250.496,          47.820,         249.720,          -1.176,          49.933,         -22.220,          18.207,          20.077,          51.613,         -24.739,          91.146,         113.067,          27.899
"ROAL3_0022", "DATA/2014/12/RA_141207075559_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207075559_HIS4_SCI, 2015-01-03T07:53:12, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T07:55:59.386, 2014-12-07T08:06:04.173,         604.788, "1/0376559687.34514", "1/0376560292.20542",         250.183,          47.548,         249.616,          -1.176,          44.513,         -21.951,          18.292,          20.076,          46.296,         -24.640,          91.148,         110.023,          24.707
"ROAL3_0022", "DATA/2014/12/RA_141207080644_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207080644_HIS4_SCI, 2015-01-03T07:53:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T08:06:44.114, 2014-12-07T08:16:48.902,         604.788, "1/0376560332.16674", "1/0376560937.02767",         249.873,          47.276,         249.511,          -1.176,          39.094,         -21.682,          18.373,          20.076,          40.986,         -24.549,          91.151,         105.824,          22.835
"ROAL3_0022", "DATA/2014/12/RA_141207081729_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207081729_HIS4_SCI, 2015-01-03T07:53:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T08:17:28.844, 2014-12-07T08:27:27.870,         599.027, "1/0376560976.64501", "1/0376561576.00656",         249.567,          47.002,         249.407,          -1.176,          33.675,         -21.413,          18.437,          20.075,          35.675,         -24.459,          91.153,         101.496,          19.084
"ROAL3_0022", "DATA/2014/12/RA_141207082808_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207082808_HIS4_SCI, 2015-01-03T07:53:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T08:28:07.812, 2014-12-07T08:38:12.603,         604.792, "1/0376561615.62390", "1/0376562220.48680",         249.266,          46.730,         249.303,          -1.176,          28.306,         -21.146,          18.390,          20.074,          30.371,         -24.307,          91.156,          80.149,          12.159
"ROAL3_0022", "DATA/2014/12/RA_141207083853_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207083853_HIS4_SCI, 2015-01-03T07:53:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T08:38:52.635, 2014-12-07T08:48:57.422,         604.787, "1/0376562260.50777", "1/0376562865.36804",         248.965,          46.455,         249.199,          -1.176,          22.888,         -20.876,          18.240,          20.074,          24.860,         -23.917,          91.158,          75.047,          41.406
"ROAL3_0022", "DATA/2014/12/RA_141207084937_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207084937_HIS4_SCI, 2015-01-03T07:53:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T08:49:37.462, 2014-12-07T08:59:42.254,         604.792, "1/0376562905.39425", "1/0376563510.25780",         248.667,          46.179,         249.094,          -1.176,          17.471,         -20.606,          18.077,          20.073,          19.296,         -23.441,          91.161,          79.484,          51.027
"ROAL3_0022", "DATA/2014/12/RA_141207090022_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207090022_HIS4_SCI, 2015-01-03T07:53:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T09:00:22.288, 2014-12-07T09:10:27.075,         604.787, "1/0376563550.28008", "1/0376564155.14035",         248.372,          45.903,         248.989,          -1.176,          12.055,         -20.336,          17.919,          20.072,          13.740,         -22.973,          91.163,          83.329,          50.461
"ROAL3_0022", "DATA/2014/12/RA_141207091107_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141207091107_HIS4_SCI, 2015-01-03T07:53:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-12-07T09:11:07.115, 2014-12-07T09:21:11.899,         604.784, "1/0376564195.16656", "1/0376564800.02487",         248.080,          45.625,         248.885,          -1.176,           6.639,         -20.065,          17.794,          20.072,           8.216,         -22.551,          91.166,          89.390,          46.206
